#datetime,building,power
2022-06-26T19:38:00,atb,26.40
2022-06-26T19:40:00,atb,26.40
2022-06-26T19:42:00,atb,26.40
2022-06-26T19:43:00,atb,12.01
2022-06-26T19:44:00,atb,11.98
2022-06-26T19:46:00,atb,26.40
2022-06-26T19:48:00,atb,26.40
2022-06-26T19:49:00,atb,12.01
2022-06-26T19:51:00,atb,23.99
2022-06-26T19:52:00,atb,14.41
2022-06-26T19:54:00,atb,23.99
2022-06-26T19:56:00,atb,33.60
2022-06-26T19:57:00,atb,14.38
2022-06-26T19:59:00,atb,33.60
2022-06-26T20:01:00,atb,33.60
2022-06-26T20:02:00,atb,16.82
2022-06-26T20:04:00,atb,33.57
2022-06-26T20:05:00,atb,16.82
2022-06-26T20:07:00,atb,33.60
2022-06-26T20:09:00,atb,31.20
2022-06-26T20:10:00,atb,16.79
2022-06-26T20:12:00,atb,31.20
2022-06-26T20:14:00,atb,33.60
2022-06-26T20:15:00,atb,16.79
2022-06-26T20:16:00,atb,16.82
2022-06-26T20:18:00,atb,31.20
2022-06-26T20:19:00,atb,16.79
2022-06-26T20:21:00,atb,28.80
2022-06-26T20:22:00,atb,12.01
2022-06-26T20:24:00,atb,26.40
2022-06-26T20:26:00,atb,26.40
2022-06-26T20:28:00,atb,26.40
2022-06-26T20:30:00,atb,26.40
2022-06-26T20:31:00,atb,14.41
2022-06-26T20:32:00,atb,12.01
2022-06-26T20:34:00,atb,28.80
2022-06-26T20:36:00,atb,23.99
2022-06-26T20:38:00,atb,26.40
2022-06-26T20:40:00,atb,26.40
2022-06-26T20:41:00,atb,12.01
2022-06-26T20:43:00,atb,28.80
2022-06-26T20:45:00,atb,33.60
2022-06-26T20:47:00,atb,33.57
2022-06-26T20:49:00,atb,36.01
2022-06-26T20:50:00,atb,16.82
2022-06-26T20:51:00,atb,16.79
2022-06-26T20:53:00,atb,33.60
2022-06-26T20:55:00,atb,36.01
2022-06-26T20:56:00,atb,16.79
2022-06-26T20:58:00,atb,36.01
2022-06-26T20:59:00,atb,16.79
2022-06-26T21:00:00,atb,16.82
2022-06-26T21:02:00,atb,36.01
2022-06-26T21:03:00,atb,14.38
2022-06-26T21:05:00,atb,26.40
2022-06-26T21:06:00,atb,14.41
2022-06-26T21:07:00,atb,14.38
2022-06-26T21:09:00,atb,26.43
2022-06-26T21:10:00,atb,14.38
2022-06-26T21:11:00,atb,12.01
2022-06-26T21:13:00,atb,26.40
2022-06-26T21:14:00,atb,14.38
2022-06-26T21:16:00,atb,26.40
2022-06-26T21:17:00,atb,12.01
2022-06-26T21:19:00,atb,28.80
2022-06-26T21:21:00,atb,26.40
2022-06-26T21:22:00,atb,12.01
2022-06-26T21:24:00,atb,28.80
2022-06-26T21:26:00,atb,26.40
2022-06-26T21:27:00,atb,14.38
2022-06-26T21:29:00,atb,31.20
2022-06-26T21:31:00,atb,33.60
2022-06-26T21:33:00,atb,36.01
2022-06-26T21:35:00,atb,33.60
2022-06-26T21:37:00,atb,33.60
2022-06-26T21:38:00,atb,16.79
2022-06-26T21:40:00,atb,33.60
2022-06-26T21:42:00,atb,33.60
2022-06-26T21:44:00,atb,36.01
2022-06-26T21:45:00,atb,16.79
2022-06-26T21:47:00,atb,31.20
2022-06-26T21:48:00,atb,14.41
2022-06-26T21:50:00,atb,26.40
2022-06-26T21:52:00,atb,26.40
2022-06-26T21:54:00,atb,28.80
2022-06-26T21:56:00,atb,28.80
2022-06-26T21:58:00,atb,26.40
2022-06-26T22:00:00,atb,28.80
2022-06-26T22:02:00,atb,26.40
2022-06-26T22:03:00,atb,14.41
2022-06-26T22:05:00,atb,26.40
2022-06-26T22:06:00,atb,26.40
2022-06-26T22:07:00,atb,23.99
2022-06-26T22:09:00,atb,48.02
2022-06-26T22:10:00,atb,19.19
2022-06-26T22:12:00,atb,26.40
2022-06-26T22:14:00,atb,26.40
2022-06-26T22:16:00,atb,26.40
2022-06-26T22:18:00,atb,26.43
2022-06-26T22:20:00,atb,23.99
2022-06-26T22:21:00,atb,14.38
2022-06-26T22:23:00,atb,26.40
2022-06-26T22:25:00,atb,26.43
2022-06-26T22:26:00,atb,11.98
2022-06-26T22:28:00,atb,26.40
2022-06-26T22:30:00,atb,23.99
2022-06-26T22:32:00,atb,26.43
2022-06-26T22:33:00,atb,14.38
2022-06-26T22:35:00,atb,26.40
