#datetime,building,power
2022-06-08T19:53:00,cff,18.00
2022-06-08T19:54:00,cff,8.40
2022-06-08T19:56:00,cff,16.79
2022-06-08T19:58:00,cff,15.60
2022-06-08T20:00:00,cff,16.80
2022-06-08T20:02:00,cff,16.80
2022-06-08T20:04:00,cff,16.80
2022-06-08T20:06:00,cff,16.79
2022-06-08T20:08:00,cff,18.00
2022-06-08T20:09:00,cff,8.40
2022-06-08T20:11:00,cff,16.80
2022-06-08T20:12:00,cff,9.59
2022-06-08T20:14:00,cff,16.80
2022-06-08T20:16:00,cff,16.80
2022-06-08T20:18:00,cff,15.60
2022-06-08T20:20:00,cff,16.80
2022-06-08T20:22:00,cff,18.00
2022-06-08T20:24:00,cff,16.80
2022-06-08T20:26:00,cff,15.60
2022-06-08T20:27:00,cff,8.40
2022-06-08T20:29:00,cff,16.79
2022-06-08T20:31:00,cff,15.60
2022-06-08T20:33:00,cff,16.80
2022-06-08T20:35:00,cff,16.80
2022-06-08T20:36:00,cff,9.60
2022-06-08T20:38:00,cff,16.79
2022-06-08T20:40:00,cff,18.00
2022-06-08T20:42:00,cff,16.80
2022-06-08T20:43:00,cff,8.40
2022-06-08T20:45:00,cff,16.79
2022-06-08T20:47:00,cff,16.80
2022-06-08T20:48:00,cff,8.40
2022-06-08T20:50:00,cff,18.00
2022-06-08T20:52:00,cff,16.79
2022-06-08T20:53:00,cff,9.60
2022-06-08T20:55:00,cff,16.80
2022-06-08T20:56:00,cff,8.40
2022-06-08T20:58:00,cff,16.80
2022-06-08T21:00:00,cff,18.00
2022-06-08T21:02:00,cff,18.00
2022-06-08T21:04:00,cff,18.00
2022-06-08T21:06:00,cff,19.20
2022-06-08T21:08:00,cff,18.00
2022-06-08T21:10:00,cff,18.00
2022-06-08T21:12:00,cff,18.00
2022-06-08T21:14:00,cff,19.20
2022-06-08T21:16:00,cff,18.00
2022-06-08T21:18:00,cff,18.00
2022-06-08T21:20:00,cff,19.20
2022-06-08T21:21:00,cff,19.20
2022-06-08T21:22:00,cff,9.59
2022-06-08T21:23:00,cff,19.20
2022-06-08T21:24:00,cff,9.60
2022-06-08T21:25:00,cff,9.59
2022-06-08T21:27:00,cff,19.20
2022-06-08T21:29:00,cff,19.20
2022-06-08T21:30:00,cff,9.60
2022-06-08T21:31:00,cff,9.60
2022-06-08T21:33:00,cff,18.00
2022-06-08T21:34:00,cff,9.60
2022-06-08T21:36:00,cff,19.20
2022-06-08T21:37:00,cff,9.60
2022-06-08T21:39:00,cff,18.00
2022-06-08T21:41:00,cff,19.20
2022-06-08T21:42:00,cff,9.60
2022-06-08T21:44:00,cff,18.00
2022-06-08T21:46:00,cff,18.00
2022-06-08T21:48:00,cff,19.20
2022-06-08T21:50:00,cff,19.20
2022-06-08T21:52:00,cff,19.20
2022-06-08T21:54:00,cff,16.80
2022-06-08T21:56:00,cff,18.00
2022-06-08T21:57:00,cff,9.59
2022-06-08T21:59:00,cff,16.80
2022-06-08T22:01:00,cff,18.00
2022-06-08T22:03:00,cff,16.80
2022-06-08T22:05:00,cff,18.00
2022-06-08T22:07:00,cff,18.00
2022-06-08T22:09:00,cff,16.79
2022-06-08T22:11:00,cff,18.00
2022-06-08T22:12:00,cff,8.40
2022-06-08T22:14:00,cff,18.00
2022-06-08T22:15:00,cff,9.59
2022-06-08T22:17:00,cff,16.80
2022-06-08T22:18:00,cff,9.60
2022-06-08T22:20:00,cff,18.00
2022-06-08T22:21:00,cff,9.60
2022-06-08T22:23:00,cff,18.00
2022-06-08T22:25:00,cff,16.79
2022-06-08T22:26:00,cff,8.40
2022-06-08T22:28:00,cff,18.00
2022-06-08T22:29:00,cff,8.40
2022-06-08T22:30:00,cff,8.40
2022-06-08T22:32:00,cff,16.79
2022-06-08T22:34:00,cff,18.00
2022-06-08T22:36:00,cff,18.00
2022-06-08T22:38:00,cff,18.00
2022-06-08T22:40:00,cff,16.80
2022-06-08T22:41:00,cff,9.60
2022-06-08T22:43:00,cff,18.00
2022-06-08T22:44:00,cff,8.40
2022-06-08T22:46:00,cff,18.00
2022-06-08T22:48:00,cff,19.20
2022-06-08T22:49:00,cff,9.60
2022-06-08T22:50:00,cff,8.40
2022-06-08T22:52:00,cff,16.80
2022-06-08T22:54:00,cff,18.00
2022-06-08T22:56:00,cff,18.00
2022-06-08T22:58:00,cff,18.00
2022-06-08T23:00:00,cff,16.80
2022-06-08T23:02:00,cff,19.20
2022-06-08T23:03:00,cff,8.39
2022-06-08T23:05:00,cff,19.20
2022-06-08T23:07:00,cff,19.20
2022-06-08T23:09:00,cff,18.00
2022-06-08T23:11:00,cff,19.20
2022-06-08T23:13:00,cff,19.20
2022-06-08T23:15:00,cff,18.00
2022-06-08T23:17:00,cff,19.20
2022-06-08T23:19:00,cff,19.20
2022-06-08T23:20:00,cff,8.40
2022-06-08T23:22:00,cff,18.00
2022-06-08T23:23:00,cff,9.60
2022-06-08T23:25:00,cff,18.00
2022-06-08T23:26:00,cff,8.40
2022-06-08T23:28:00,cff,18.00
2022-06-08T23:29:00,cff,9.59
2022-06-08T23:31:00,cff,18.00
2022-06-08T23:33:00,cff,19.20
2022-06-08T23:35:00,cff,18.00
2022-06-08T23:37:00,cff,18.00
2022-06-08T23:38:00,cff,9.59
2022-06-08T23:40:00,cff,18.00
2022-06-08T23:42:00,cff,18.00
2022-06-08T23:44:00,cff,18.00
2022-06-08T23:45:00,cff,9.60
2022-06-08T23:46:00,cff,9.60
2022-06-08T23:48:00,cff,16.79
2022-06-08T23:49:00,cff,9.60
2022-06-08T23:50:00,cff,8.40
2022-06-08T23:52:00,cff,16.80
2022-06-08T23:53:00,cff,8.40
2022-06-08T23:55:00,cff,16.79
2022-06-08T23:57:00,cff,16.80
2022-06-08T23:58:00,cff,8.40
2022-06-08T23:59:00,cff,8.40
