#datetime,building,power
2022-01-21T11:06:00,vfh,124.41
2022-01-21T11:07:00,vfh,124.41
2022-01-21T11:08:00,vfh,63.19
2022-01-21T11:09:00,vfh,63.19
2022-01-21T11:10:00,vfh,35.63
2022-01-21T11:11:00,vfh,125.74
2022-01-21T11:12:00,vfh,125.74
2022-01-21T11:13:00,vfh,78.75
2022-01-21T11:14:00,vfh,78.75
2022-01-21T11:15:00,vfh,48.08
2022-01-21T11:16:00,vfh,18.61
2022-01-21T11:17:00,vfh,39.84
2022-01-21T11:18:00,vfh,71.31
2022-01-21T11:19:00,vfh,96.60
2022-01-21T11:20:00,vfh,101.44
2022-01-21T11:21:00,vfh,25.74
2022-01-21T11:22:00,vfh,25.74
2022-01-21T11:23:00,vfh,37.55
2022-01-21T11:24:00,vfh,75.95
2022-01-21T11:25:00,vfh,65.83
2022-01-21T11:26:00,vfh,44.50
2022-01-21T11:27:00,vfh,36.00
2022-01-21T11:28:00,vfh,38.03
2022-01-21T11:29:00,vfh,81.47
2022-01-21T11:30:00,vfh,43.31
2022-01-21T11:31:00,vfh,41.56
2022-01-21T11:32:00,vfh,60.14
2022-01-21T11:33:00,vfh,46.18
2022-01-21T11:34:00,vfh,69.37
2022-01-21T11:35:00,vfh,63.92
2022-01-21T11:36:00,vfh,45.01
2022-01-21T11:37:00,vfh,82.94
2022-01-21T11:38:00,vfh,40.27
2022-01-21T11:39:00,vfh,36.45
2022-01-21T11:40:00,vfh,58.24
2022-01-21T11:41:00,vfh,19.32
2022-01-21T11:42:00,vfh,19.32
2022-01-21T11:43:00,vfh,74.62
2022-01-21T11:44:00,vfh,74.62
2022-01-21T11:45:00,vfh,101.67
2022-01-21T11:46:00,vfh,101.67
2022-01-21T11:47:00,vfh,27.12
2022-01-21T11:48:00,vfh,27.12
2022-01-21T11:49:00,vfh,62.98
2022-01-21T11:50:00,vfh,55.63
2022-01-21T11:51:00,vfh,55.63
2022-01-21T11:52:00,vfh,57.25
2022-01-21T11:53:00,vfh,51.55
2022-01-21T11:54:00,vfh,59.06
2022-01-21T11:55:00,vfh,29.45
2022-01-21T11:56:00,vfh,52.33
2022-01-21T11:57:00,vfh,59.27
2022-01-21T11:58:00,vfh,27.82
2022-01-21T11:59:00,vfh,54.46
2022-01-21T12:00:00,vfh,48.98
2022-01-21T12:01:00,vfh,29.00
2022-01-21T12:02:00,vfh,65.51
2022-01-21T12:03:00,vfh,104.63
2022-01-21T12:04:00,vfh,74.26
2022-01-21T12:05:00,vfh,66.06
2022-01-21T12:06:00,vfh,52.13
2022-01-21T12:07:00,vfh,65.53
2022-01-21T12:08:00,vfh,74.94
2022-01-21T12:09:00,vfh,45.55
2022-01-21T12:10:00,vfh,85.54
2022-01-21T12:11:00,vfh,85.54
2022-01-21T12:12:00,vfh,64.40
2022-01-21T12:13:00,vfh,64.40
2022-01-21T12:14:00,vfh,69.77
2022-01-21T12:15:00,vfh,69.77
2022-01-21T12:16:00,vfh,95.97
2022-01-21T12:17:00,vfh,95.97
2022-01-21T12:18:00,vfh,68.29
2022-01-21T12:19:00,vfh,68.29
2022-01-21T12:20:00,vfh,64.01
2022-01-21T12:21:00,vfh,83.16
2022-01-21T12:22:00,vfh,93.17
2022-01-21T12:23:00,vfh,73.13
2022-01-21T12:24:00,vfh,78.80
2022-01-21T12:25:00,vfh,78.73
2022-01-21T12:26:00,vfh,78.73
2022-01-21T12:27:00,vfh,67.33
2022-01-21T12:28:00,vfh,67.33
2022-01-21T12:29:00,vfh,89.85
2022-01-21T12:30:00,vfh,89.85
2022-01-21T12:31:00,vfh,90.85
2022-01-21T12:32:00,vfh,90.85
2022-01-21T12:33:00,vfh,44.67
2022-01-21T12:34:00,vfh,44.67
2022-01-21T12:35:00,vfh,45.61
2022-01-21T12:36:00,vfh,45.61
2022-01-21T12:37:00,vfh,34.51
2022-01-21T12:38:00,vfh,79.51
2022-01-21T12:39:00,vfh,71.58
2022-01-21T12:40:00,vfh,22.95
2022-01-21T12:41:00,vfh,67.88
2022-01-21T12:42:00,vfh,78.03
2022-01-21T12:43:00,vfh,78.03
2022-01-21T12:44:00,vfh,63.69
2022-01-21T12:45:00,vfh,87.55
2022-01-21T12:46:00,vfh,87.55
2022-01-21T12:47:00,vfh,52.06
2022-01-21T12:48:00,vfh,52.06
2022-01-21T12:49:00,vfh,87.43
2022-01-21T12:50:00,vfh,30.08
2022-01-21T12:51:00,vfh,30.08
2022-01-21T12:52:00,vfh,71.52
2022-01-21T12:53:00,vfh,92.18
2022-01-21T12:54:00,vfh,83.77
2022-01-21T12:55:00,vfh,54.87
2022-01-21T12:56:00,vfh,62.83
2022-01-21T12:57:00,vfh,89.37
2022-01-21T12:58:00,vfh,81.55
2022-01-21T12:59:00,vfh,81.55
2022-01-21T13:00:00,vfh,63.91
2022-01-21T13:01:00,vfh,63.91
2022-01-21T13:02:00,vfh,36.63
2022-01-21T13:03:00,vfh,44.39
2022-01-21T13:04:00,vfh,76.10
2022-01-21T13:05:00,vfh,20.23
2022-01-21T13:06:00,vfh,56.37
2022-01-21T13:07:00,vfh,56.37
2022-01-21T13:08:00,vfh,34.71
2022-01-21T13:09:00,vfh,34.71
2022-01-21T13:10:00,vfh,60.98
2022-01-21T13:11:00,vfh,29.07
2022-01-21T13:12:00,vfh,28.39
2022-01-21T13:13:00,vfh,68.08
2022-01-21T13:14:00,vfh,57.69
2022-01-21T13:15:00,vfh,49.42
2022-01-21T13:16:00,vfh,81.51
2022-01-21T13:17:00,vfh,61.88
2022-01-21T13:18:00,vfh,73.13
2022-01-21T13:19:00,vfh,73.13
2022-01-21T13:20:00,vfh,83.12
2022-01-21T13:21:00,vfh,83.12
2022-01-21T13:22:00,vfh,72.67
2022-01-21T13:23:00,vfh,103.18
2022-01-21T13:24:00,vfh,74.88
2022-01-21T13:25:00,vfh,74.80
2022-01-21T13:26:00,vfh,65.67
2022-01-21T13:27:00,vfh,74.35
2022-01-21T13:28:00,vfh,89.85
2022-01-21T13:29:00,vfh,58.04
2022-01-21T13:30:00,vfh,16.66
2022-01-21T13:31:00,vfh,16.66
2022-01-21T13:32:00,vfh,33.63
2022-01-21T13:33:00,vfh,33.63
2022-01-21T13:34:00,vfh,34.11
2022-01-21T13:35:00,vfh,39.22
2022-01-21T13:36:00,vfh,71.49
2022-01-21T13:37:00,vfh,50.09
2022-01-21T13:38:00,vfh,35.25
2022-01-21T13:39:00,vfh,32.90
2022-01-21T13:40:00,vfh,26.92
2022-01-21T13:41:00,vfh,7.99
2022-01-21T13:42:00,vfh,71.49
2022-01-21T13:43:00,vfh,81.99
2022-01-21T13:44:00,vfh,81.99
2022-01-21T13:45:00,vfh,78.41
2022-01-21T13:46:00,vfh,92.90
2022-01-21T13:47:00,vfh,86.71
2022-01-21T13:48:00,vfh,87.63
2022-01-21T13:49:00,vfh,99.42
2022-01-21T13:50:00,vfh,103.21
2022-01-21T13:51:00,vfh,104.90
2022-01-21T13:52:00,vfh,61.48
2022-01-21T13:53:00,vfh,89.24
2022-01-21T13:54:00,vfh,83.11
2022-01-21T13:55:00,vfh,88.83
2022-01-21T13:56:00,vfh,43.22
2022-01-21T13:57:00,vfh,42.02
2022-01-21T13:58:00,vfh,73.50
2022-01-21T13:59:00,vfh,116.18
2022-01-21T14:00:00,vfh,93.47
2022-01-21T14:01:00,vfh,55.00
2022-01-21T14:02:00,vfh,31.09
2022-01-21T14:03:00,vfh,40.75
2022-01-21T14:04:00,vfh,54.74
2022-01-21T14:05:00,vfh,38.64
2022-01-21T14:06:00,vfh,71.27
2022-01-21T14:07:00,vfh,71.27
2022-01-21T14:08:00,vfh,56.62
2022-01-21T14:09:00,vfh,66.21
2022-01-21T14:10:00,vfh,120.46
2022-01-21T14:11:00,vfh,69.20
2022-01-21T14:12:00,vfh,77.75
2022-01-21T14:13:00,vfh,22.95
2022-01-21T14:14:00,vfh,40.78
2022-01-21T14:15:00,vfh,89.92
2022-01-21T14:16:00,vfh,89.53
2022-01-21T14:17:00,vfh,90.33
2022-01-21T14:18:00,vfh,94.05
2022-01-21T14:19:00,vfh,41.35
2022-01-21T14:20:00,vfh,12.79
2022-01-21T14:21:00,vfh,12.79
2022-01-21T14:22:00,vfh,111.45
2022-01-21T14:23:00,vfh,71.34
2022-01-21T14:24:00,vfh,43.19
2022-01-21T14:25:00,vfh,38.18
2022-01-21T14:26:00,vfh,10.55
2022-01-21T14:27:00,vfh,32.68
2022-01-21T14:28:00,vfh,68.36
2022-01-21T14:29:00,vfh,103.58
2022-01-21T14:30:00,vfh,105.85
2022-01-21T14:31:00,vfh,90.51
2022-01-21T14:32:00,vfh,44.33
2022-01-21T14:33:00,vfh,44.33
2022-01-21T14:34:00,vfh,80.50
2022-01-21T14:35:00,vfh,45.77
2022-01-21T14:36:00,vfh,43.47
2022-01-21T14:37:00,vfh,54.92
2022-01-21T14:38:00,vfh,66.19
2022-01-21T14:39:00,vfh,84.74
2022-01-21T14:40:00,vfh,64.91
2022-01-21T14:41:00,vfh,15.54
2022-01-21T14:42:00,vfh,60.76
2022-01-21T14:43:00,vfh,60.76
2022-01-21T14:44:00,vfh,90.38
2022-01-21T14:45:00,vfh,90.38
2022-01-21T14:46:00,vfh,94.23
2022-01-21T14:47:00,vfh,94.23
2022-01-21T14:48:00,vfh,61.35
2022-01-21T14:49:00,vfh,61.35
2022-01-21T14:50:00,vfh,14.17
2022-01-21T14:51:00,vfh,15.24
2022-01-21T14:52:00,vfh,45.30
2022-01-21T14:53:00,vfh,42.67
2022-01-21T14:54:00,vfh,42.67
2022-01-21T14:55:00,vfh,74.49
2022-01-21T14:56:00,vfh,88.46
2022-01-21T14:57:00,vfh,91.37
2022-01-21T14:58:00,vfh,122.53
2022-01-21T14:59:00,vfh,124.19
2022-01-21T15:00:00,vfh,120.77
2022-01-21T15:01:00,vfh,107.18
2022-01-21T15:02:00,vfh,69.55
2022-01-21T15:03:00,vfh,55.08
2022-01-21T15:04:00,vfh,33.26
2022-01-21T15:05:00,vfh,7.74
2022-01-21T15:06:00,vfh,55.53
2022-01-21T15:07:00,vfh,49.08
2022-01-21T15:08:00,vfh,4.33
2022-01-21T15:09:00,vfh,28.87
2022-01-21T15:10:00,vfh,28.87
2022-01-21T15:11:00,vfh,101.81
2022-01-21T15:12:00,vfh,65.33
2022-01-21T15:13:00,vfh,20.26
2022-01-21T15:14:00,vfh,41.13
2022-01-21T15:15:00,vfh,41.13
2022-01-21T15:16:00,vfh,93.92
2022-01-21T15:17:00,vfh,104.77
2022-01-21T15:18:00,vfh,111.08
2022-01-21T15:19:00,vfh,101.58
2022-01-21T15:20:00,vfh,62.96
2022-01-21T15:21:00,vfh,37.74
2022-01-21T15:22:00,vfh,107.81
2022-01-21T15:23:00,vfh,58.23
2022-01-21T15:24:00,vfh,22.57
2022-01-21T15:25:00,vfh,71.96
2022-01-21T15:26:00,vfh,88.03
2022-01-21T15:27:00,vfh,45.89
2022-01-21T15:28:00,vfh,42.44
2022-01-21T15:29:00,vfh,96.70
2022-01-21T15:30:00,vfh,96.70
2022-01-21T15:31:00,vfh,87.47
2022-01-21T15:32:00,vfh,87.47
2022-01-21T15:33:00,vfh,72.34
2022-01-21T15:34:00,vfh,86.01
2022-01-21T15:35:00,vfh,118.12
2022-01-21T15:36:00,vfh,118.12
2022-01-21T15:37:00,vfh,71.97
2022-01-21T15:38:00,vfh,80.98
2022-01-21T15:39:00,vfh,112.46
2022-01-21T15:40:00,vfh,85.01
2022-01-21T15:41:00,vfh,49.30
2022-01-21T15:42:00,vfh,30.80
2022-01-21T15:43:00,vfh,26.81
2022-01-21T15:44:00,vfh,23.04
2022-01-21T15:45:00,vfh,23.04
2022-01-21T15:46:00,vfh,48.52
2022-01-21T15:47:00,vfh,29.72
2022-01-21T15:48:00,vfh,69.13
2022-01-21T15:49:00,vfh,89.12
2022-01-21T15:50:00,vfh,74.37
2022-01-21T15:51:00,vfh,68.70
2022-01-21T15:52:00,vfh,63.22
2022-01-21T15:53:00,vfh,103.36
2022-01-21T15:54:00,vfh,103.36
2022-01-21T15:55:00,vfh,57.27
2022-01-21T15:56:00,vfh,50.46
2022-01-21T15:57:00,vfh,20.33
2022-01-21T15:58:00,vfh,106.09
2022-01-21T15:59:00,vfh,106.09
2022-01-21T16:00:00,vfh,100.02
2022-01-21T16:01:00,vfh,100.02
2022-01-21T16:02:00,vfh,78.51
2022-01-21T16:03:00,vfh,105.96
2022-01-21T16:04:00,vfh,106.11
2022-01-21T16:05:00,vfh,67.28
2022-01-21T16:06:00,vfh,59.30
2022-01-21T16:07:00,vfh,109.51
2022-01-21T16:08:00,vfh,61.57
2022-01-21T16:09:00,vfh,49.56
2022-01-21T16:10:00,vfh,81.09
2022-01-21T16:11:00,vfh,44.38
2022-01-21T16:12:00,vfh,39.32
2022-01-21T16:13:00,vfh,78.83
2022-01-21T16:14:00,vfh,53.28
2022-01-21T16:15:00,vfh,43.23
2022-01-21T16:16:00,vfh,36.95
2022-01-21T16:17:00,vfh,51.46
2022-01-21T16:18:00,vfh,83.35
2022-01-21T16:19:00,vfh,82.34
2022-01-21T16:20:00,vfh,82.34
2022-01-21T16:21:00,vfh,71.61
2022-01-21T16:22:00,vfh,100.43
2022-01-21T16:23:00,vfh,55.92
2022-01-21T16:24:00,vfh,60.07
2022-01-21T16:25:00,vfh,8.21
2022-01-21T16:26:00,vfh,17.61
2022-01-21T16:27:00,vfh,33.37
2022-01-21T16:28:00,vfh,79.44
2022-01-21T16:29:00,vfh,85.51
2022-01-21T16:30:00,vfh,85.78
2022-01-21T16:31:00,vfh,99.26
2022-01-21T16:32:00,vfh,81.77
2022-01-21T16:33:00,vfh,104.82
2022-01-21T16:34:00,vfh,121.69
2022-01-21T16:35:00,vfh,116.06
2022-01-21T16:36:00,vfh,112.22
2022-01-21T16:37:00,vfh,100.01
2022-01-21T16:38:00,vfh,100.01
2022-01-21T16:39:00,vfh,83.59
2022-01-21T16:40:00,vfh,71.71
2022-01-21T16:41:00,vfh,63.75
2022-01-21T16:42:00,vfh,67.62
2022-01-21T16:43:00,vfh,47.12
2022-01-21T16:44:00,vfh,39.93
2022-01-21T16:45:00,vfh,69.23
2022-01-21T16:46:00,vfh,74.43
2022-01-21T16:47:00,vfh,50.37
2022-01-21T16:48:00,vfh,47.95
2022-01-21T16:49:00,vfh,66.47
2022-01-21T16:50:00,vfh,106.98
2022-01-21T16:51:00,vfh,25.90
2022-01-21T16:52:00,vfh,25.90
2022-01-21T16:53:00,vfh,57.55
2022-01-21T16:54:00,vfh,57.55
2022-01-21T16:55:00,vfh,64.30
2022-01-21T16:56:00,vfh,40.71
2022-01-21T16:57:00,vfh,54.06
2022-01-21T16:58:00,vfh,87.18
2022-01-21T16:59:00,vfh,48.74
2022-01-21T17:00:00,vfh,65.19
2022-01-21T17:01:00,vfh,81.60
2022-01-21T17:02:00,vfh,45.91
2022-01-21T17:03:00,vfh,35.32
2022-01-21T17:04:00,vfh,106.42
2022-01-21T17:05:00,vfh,99.53
2022-01-21T17:06:00,vfh,57.89
2022-01-21T17:07:00,vfh,12.07
2022-01-21T17:08:00,vfh,31.64
2022-01-21T17:09:00,vfh,31.64
2022-01-21T17:10:00,vfh,44.72
2022-01-21T17:11:00,vfh,44.72
2022-01-21T17:12:00,vfh,19.79
2022-01-21T17:13:00,vfh,22.98
2022-01-21T17:14:00,vfh,22.98
2022-01-21T17:15:00,vfh,26.84
2022-01-21T17:16:00,vfh,71.58
2022-01-21T17:17:00,vfh,92.48
2022-01-21T17:18:00,vfh,76.89
2022-01-21T17:19:00,vfh,94.97
2022-01-21T17:20:00,vfh,65.66
2022-01-21T17:21:00,vfh,92.00
2022-01-21T17:22:00,vfh,92.00
2022-01-21T17:23:00,vfh,85.39
2022-01-21T17:24:00,vfh,49.18
2022-01-21T17:25:00,vfh,27.87
2022-01-21T17:26:00,vfh,60.01
2022-01-21T17:27:00,vfh,19.96
2022-01-21T17:28:00,vfh,41.45
2022-01-21T17:29:00,vfh,69.75
2022-01-21T17:30:00,vfh,59.89
2022-01-21T17:31:00,vfh,74.04
2022-01-21T17:32:00,vfh,94.73
2022-01-21T17:33:00,vfh,52.64
2022-01-21T17:34:00,vfh,72.77
2022-01-21T17:35:00,vfh,63.99
2022-01-21T17:36:00,vfh,79.90
2022-01-21T17:37:00,vfh,61.08
2022-01-21T17:38:00,vfh,52.60
2022-01-21T17:39:00,vfh,52.14
2022-01-21T17:40:00,vfh,50.34
2022-01-21T17:41:00,vfh,59.84
2022-01-21T17:42:00,vfh,59.84
2022-01-21T17:43:00,vfh,91.14
2022-01-21T17:44:00,vfh,91.14
2022-01-21T17:45:00,vfh,88.50
2022-01-21T17:46:00,vfh,73.03
2022-01-21T17:47:00,vfh,63.38
2022-01-21T17:48:00,vfh,63.89
2022-01-21T17:49:00,vfh,92.90
2022-01-21T17:50:00,vfh,107.70
2022-01-21T17:51:00,vfh,101.92
2022-01-21T17:52:00,vfh,77.92
2022-01-21T17:53:00,vfh,37.92
2022-01-21T17:54:00,vfh,16.36
2022-01-21T17:55:00,vfh,36.06
2022-01-21T17:56:00,vfh,87.08
2022-01-21T17:57:00,vfh,80.45
2022-01-21T17:58:00,vfh,59.14
2022-01-21T17:59:00,vfh,45.23
2022-01-21T18:00:00,vfh,45.23
2022-01-21T18:01:00,vfh,58.64
2022-01-21T18:02:00,vfh,58.64
2022-01-21T18:03:00,vfh,72.51
2022-01-21T18:04:00,vfh,72.51
2022-01-21T18:05:00,vfh,101.74
2022-01-21T18:06:00,vfh,60.82
2022-01-21T18:07:00,vfh,91.52
2022-01-21T18:08:00,vfh,122.11
2022-01-21T18:09:00,vfh,72.91
2022-01-21T18:10:00,vfh,50.52
2022-01-21T18:11:00,vfh,89.22
2022-01-21T18:12:00,vfh,72.04
2022-01-21T18:13:00,vfh,56.15
2022-01-21T18:14:00,vfh,60.45
2022-01-21T18:15:00,vfh,60.45
2022-01-21T18:16:00,vfh,77.84
2022-01-21T18:17:00,vfh,87.97
2022-01-21T18:18:00,vfh,99.20
2022-01-21T18:19:00,vfh,85.03
2022-01-21T18:20:00,vfh,65.21
2022-01-21T18:21:00,vfh,79.55
2022-01-21T18:22:00,vfh,76.48
2022-01-21T18:23:00,vfh,54.68
2022-01-21T18:24:00,vfh,78.75
2022-01-21T18:25:00,vfh,69.86
2022-01-21T18:26:00,vfh,69.86
2022-01-21T18:27:00,vfh,55.19
2022-01-21T18:28:00,vfh,50.53
2022-01-21T18:29:00,vfh,72.62
2022-01-21T18:30:00,vfh,57.15
2022-01-21T18:31:00,vfh,81.60
2022-01-21T18:32:00,vfh,81.60
2022-01-21T18:33:00,vfh,53.65
2022-01-21T18:34:00,vfh,55.14
2022-01-21T18:35:00,vfh,111.58
2022-01-21T18:36:00,vfh,61.68
2022-01-21T18:37:00,vfh,64.15
2022-01-21T18:38:00,vfh,59.51
2022-01-21T18:39:00,vfh,75.29
2022-01-21T18:40:00,vfh,80.56
2022-01-21T18:41:00,vfh,61.05
2022-01-21T18:42:00,vfh,61.05
2022-01-21T18:43:00,vfh,57.49
2022-01-21T18:44:00,vfh,57.49
2022-01-21T18:45:00,vfh,29.91
2022-01-21T18:46:00,vfh,26.83
2022-01-21T18:47:00,vfh,26.83
2022-01-21T18:48:00,vfh,27.98
2022-01-21T18:49:00,vfh,57.73
2022-01-21T18:50:00,vfh,74.68
2022-01-21T18:51:00,vfh,92.97
2022-01-21T18:52:00,vfh,61.85
2022-01-21T18:53:00,vfh,68.64
2022-01-21T18:54:00,vfh,80.13
2022-01-21T18:55:00,vfh,76.74
2022-01-21T18:56:00,vfh,60.47
2022-01-21T18:57:00,vfh,60.17
2022-01-21T18:58:00,vfh,60.17
2022-01-21T18:59:00,vfh,97.56
2022-01-21T19:00:00,vfh,104.01
2022-01-21T19:01:00,vfh,89.08
2022-01-21T19:02:00,vfh,70.07
2022-01-21T19:03:00,vfh,49.26
2022-01-21T19:04:00,vfh,14.38
2022-01-21T19:05:00,vfh,37.15
2022-01-21T19:06:00,vfh,47.56
2022-01-21T19:07:00,vfh,31.48
2022-01-21T19:08:00,vfh,114.74
2022-01-21T19:09:00,vfh,68.71
2022-01-21T19:10:00,vfh,80.21
2022-01-21T19:11:00,vfh,41.49
2022-01-21T19:12:00,vfh,81.35
2022-01-21T19:13:00,vfh,81.35
2022-01-21T19:14:00,vfh,25.77
2022-01-21T19:15:00,vfh,22.74
2022-01-21T19:16:00,vfh,26.27
2022-01-21T19:17:00,vfh,23.75
2022-01-21T19:18:00,vfh,9.81
2022-01-21T19:19:00,vfh,9.81
2022-01-21T19:20:00,vfh,64.01
2022-01-21T19:21:00,vfh,58.81
2022-01-21T19:22:00,vfh,104.04
2022-01-21T19:23:00,vfh,78.04
2022-01-21T19:24:00,vfh,57.11
2022-01-21T19:25:00,vfh,20.41
2022-01-21T19:26:00,vfh,20.41
2022-01-21T19:27:00,vfh,59.34
2022-01-21T19:28:00,vfh,62.65
2022-01-21T19:29:00,vfh,43.90
2022-01-21T19:30:00,vfh,43.90
2022-01-21T19:31:00,vfh,90.46
2022-01-21T19:32:00,vfh,125.09
2022-01-21T19:33:00,vfh,125.09
2022-01-21T19:34:00,vfh,71.59
2022-01-21T19:35:00,vfh,63.72
2022-01-21T19:36:00,vfh,36.42
2022-01-21T19:37:00,vfh,59.92
2022-01-21T19:38:00,vfh,59.92
2022-01-21T19:39:00,vfh,79.12
2022-01-21T19:40:00,vfh,32.97
2022-01-21T19:41:00,vfh,64.71
2022-01-21T19:42:00,vfh,34.84
2022-01-21T19:43:00,vfh,44.50
2022-01-21T19:44:00,vfh,36.37
2022-01-21T19:45:00,vfh,86.82
2022-01-21T19:46:00,vfh,45.23
2022-01-21T19:47:00,vfh,23.02
2022-01-21T19:48:00,vfh,43.13
2022-01-21T19:49:00,vfh,117.43
2022-01-21T19:50:00,vfh,104.74
2022-01-21T19:51:00,vfh,73.34
2022-01-21T19:52:00,vfh,62.23
2022-01-21T19:53:00,vfh,88.85
2022-01-21T19:54:00,vfh,88.85
2022-01-21T19:55:00,vfh,1.73
2022-01-21T19:56:00,vfh,48.01
2022-01-21T19:57:00,vfh,81.05
2022-01-21T19:58:00,vfh,81.05
2022-01-21T19:59:00,vfh,93.14
2022-01-21T20:00:00,vfh,64.51
2022-01-21T20:01:00,vfh,12.28
2022-01-21T20:02:00,vfh,38.69
2022-01-21T20:03:00,vfh,38.69
2022-01-21T20:04:00,vfh,40.63
2022-01-21T20:05:00,vfh,40.63
2022-01-21T20:06:00,vfh,52.46
2022-01-21T20:07:00,vfh,43.87
2022-01-21T20:08:00,vfh,36.92
2022-01-21T20:09:00,vfh,93.88
2022-01-21T20:10:00,vfh,123.72
2022-01-21T20:11:00,vfh,80.69
2022-01-21T20:12:00,vfh,73.53
2022-01-21T20:13:00,vfh,117.02
2022-01-21T20:14:00,vfh,65.73
2022-01-21T20:15:00,vfh,84.13
2022-01-21T20:16:00,vfh,84.13
2022-01-21T20:17:00,vfh,34.07
2022-01-21T20:18:00,vfh,34.07
2022-01-21T20:19:00,vfh,93.98
2022-01-21T20:20:00,vfh,93.98
2022-01-21T20:21:00,vfh,37.83
2022-01-21T20:22:00,vfh,37.83
2022-01-21T20:23:00,vfh,90.34
2022-01-21T20:24:00,vfh,69.52
2022-01-21T20:25:00,vfh,18.28
2022-01-21T20:26:00,vfh,76.85
2022-01-21T20:27:00,vfh,65.72
2022-01-21T20:28:00,vfh,74.96
2022-01-21T20:29:00,vfh,74.96
2022-01-21T20:30:00,vfh,41.05
2022-01-21T20:31:00,vfh,41.05
2022-01-21T20:32:00,vfh,38.79
2022-01-21T20:33:00,vfh,39.08
2022-01-21T20:34:00,vfh,35.99
2022-01-21T20:35:00,vfh,35.99
2022-01-21T20:36:00,vfh,48.17
2022-01-21T20:37:00,vfh,121.09
2022-01-21T20:38:00,vfh,121.09
2022-01-21T20:39:00,vfh,61.18
2022-01-21T20:40:00,vfh,61.18
2022-01-21T20:41:00,vfh,18.67
2022-01-21T20:42:00,vfh,18.67
2022-01-21T20:43:00,vfh,63.59
2022-01-21T20:44:00,vfh,14.58
2022-01-21T20:45:00,vfh,14.58
2022-01-21T20:46:00,vfh,77.59
2022-01-21T20:47:00,vfh,114.87
2022-01-21T20:48:00,vfh,114.87
2022-01-21T20:49:00,vfh,98.60
2022-01-21T20:50:00,vfh,80.90
2022-01-21T20:51:00,vfh,83.11
2022-01-21T20:52:00,vfh,73.62
2022-01-21T20:53:00,vfh,73.62
2022-01-21T20:54:00,vfh,42.25
2022-01-21T20:55:00,vfh,42.25
2022-01-21T20:56:00,vfh,106.65
2022-01-21T20:57:00,vfh,98.67
2022-01-21T20:58:00,vfh,85.98
2022-01-21T20:59:00,vfh,47.31
2022-01-21T21:00:00,vfh,64.33
2022-01-21T21:01:00,vfh,113.07
2022-01-21T21:02:00,vfh,124.76
2022-01-21T21:03:00,vfh,69.87
2022-01-21T21:04:00,vfh,69.87
2022-01-21T21:05:00,vfh,74.47
2022-01-21T21:06:00,vfh,69.28
2022-01-21T21:07:00,vfh,110.78
2022-01-21T21:08:00,vfh,98.33
2022-01-21T21:09:00,vfh,80.70
2022-01-21T21:10:00,vfh,4.93
2022-01-21T21:11:00,vfh,4.93
2022-01-21T21:12:00,vfh,71.38
2022-01-21T21:13:00,vfh,50.12
2022-01-21T21:14:00,vfh,94.84
2022-01-21T21:15:00,vfh,106.37
2022-01-21T21:16:00,vfh,81.38
2022-01-21T21:17:00,vfh,51.64
2022-01-21T21:18:00,vfh,50.87
2022-01-21T21:19:00,vfh,86.62
2022-01-21T21:20:00,vfh,98.11
2022-01-21T21:21:00,vfh,55.75
2022-01-21T21:22:00,vfh,45.41
2022-01-21T21:23:00,vfh,104.00
2022-01-21T21:24:00,vfh,64.71
2022-01-21T21:25:00,vfh,87.74
2022-01-21T21:26:00,vfh,23.42
2022-01-21T21:27:00,vfh,23.42
2022-01-21T21:28:00,vfh,67.62
2022-01-21T21:29:00,vfh,67.62
2022-01-21T21:30:00,vfh,69.35
2022-01-21T21:31:00,vfh,54.03
2022-01-21T21:32:00,vfh,22.51
2022-01-21T21:33:00,vfh,8.91
2022-01-21T21:34:00,vfh,14.91
2022-01-21T21:35:00,vfh,84.19
2022-01-21T21:36:00,vfh,46.02
2022-01-21T21:37:00,vfh,50.23
2022-01-21T21:38:00,vfh,72.55
2022-01-21T21:39:00,vfh,59.62
2022-01-21T21:40:00,vfh,59.62
2022-01-21T21:41:00,vfh,70.38
2022-01-21T21:42:00,vfh,70.38
2022-01-21T21:43:00,vfh,62.83
2022-01-21T21:44:00,vfh,102.47
2022-01-21T21:45:00,vfh,101.22
2022-01-21T21:46:00,vfh,113.64
2022-01-21T21:47:00,vfh,63.16
2022-01-21T21:48:00,vfh,65.93
2022-01-21T21:49:00,vfh,59.96
2022-01-21T21:50:00,vfh,67.63
2022-01-21T21:51:00,vfh,80.66
2022-01-21T21:52:00,vfh,30.25
2022-01-21T21:53:00,vfh,18.20
2022-01-21T21:54:00,vfh,53.71
2022-01-21T21:55:00,vfh,53.37
2022-01-21T21:56:00,vfh,62.52
2022-01-21T21:57:00,vfh,99.17
2022-01-21T21:58:00,vfh,77.38
2022-01-21T21:59:00,vfh,77.38
2022-01-21T22:00:00,vfh,55.29
2022-01-21T22:01:00,vfh,79.50
2022-01-21T22:02:00,vfh,47.29
2022-01-21T22:03:00,vfh,38.34
2022-01-21T22:04:00,vfh,76.75
2022-01-21T22:05:00,vfh,66.45
2022-01-21T22:06:00,vfh,44.80
2022-01-21T22:07:00,vfh,62.05
2022-01-21T22:08:00,vfh,50.07
2022-01-21T22:09:00,vfh,44.68
2022-01-21T22:10:00,vfh,34.48
2022-01-21T22:11:00,vfh,19.23
