#datetime,building,power
2022-07-15T18:07:00,kcc,81.59
2022-07-15T18:09:00,kcc,80.39
2022-07-15T18:11:00,kcc,79.80
2022-07-15T18:13:00,kcc,68.41
2022-07-15T18:14:00,kcc,31.20
2022-07-15T18:16:00,kcc,58.21
2022-07-15T18:18:00,kcc,56.40
2022-07-15T18:20:00,kcc,46.79
2022-07-15T18:21:00,kcc,25.81
2022-07-15T18:22:00,kcc,21.01
2022-07-15T18:24:00,kcc,46.79
2022-07-15T18:26:00,kcc,60.59
2022-07-15T18:27:00,kcc,39.02
2022-07-15T18:29:00,kcc,64.19
2022-07-15T18:31:00,kcc,72.60
2022-07-15T18:32:00,kcc,28.80
2022-07-15T18:34:00,kcc,60.62
2022-07-15T18:36:00,kcc,56.40
2022-07-15T18:38:00,kcc,64.80
2022-07-15T18:40:00,kcc,75.59
2022-07-15T18:42:00,kcc,96.01
2022-07-15T18:43:00,kcc,50.39
2022-07-15T18:45:00,kcc,90.00
2022-07-15T18:46:00,kcc,42.60
2022-07-15T18:48:00,kcc,56.40
2022-07-15T18:49:00,kcc,31.20
2022-07-15T18:51:00,kcc,64.80
2022-07-15T18:53:00,kcc,64.22
2022-07-15T18:54:00,kcc,31.20
2022-07-15T18:56:00,kcc,60.59
2022-07-15T18:57:00,kcc,25.20
2022-07-15T18:59:00,kcc,54.61
2022-07-15T19:01:00,kcc,54.61
2022-07-15T19:03:00,kcc,56.40
2022-07-15T19:05:00,kcc,60.59
2022-07-15T19:07:00,kcc,54.61
2022-07-15T19:09:00,kcc,54.58
2022-07-15T19:10:00,kcc,23.41
2022-07-15T19:12:00,kcc,45.00
2022-07-15T19:13:00,kcc,23.41
2022-07-15T19:15:00,kcc,54.61
2022-07-15T19:16:00,kcc,31.20
2022-07-15T19:18:00,kcc,67.79
2022-07-15T19:19:00,kcc,35.39
2022-07-15T19:20:00,kcc,33.02
2022-07-15T19:22:00,kcc,58.80
2022-07-15T19:23:00,kcc,28.80
2022-07-15T19:25:00,kcc,49.19
2022-07-15T19:27:00,kcc,62.40
2022-07-15T19:28:00,kcc,31.20
2022-07-15T19:30:00,kcc,62.40
2022-07-15T19:31:00,kcc,34.80
2022-07-15T19:33:00,kcc,52.79
2022-07-15T19:35:00,kcc,45.00
2022-07-15T19:36:00,kcc,21.01
2022-07-15T19:37:00,kcc,31.20
2022-07-15T19:39:00,kcc,64.78
2022-07-15T19:41:00,kcc,66.01
2022-07-15T19:42:00,kcc,33.02
2022-07-15T19:44:00,kcc,66.59
2022-07-15T19:45:00,kcc,23.41
2022-07-15T19:46:00,kcc,29.38
2022-07-15T19:48:00,kcc,52.21
2022-07-15T19:49:00,kcc,29.38
2022-07-15T19:50:00,kcc,31.20
2022-07-15T19:51:00,kcc,31.20
2022-07-15T19:52:00,kcc,31.20
2022-07-15T19:53:00,kcc,68.41
2022-07-15T19:55:00,kcc,68.41
2022-07-15T19:57:00,kcc,60.00
2022-07-15T19:59:00,kcc,58.80
2022-07-15T20:00:00,kcc,29.38
2022-07-15T20:02:00,kcc,62.40
2022-07-15T20:03:00,kcc,33.02
2022-07-15T20:05:00,kcc,68.38
2022-07-15T20:07:00,kcc,60.00
2022-07-15T20:09:00,kcc,45.00
2022-07-15T20:10:00,kcc,21.62
2022-07-15T20:12:00,kcc,45.00
2022-07-15T20:13:00,kcc,25.20
2022-07-15T20:14:00,kcc,25.20
2022-07-15T20:16:00,kcc,54.61
2022-07-15T20:18:00,kcc,50.98
2022-07-15T20:20:00,kcc,66.01
2022-07-15T20:21:00,kcc,31.20
2022-07-15T20:23:00,kcc,58.80
2022-07-15T20:25:00,kcc,66.01
2022-07-15T20:27:00,kcc,54.61
2022-07-15T20:28:00,kcc,19.80
2022-07-15T20:29:00,kcc,19.19
2022-07-15T20:31:00,kcc,40.81
2022-07-15T20:32:00,kcc,15.59
2022-07-15T20:33:00,kcc,19.80
2022-07-15T20:35:00,kcc,45.00
2022-07-15T20:36:00,kcc,21.01
2022-07-15T20:37:00,kcc,23.38
2022-07-15T20:39:00,kcc,37.21
2022-07-15T20:41:00,kcc,37.21
2022-07-15T20:43:00,kcc,48.60
2022-07-15T20:45:00,kcc,62.40
2022-07-15T20:47:00,kcc,58.80
2022-07-15T20:48:00,kcc,25.20
2022-07-15T20:50:00,kcc,37.21
2022-07-15T20:51:00,kcc,37.21
2022-07-15T20:52:00,kcc,15.59
2022-07-15T20:53:00,kcc,33.02
2022-07-15T20:55:00,kcc,42.60
2022-07-15T20:56:00,kcc,21.59
2022-07-15T20:58:00,kcc,40.81
2022-07-15T21:00:00,kcc,35.39
2022-07-15T21:01:00,kcc,17.40
2022-07-15T21:03:00,kcc,35.39
2022-07-15T21:05:00,kcc,42.60
2022-07-15T21:06:00,kcc,31.20
2022-07-15T21:08:00,kcc,54.61
2022-07-15T21:10:00,kcc,56.40
2022-07-15T21:12:00,kcc,68.41
2022-07-15T21:13:00,kcc,25.20
2022-07-15T21:15:00,kcc,43.18
2022-07-15T21:16:00,kcc,17.40
2022-07-15T21:17:00,kcc,19.80
2022-07-15T21:19:00,kcc,33.02
2022-07-15T21:21:00,kcc,32.99
2022-07-15T21:23:00,kcc,21.59
2022-07-15T21:25:00,kcc,38.99
2022-07-15T21:26:00,kcc,19.22
2022-07-15T21:28:00,kcc,43.18
2022-07-15T21:30:00,kcc,33.02
2022-07-15T21:32:00,kcc,35.39
2022-07-15T21:33:00,kcc,21.01
2022-07-15T21:34:00,kcc,25.81
2022-07-15T21:36:00,kcc,56.40
2022-07-15T21:38:00,kcc,58.18
2022-07-15T21:39:00,kcc,23.41
2022-07-15T21:40:00,kcc,19.80
2022-07-15T21:42:00,kcc,31.20
2022-07-15T21:44:00,kcc,37.21
2022-07-15T21:45:00,kcc,17.37
2022-07-15T21:47:00,kcc,27.01
2022-07-15T21:49:00,kcc,21.59
2022-07-15T21:51:00,kcc,29.41
2022-07-15T21:53:00,kcc,21.59
2022-07-15T21:54:00,kcc,11.40
2022-07-15T21:56:00,kcc,43.21
2022-07-15T21:57:00,kcc,25.20
2022-07-15T21:59:00,kcc,38.99
2022-07-15T22:00:00,kcc,15.62
2022-07-15T22:01:00,kcc,17.40
2022-07-15T22:03:00,kcc,35.39
2022-07-15T22:05:00,kcc,48.60
2022-07-15T22:07:00,kcc,56.40
2022-07-15T22:08:00,kcc,25.20
2022-07-15T22:10:00,kcc,35.39
2022-07-15T22:11:00,kcc,13.80
2022-07-15T22:12:00,kcc,9.61
2022-07-15T22:13:00,kcc,11.40
2022-07-15T22:15:00,kcc,29.41
2022-07-15T22:16:00,kcc,15.59
2022-07-15T22:18:00,kcc,33.02
2022-07-15T22:20:00,kcc,33.57
2022-07-15T22:22:00,kcc,31.20
2022-07-15T22:24:00,kcc,34.80
2022-07-15T22:26:00,kcc,43.21
2022-07-15T22:27:00,kcc,21.01
2022-07-15T22:29:00,kcc,37.18
2022-07-15T22:30:00,kcc,15.62
2022-07-15T22:32:00,kcc,32.99
2022-07-15T22:33:00,kcc,10.20
2022-07-15T22:35:00,kcc,23.41
2022-07-15T22:37:00,kcc,27.01
2022-07-15T22:39:00,kcc,35.39
2022-07-15T22:40:00,kcc,21.01
2022-07-15T22:41:00,kcc,23.41
2022-07-15T22:43:00,kcc,62.40
2022-07-15T22:45:00,kcc,54.58
2022-07-15T22:46:00,kcc,25.81
2022-07-15T22:48:00,kcc,38.99
2022-07-15T22:50:00,kcc,32.99
2022-07-15T22:51:00,kcc,15.62
2022-07-15T22:53:00,kcc,32.99
2022-07-15T22:55:00,kcc,39.02
2022-07-15T22:57:00,kcc,32.99
2022-07-15T22:58:00,kcc,12.01
2022-07-15T22:59:00,kcc,9.58
2022-07-15T23:00:00,kcc,9.61
2022-07-15T23:02:00,kcc,17.99
2022-07-15T23:03:00,kcc,11.40
2022-07-15T23:05:00,kcc,25.22
2022-07-15T23:06:00,kcc,15.59
2022-07-15T23:08:00,kcc,38.99
2022-07-15T23:10:00,kcc,33.60
2022-07-15T23:11:00,kcc,19.19
2022-07-15T23:13:00,kcc,31.20
2022-07-15T23:15:00,kcc,33.02
2022-07-15T23:16:00,kcc,15.59
2022-07-15T23:18:00,kcc,27.60
2022-07-15T23:19:00,kcc,9.61
