#datetime,building,power
2024-03-05T19:35:00,och,21.60
2024-03-05T19:36:00,och,10.20
2024-03-05T19:38:00,och,21.60
2024-03-05T19:40:00,och,19.80
2024-03-05T19:42:00,och,21.60
2024-03-05T19:43:00,och,10.20
2024-03-05T19:45:00,och,21.60
2024-03-05T19:47:00,och,21.60
2024-03-05T19:49:00,och,21.60
2024-03-05T19:50:00,och,10.20
2024-03-05T19:51:00,och,11.40
2024-03-05T19:53:00,och,21.60
2024-03-05T19:55:00,och,21.60
2024-03-05T19:57:00,och,21.61
2024-03-05T19:59:00,och,21.60
2024-03-05T20:01:00,och,21.60
2024-03-05T20:03:00,och,23.40
2024-03-05T20:05:00,och,30.00
2024-03-05T20:07:00,och,31.79
2024-03-05T20:08:00,och,10.20
2024-03-05T20:10:00,och,21.60
2024-03-05T20:11:00,och,9.60
2024-03-05T20:12:00,och,12.00
2024-03-05T20:14:00,och,19.80
2024-03-05T20:15:00,och,11.40
2024-03-05T20:17:00,och,20.40
2024-03-05T20:18:00,och,11.40
2024-03-05T20:19:00,och,10.20
2024-03-05T20:21:00,och,20.40
2024-03-05T20:22:00,och,11.40
2024-03-05T20:23:00,och,10.20
2024-03-05T20:25:00,och,21.60
2024-03-05T20:27:00,och,22.80
2024-03-05T20:28:00,och,10.20
2024-03-05T20:30:00,och,19.80
2024-03-05T20:32:00,och,21.60
2024-03-05T20:33:00,och,12.00
2024-03-05T20:34:00,och,9.59
2024-03-05T20:36:00,och,21.60
2024-03-05T20:38:00,och,20.41
2024-03-05T20:40:00,och,21.60
2024-03-05T20:42:00,och,21.60
2024-03-05T20:43:00,och,10.20
2024-03-05T20:45:00,och,21.60
2024-03-05T20:47:00,och,21.60
2024-03-05T20:49:00,och,21.60
2024-03-05T20:51:00,och,21.60
2024-03-05T20:53:00,och,21.60
2024-03-05T20:54:00,och,10.20
2024-03-05T20:56:00,och,21.60
2024-03-05T20:58:00,och,21.60
2024-03-05T20:59:00,och,11.40
2024-03-05T21:01:00,och,21.60
2024-03-05T21:02:00,och,10.20
2024-03-05T21:03:00,och,11.40
2024-03-05T21:05:00,och,19.80
2024-03-05T21:07:00,och,21.60
2024-03-05T21:09:00,och,21.60
2024-03-05T21:11:00,och,21.61
2024-03-05T21:12:00,och,10.20
2024-03-05T21:13:00,och,10.20
2024-03-05T21:15:00,och,21.60
2024-03-05T21:17:00,och,21.60
2024-03-05T21:19:00,och,25.80
2024-03-05T21:20:00,och,18.60
2024-03-05T21:21:00,och,17.40
2024-03-05T21:22:00,och,10.20
2024-03-05T21:24:00,och,21.61
2024-03-05T21:25:00,och,10.20
2024-03-05T21:27:00,och,21.60
2024-03-05T21:29:00,och,19.80
2024-03-05T21:31:00,och,21.60
2024-03-05T21:32:00,och,12.00
2024-03-05T21:34:00,och,21.60
2024-03-05T21:35:00,och,11.40
2024-03-05T21:37:00,och,21.60
2024-03-05T21:39:00,och,19.80
2024-03-05T21:40:00,och,12.00
2024-03-05T21:42:00,och,21.60
2024-03-05T21:43:00,och,9.60
2024-03-05T21:44:00,och,10.20
2024-03-05T21:46:00,och,21.60
2024-03-05T21:48:00,och,21.60
2024-03-05T21:50:00,och,20.41
2024-03-05T21:52:00,och,21.60
2024-03-05T21:53:00,och,10.20
2024-03-05T21:55:00,och,21.61
2024-03-05T21:57:00,och,21.60
2024-03-05T21:58:00,och,9.59
2024-03-05T22:00:00,och,20.41
2024-03-05T22:02:00,och,21.60
2024-03-05T22:03:00,och,8.40
2024-03-05T22:05:00,och,19.20
2024-03-05T22:07:00,och,16.80
2024-03-05T22:09:00,och,19.20
2024-03-05T22:11:00,och,18.60
2024-03-05T22:13:00,och,17.40
2024-03-05T22:15:00,och,16.79
2024-03-05T22:17:00,och,19.20
2024-03-05T22:19:00,och,16.79
2024-03-05T22:20:00,och,9.00
2024-03-05T22:21:00,och,10.20
2024-03-05T22:23:00,och,16.80
2024-03-05T22:25:00,och,17.40
2024-03-05T22:27:00,och,18.60
2024-03-05T22:28:00,och,14.40
2024-03-05T22:30:00,och,31.80
2024-03-05T22:32:00,och,17.40
2024-03-05T22:34:00,och,17.40
2024-03-05T22:35:00,och,8.40
2024-03-05T22:37:00,och,17.40
2024-03-05T22:39:00,och,18.60
2024-03-05T22:40:00,och,9.00
2024-03-05T22:42:00,och,16.80
2024-03-05T22:43:00,och,9.00
2024-03-05T22:45:00,och,18.60
2024-03-05T22:46:00,och,8.40
2024-03-05T22:47:00,och,10.20
2024-03-05T22:49:00,och,17.40
2024-03-05T22:51:00,och,17.40
2024-03-05T22:53:00,och,18.60
2024-03-05T22:55:00,och,17.40
2024-03-05T22:57:00,och,17.40
2024-03-05T22:59:00,och,18.60
2024-03-05T23:01:00,och,17.40
2024-03-05T23:03:00,och,16.80
2024-03-05T23:04:00,och,9.00
