#datetime,building,power
2022-10-18T11:06:00,vfh,85.19
2022-10-18T11:07:00,vfh,78.18
2022-10-18T11:08:00,vfh,83.83
2022-10-18T11:09:00,vfh,24.14
2022-10-18T11:10:00,vfh,24.14
2022-10-18T11:11:00,vfh,96.03
2022-10-18T11:12:00,vfh,96.03
2022-10-18T11:13:00,vfh,109.36
2022-10-18T11:14:00,vfh,109.36
2022-10-18T11:15:00,vfh,59.55
2022-10-18T11:16:00,vfh,59.55
2022-10-18T11:17:00,vfh,57.63
2022-10-18T11:18:00,vfh,57.63
2022-10-18T11:19:00,vfh,39.77
2022-10-18T11:20:00,vfh,39.77
2022-10-18T11:21:00,vfh,81.40
2022-10-18T11:22:00,vfh,79.87
2022-10-18T11:23:00,vfh,46.42
2022-10-18T11:24:00,vfh,46.42
2022-10-18T11:25:00,vfh,46.96
2022-10-18T11:26:00,vfh,107.81
2022-10-18T11:27:00,vfh,107.81
2022-10-18T11:28:00,vfh,98.58
2022-10-18T11:29:00,vfh,98.58
2022-10-18T11:30:00,vfh,94.86
2022-10-18T11:31:00,vfh,110.95
2022-10-18T11:32:00,vfh,75.13
2022-10-18T11:33:00,vfh,35.70
2022-10-18T11:34:00,vfh,61.61
2022-10-18T11:35:00,vfh,70.18
2022-10-18T11:36:00,vfh,70.18
2022-10-18T11:37:00,vfh,88.60
2022-10-18T11:38:00,vfh,98.63
2022-10-18T11:39:00,vfh,98.63
2022-10-18T11:40:00,vfh,109.99
2022-10-18T11:41:00,vfh,96.64
2022-10-18T11:42:00,vfh,19.75
2022-10-18T11:43:00,vfh,19.76
2022-10-18T11:44:00,vfh,63.01
2022-10-18T11:45:00,vfh,54.43
2022-10-18T11:46:00,vfh,60.26
2022-10-18T11:47:00,vfh,117.85
2022-10-18T11:48:00,vfh,67.15
2022-10-18T11:49:00,vfh,67.17
2022-10-18T11:50:00,vfh,74.81
2022-10-18T11:51:00,vfh,74.81
2022-10-18T11:52:00,vfh,71.45
2022-10-18T11:53:00,vfh,95.69
2022-10-18T11:54:00,vfh,80.52
2022-10-18T11:55:00,vfh,43.95
2022-10-18T11:56:00,vfh,53.92
2022-10-18T11:57:00,vfh,87.05
2022-10-18T11:58:00,vfh,88.14
2022-10-18T11:59:00,vfh,99.51
2022-10-18T12:00:00,vfh,66.31
2022-10-18T12:01:00,vfh,48.86
2022-10-18T12:02:00,vfh,50.08
2022-10-18T12:03:00,vfh,50.08
2022-10-18T12:04:00,vfh,100.43
2022-10-18T12:05:00,vfh,100.43
2022-10-18T12:06:00,vfh,73.74
2022-10-18T12:07:00,vfh,70.68
2022-10-18T12:08:00,vfh,79.03
2022-10-18T12:09:00,vfh,61.89
2022-10-18T12:10:00,vfh,54.75
2022-10-18T12:11:00,vfh,54.75
2022-10-18T12:12:00,vfh,44.61
2022-10-18T12:13:00,vfh,44.61
2022-10-18T12:14:00,vfh,43.72
2022-10-18T12:15:00,vfh,43.72
2022-10-18T12:16:00,vfh,34.39
2022-10-18T12:17:00,vfh,34.39
2022-10-18T12:18:00,vfh,45.08
2022-10-18T12:19:00,vfh,45.08
2022-10-18T12:20:00,vfh,88.10
2022-10-18T12:21:00,vfh,50.73
2022-10-18T12:22:00,vfh,105.26
2022-10-18T12:23:00,vfh,105.26
2022-10-18T12:24:00,vfh,78.98
2022-10-18T12:25:00,vfh,117.74
2022-10-18T12:26:00,vfh,117.74
2022-10-18T12:27:00,vfh,98.96
2022-10-18T12:28:00,vfh,100.40
2022-10-18T12:29:00,vfh,106.88
2022-10-18T12:30:00,vfh,54.27
2022-10-18T12:31:00,vfh,119.75
2022-10-18T12:32:00,vfh,119.75
2022-10-18T12:33:00,vfh,62.61
2022-10-18T12:34:00,vfh,62.61
2022-10-18T12:35:00,vfh,43.17
2022-10-18T12:36:00,vfh,41.71
2022-10-18T12:37:00,vfh,30.11
2022-10-18T12:38:00,vfh,30.11
2022-10-18T12:39:00,vfh,40.34
2022-10-18T12:40:00,vfh,86.81
2022-10-18T12:41:00,vfh,78.14
2022-10-18T12:42:00,vfh,64.10
2022-10-18T12:43:00,vfh,68.15
2022-10-18T12:44:00,vfh,96.07
2022-10-18T12:45:00,vfh,45.98
2022-10-18T12:46:00,vfh,14.78
2022-10-18T12:47:00,vfh,68.18
2022-10-18T12:48:00,vfh,68.19
2022-10-18T12:49:00,vfh,81.56
2022-10-18T12:50:00,vfh,79.41
2022-10-18T12:51:00,vfh,80.42
2022-10-18T12:52:00,vfh,115.77
2022-10-18T12:53:00,vfh,92.35
2022-10-18T12:54:00,vfh,70.91
2022-10-18T12:55:00,vfh,52.96
2022-10-18T12:56:00,vfh,31.45
2022-10-18T12:57:00,vfh,31.45
2022-10-18T12:58:00,vfh,130.04
2022-10-18T12:59:00,vfh,97.80
2022-10-18T13:00:00,vfh,53.48
2022-10-18T13:01:00,vfh,92.53
2022-10-18T13:02:00,vfh,95.71
2022-10-18T13:03:00,vfh,70.38
2022-10-18T13:04:00,vfh,41.02
2022-10-18T13:05:00,vfh,71.41
2022-10-18T13:06:00,vfh,71.41
2022-10-18T13:07:00,vfh,19.13
2022-10-18T13:08:00,vfh,19.13
2022-10-18T13:09:00,vfh,25.56
2022-10-18T13:10:00,vfh,35.19
2022-10-18T13:11:00,vfh,72.59
2022-10-18T13:12:00,vfh,67.12
2022-10-18T13:13:00,vfh,84.93
2022-10-18T13:14:00,vfh,84.93
2022-10-18T13:15:00,vfh,49.76
2022-10-18T13:16:00,vfh,68.18
2022-10-18T13:17:00,vfh,57.13
2022-10-18T13:18:00,vfh,67.13
2022-10-18T13:19:00,vfh,13.95
2022-10-18T13:20:00,vfh,13.95
2022-10-18T13:21:00,vfh,70.27
2022-10-18T13:22:00,vfh,93.07
2022-10-18T13:23:00,vfh,125.03
2022-10-18T13:24:00,vfh,105.36
2022-10-18T13:25:00,vfh,106.73
2022-10-18T13:26:00,vfh,99.43
2022-10-18T13:27:00,vfh,88.44
2022-10-18T13:28:00,vfh,88.44
2022-10-18T13:29:00,vfh,21.86
2022-10-18T13:30:00,vfh,76.14
2022-10-18T13:31:00,vfh,77.14
2022-10-18T13:32:00,vfh,52.99
2022-10-18T13:33:00,vfh,83.24
2022-10-18T13:34:00,vfh,63.55
2022-10-18T13:35:00,vfh,18.95
2022-10-18T13:36:00,vfh,18.95
2022-10-18T13:37:00,vfh,41.41
2022-10-18T13:38:00,vfh,90.26
2022-10-18T13:39:00,vfh,70.76
2022-10-18T13:40:00,vfh,93.45
2022-10-18T13:41:00,vfh,93.45
2022-10-18T13:42:00,vfh,84.03
2022-10-18T13:43:00,vfh,84.21
2022-10-18T13:44:00,vfh,53.06
2022-10-18T13:45:00,vfh,21.58
2022-10-18T13:46:00,vfh,35.22
2022-10-18T13:47:00,vfh,61.72
2022-10-18T13:48:00,vfh,94.17
2022-10-18T13:49:00,vfh,97.02
2022-10-18T13:50:00,vfh,97.02
2022-10-18T13:51:00,vfh,71.76
2022-10-18T13:52:00,vfh,71.76
2022-10-18T13:53:00,vfh,68.26
2022-10-18T13:54:00,vfh,68.26
2022-10-18T13:55:00,vfh,112.23
2022-10-18T13:56:00,vfh,99.56
2022-10-18T13:57:00,vfh,88.00
2022-10-18T13:58:00,vfh,16.94
2022-10-18T13:59:00,vfh,16.94
2022-10-18T14:00:00,vfh,56.08
2022-10-18T14:01:00,vfh,73.05
2022-10-18T14:02:00,vfh,91.84
2022-10-18T14:03:00,vfh,104.42
2022-10-18T14:04:00,vfh,80.55
2022-10-18T14:05:00,vfh,85.85
2022-10-18T14:06:00,vfh,109.00
2022-10-18T14:07:00,vfh,39.11
2022-10-18T14:08:00,vfh,39.11
2022-10-18T14:09:00,vfh,21.52
2022-10-18T14:10:00,vfh,21.52
2022-10-18T14:11:00,vfh,98.01
2022-10-18T14:12:00,vfh,34.87
2022-10-18T14:13:00,vfh,63.44
2022-10-18T14:14:00,vfh,71.78
2022-10-18T14:15:00,vfh,66.55
2022-10-18T14:16:00,vfh,4.45
2022-10-18T14:17:00,vfh,16.02
2022-10-18T14:18:00,vfh,42.63
2022-10-18T14:19:00,vfh,64.52
2022-10-18T14:20:00,vfh,99.27
2022-10-18T14:21:00,vfh,43.34
2022-10-18T14:22:00,vfh,73.60
2022-10-18T14:23:00,vfh,101.97
2022-10-18T14:24:00,vfh,81.65
2022-10-18T14:25:00,vfh,25.65
2022-10-18T14:26:00,vfh,32.93
2022-10-18T14:27:00,vfh,32.42
2022-10-18T14:28:00,vfh,17.34
2022-10-18T14:29:00,vfh,17.34
2022-10-18T14:30:00,vfh,33.87
2022-10-18T14:31:00,vfh,33.87
2022-10-18T14:32:00,vfh,32.77
2022-10-18T14:33:00,vfh,109.20
2022-10-18T14:34:00,vfh,68.02
2022-10-18T14:35:00,vfh,68.02
2022-10-18T14:36:00,vfh,31.46
2022-10-18T14:37:00,vfh,40.93
2022-10-18T14:38:00,vfh,42.33
2022-10-18T14:39:00,vfh,13.78
2022-10-18T14:40:00,vfh,67.78
2022-10-18T14:41:00,vfh,67.78
2022-10-18T14:42:00,vfh,60.52
2022-10-18T14:43:00,vfh,60.52
2022-10-18T14:44:00,vfh,93.25
2022-10-18T14:45:00,vfh,86.80
2022-10-18T14:46:00,vfh,42.48
2022-10-18T14:47:00,vfh,72.50
2022-10-18T14:48:00,vfh,72.50
2022-10-18T14:49:00,vfh,47.04
2022-10-18T14:50:00,vfh,38.33
2022-10-18T14:51:00,vfh,47.29
2022-10-18T14:52:00,vfh,88.72
2022-10-18T14:53:00,vfh,58.15
2022-10-18T14:54:00,vfh,19.49
2022-10-18T14:55:00,vfh,37.38
2022-10-18T14:56:00,vfh,95.70
2022-10-18T14:57:00,vfh,17.41
2022-10-18T14:58:00,vfh,17.41
2022-10-18T14:59:00,vfh,68.36
2022-10-18T15:00:00,vfh,36.37
2022-10-18T15:01:00,vfh,36.37
2022-10-18T15:02:00,vfh,64.13
2022-10-18T15:03:00,vfh,24.77
2022-10-18T15:04:00,vfh,47.41
2022-10-18T15:05:00,vfh,81.79
2022-10-18T15:06:00,vfh,93.99
2022-10-18T15:07:00,vfh,50.47
2022-10-18T15:08:00,vfh,31.95
2022-10-18T15:09:00,vfh,81.05
2022-10-18T15:10:00,vfh,81.05
2022-10-18T15:11:00,vfh,49.01
2022-10-18T15:12:00,vfh,33.75
2022-10-18T15:13:00,vfh,51.57
2022-10-18T15:14:00,vfh,51.36
2022-10-18T15:15:00,vfh,51.36
2022-10-18T15:16:00,vfh,41.83
2022-10-18T15:17:00,vfh,79.95
2022-10-18T15:18:00,vfh,99.31
2022-10-18T15:19:00,vfh,11.67
2022-10-18T15:20:00,vfh,34.14
2022-10-18T15:21:00,vfh,35.94
2022-10-18T15:22:00,vfh,43.05
2022-10-18T15:23:00,vfh,79.42
2022-10-18T15:24:00,vfh,46.88
2022-10-18T15:25:00,vfh,61.21
2022-10-18T15:26:00,vfh,61.21
2022-10-18T15:27:00,vfh,79.82
2022-10-18T15:28:00,vfh,67.20
2022-10-18T15:29:00,vfh,71.29
2022-10-18T15:30:00,vfh,71.29
2022-10-18T15:31:00,vfh,65.56
2022-10-18T15:32:00,vfh,112.86
2022-10-18T15:33:00,vfh,112.86
2022-10-18T15:34:00,vfh,67.30
2022-10-18T15:35:00,vfh,82.42
2022-10-18T15:36:00,vfh,80.72
2022-10-18T15:37:00,vfh,33.93
2022-10-18T15:38:00,vfh,33.93
2022-10-18T15:39:00,vfh,45.89
2022-10-18T15:40:00,vfh,45.89
2022-10-18T15:41:00,vfh,63.84
2022-10-18T15:42:00,vfh,89.51
2022-10-18T15:43:00,vfh,89.51
2022-10-18T15:44:00,vfh,67.67
2022-10-18T15:45:00,vfh,35.90
2022-10-18T15:46:00,vfh,48.66
2022-10-18T15:47:00,vfh,44.02
2022-10-18T15:48:00,vfh,61.58
2022-10-18T15:49:00,vfh,69.17
2022-10-18T15:50:00,vfh,79.00
2022-10-18T15:51:00,vfh,64.48
2022-10-18T15:52:00,vfh,64.24
2022-10-18T15:53:00,vfh,64.24
2022-10-18T15:54:00,vfh,98.09
2022-10-18T15:55:00,vfh,123.88
2022-10-18T15:56:00,vfh,103.06
2022-10-18T15:57:00,vfh,85.68
2022-10-18T15:58:00,vfh,39.25
2022-10-18T15:59:00,vfh,39.25
2022-10-18T16:00:00,vfh,90.88
2022-10-18T16:01:00,vfh,99.78
2022-10-18T16:02:00,vfh,16.01
2022-10-18T16:03:00,vfh,16.01
2022-10-18T16:04:00,vfh,46.49
2022-10-18T16:05:00,vfh,38.72
2022-10-18T16:06:00,vfh,47.27
2022-10-18T16:07:00,vfh,73.09
2022-10-18T16:08:00,vfh,73.09
2022-10-18T16:09:00,vfh,59.82
2022-10-18T16:10:00,vfh,59.82
2022-10-18T16:11:00,vfh,96.76
2022-10-18T16:12:00,vfh,120.42
2022-10-18T16:13:00,vfh,120.42
2022-10-18T16:14:00,vfh,27.30
2022-10-18T16:15:00,vfh,27.30
2022-10-18T16:16:00,vfh,64.10
2022-10-18T16:17:00,vfh,63.46
2022-10-18T16:18:00,vfh,64.25
2022-10-18T16:19:00,vfh,94.55
2022-10-18T16:20:00,vfh,94.55
2022-10-18T16:21:00,vfh,117.35
2022-10-18T16:22:00,vfh,110.91
2022-10-18T16:23:00,vfh,75.91
2022-10-18T16:24:00,vfh,43.58
2022-10-18T16:25:00,vfh,46.69
2022-10-18T16:26:00,vfh,58.83
2022-10-18T16:27:00,vfh,56.34
2022-10-18T16:28:00,vfh,56.34
2022-10-18T16:29:00,vfh,54.02
2022-10-18T16:30:00,vfh,71.41
2022-10-18T16:31:00,vfh,15.58
2022-10-18T16:32:00,vfh,59.98
2022-10-18T16:33:00,vfh,66.22
2022-10-18T16:34:00,vfh,17.07
2022-10-18T16:35:00,vfh,7.19
2022-10-18T16:36:00,vfh,53.68
2022-10-18T16:37:00,vfh,69.04
2022-10-18T16:38:00,vfh,75.26
2022-10-18T16:39:00,vfh,106.71
2022-10-18T16:40:00,vfh,48.67
2022-10-18T16:41:00,vfh,13.72
2022-10-18T16:42:00,vfh,13.92
2022-10-18T16:43:00,vfh,61.77
2022-10-18T16:44:00,vfh,59.64
2022-10-18T16:45:00,vfh,47.58
2022-10-18T16:46:00,vfh,66.05
2022-10-18T16:47:00,vfh,64.28
2022-10-18T16:48:00,vfh,52.11
2022-10-18T16:49:00,vfh,52.11
2022-10-18T16:50:00,vfh,107.67
2022-10-18T16:51:00,vfh,107.67
2022-10-18T16:52:00,vfh,13.80
2022-10-18T16:53:00,vfh,13.80
2022-10-18T16:54:00,vfh,78.38
2022-10-18T16:55:00,vfh,78.38
2022-10-18T16:56:00,vfh,22.97
2022-10-18T16:57:00,vfh,56.32
2022-10-18T16:58:00,vfh,70.58
2022-10-18T16:59:00,vfh,62.74
2022-10-18T17:00:00,vfh,109.31
2022-10-18T17:01:00,vfh,109.31
2022-10-18T17:02:00,vfh,62.84
2022-10-18T17:03:00,vfh,52.25
2022-10-18T17:04:00,vfh,83.46
2022-10-18T17:05:00,vfh,110.82
2022-10-18T17:06:00,vfh,57.14
2022-10-18T17:07:00,vfh,56.70
2022-10-18T17:08:00,vfh,64.78
2022-10-18T17:09:00,vfh,64.78
2022-10-18T17:10:00,vfh,65.18
2022-10-18T17:11:00,vfh,65.18
2022-10-18T17:12:00,vfh,97.29
2022-10-18T17:13:00,vfh,103.69
2022-10-18T17:14:00,vfh,55.23
2022-10-18T17:15:00,vfh,66.77
2022-10-18T17:16:00,vfh,67.91
2022-10-18T17:17:00,vfh,65.16
2022-10-18T17:18:00,vfh,66.50
2022-10-18T17:19:00,vfh,8.84
2022-10-18T17:20:00,vfh,8.84
2022-10-18T17:21:00,vfh,118.29
2022-10-18T17:22:00,vfh,118.29
2022-10-18T17:23:00,vfh,79.31
2022-10-18T17:24:00,vfh,79.31
2022-10-18T17:25:00,vfh,47.44
2022-10-18T17:26:00,vfh,44.58
2022-10-18T17:27:00,vfh,60.79
2022-10-18T17:28:00,vfh,73.28
2022-10-18T17:29:00,vfh,67.27
2022-10-18T17:30:00,vfh,91.36
2022-10-18T17:31:00,vfh,104.63
2022-10-18T17:32:00,vfh,62.29
2022-10-18T17:33:00,vfh,54.31
2022-10-18T17:34:00,vfh,50.76
2022-10-18T17:35:00,vfh,69.32
2022-10-18T17:36:00,vfh,56.69
2022-10-18T17:37:00,vfh,95.32
2022-10-18T17:38:00,vfh,77.55
2022-10-18T17:39:00,vfh,69.41
2022-10-18T17:40:00,vfh,75.19
2022-10-18T17:41:00,vfh,87.04
2022-10-18T17:42:00,vfh,99.53
2022-10-18T17:43:00,vfh,79.24
2022-10-18T17:44:00,vfh,71.77
2022-10-18T17:45:00,vfh,45.87
2022-10-18T17:46:00,vfh,74.81
2022-10-18T17:47:00,vfh,106.78
2022-10-18T17:48:00,vfh,106.78
2022-10-18T17:49:00,vfh,74.95
2022-10-18T17:50:00,vfh,31.53
2022-10-18T17:51:00,vfh,61.91
2022-10-18T17:52:00,vfh,68.73
2022-10-18T17:53:00,vfh,87.29
2022-10-18T17:54:00,vfh,67.10
2022-10-18T17:55:00,vfh,95.54
2022-10-18T17:56:00,vfh,81.51
2022-10-18T17:57:00,vfh,66.28
2022-10-18T17:58:00,vfh,92.50
2022-10-18T17:59:00,vfh,108.12
2022-10-18T18:00:00,vfh,81.44
2022-10-18T18:01:00,vfh,51.43
2022-10-18T18:02:00,vfh,39.73
2022-10-18T18:03:00,vfh,39.73
2022-10-18T18:04:00,vfh,78.27
2022-10-18T18:05:00,vfh,88.35
2022-10-18T18:06:00,vfh,88.35
2022-10-18T18:07:00,vfh,57.87
2022-10-18T18:08:00,vfh,49.09
2022-10-18T18:09:00,vfh,49.22
2022-10-18T18:10:00,vfh,57.44
2022-10-18T18:11:00,vfh,65.57
2022-10-18T18:12:00,vfh,60.32
2022-10-18T18:13:00,vfh,27.37
2022-10-18T18:14:00,vfh,27.37
2022-10-18T18:15:00,vfh,52.16
2022-10-18T18:16:00,vfh,82.01
2022-10-18T18:17:00,vfh,95.12
2022-10-18T18:18:00,vfh,97.67
2022-10-18T18:19:00,vfh,97.24
2022-10-18T18:20:00,vfh,65.32
2022-10-18T18:21:00,vfh,35.94
2022-10-18T18:22:00,vfh,19.11
2022-10-18T18:23:00,vfh,51.40
2022-10-18T18:24:00,vfh,95.79
2022-10-18T18:25:00,vfh,62.52
2022-10-18T18:26:00,vfh,72.19
2022-10-18T18:27:00,vfh,42.03
2022-10-18T18:28:00,vfh,42.03
2022-10-18T18:29:00,vfh,76.67
2022-10-18T18:30:00,vfh,82.52
2022-10-18T18:31:00,vfh,88.38
2022-10-18T18:32:00,vfh,64.00
2022-10-18T18:33:00,vfh,64.00
2022-10-18T18:34:00,vfh,53.56
2022-10-18T18:35:00,vfh,53.56
2022-10-18T18:36:00,vfh,24.02
2022-10-18T18:37:00,vfh,118.86
2022-10-18T18:38:00,vfh,118.86
2022-10-18T18:39:00,vfh,108.82
2022-10-18T18:40:00,vfh,108.82
2022-10-18T18:41:00,vfh,22.08
2022-10-18T18:42:00,vfh,77.21
2022-10-18T18:43:00,vfh,107.06
2022-10-18T18:44:00,vfh,43.65
2022-10-18T18:45:00,vfh,43.65
2022-10-18T18:46:00,vfh,63.34
2022-10-18T18:47:00,vfh,63.34
2022-10-18T18:48:00,vfh,32.52
2022-10-18T18:49:00,vfh,58.80
2022-10-18T18:50:00,vfh,57.08
2022-10-18T18:51:00,vfh,26.53
2022-10-18T18:52:00,vfh,38.47
2022-10-18T18:53:00,vfh,35.62
2022-10-18T18:54:00,vfh,49.10
2022-10-18T18:55:00,vfh,82.71
2022-10-18T18:56:00,vfh,124.77
2022-10-18T18:57:00,vfh,124.77
2022-10-18T18:58:00,vfh,35.30
2022-10-18T18:59:00,vfh,47.95
2022-10-18T19:00:00,vfh,39.90
2022-10-18T19:01:00,vfh,68.79
2022-10-18T19:02:00,vfh,82.89
2022-10-18T19:03:00,vfh,58.37
2022-10-18T19:04:00,vfh,94.94
2022-10-18T19:05:00,vfh,116.07
2022-10-18T19:06:00,vfh,83.84
2022-10-18T19:07:00,vfh,77.05
2022-10-18T19:08:00,vfh,34.77
2022-10-18T19:09:00,vfh,34.77
2022-10-18T19:10:00,vfh,59.26
2022-10-18T19:11:00,vfh,61.74
2022-10-18T19:12:00,vfh,38.30
2022-10-18T19:13:00,vfh,33.63
2022-10-18T19:14:00,vfh,69.04
2022-10-18T19:15:00,vfh,22.96
2022-10-18T19:16:00,vfh,22.96
2022-10-18T19:17:00,vfh,16.60
2022-10-18T19:18:00,vfh,16.60
2022-10-18T19:19:00,vfh,89.96
2022-10-18T19:20:00,vfh,89.96
2022-10-18T19:21:00,vfh,109.37
2022-10-18T19:22:00,vfh,109.37
2022-10-18T19:23:00,vfh,69.91
2022-10-18T19:24:00,vfh,69.91
2022-10-18T19:25:00,vfh,55.89
2022-10-18T19:26:00,vfh,101.50
2022-10-18T19:27:00,vfh,121.32
2022-10-18T19:28:00,vfh,64.74
2022-10-18T19:29:00,vfh,55.06
2022-10-18T19:30:00,vfh,79.97
2022-10-18T19:31:00,vfh,47.85
2022-10-18T19:32:00,vfh,47.85
2022-10-18T19:33:00,vfh,61.61
2022-10-18T19:34:00,vfh,61.61
2022-10-18T19:35:00,vfh,86.81
2022-10-18T19:36:00,vfh,86.81
2022-10-18T19:37:00,vfh,98.28
2022-10-18T19:38:00,vfh,74.94
2022-10-18T19:39:00,vfh,75.40
2022-10-18T19:40:00,vfh,56.27
2022-10-18T19:41:00,vfh,66.92
2022-10-18T19:42:00,vfh,65.16
2022-10-18T19:43:00,vfh,83.43
2022-10-18T19:44:00,vfh,57.01
2022-10-18T19:45:00,vfh,68.77
2022-10-18T19:46:00,vfh,116.17
2022-10-18T19:47:00,vfh,55.32
2022-10-18T19:48:00,vfh,55.32
2022-10-18T19:49:00,vfh,72.29
2022-10-18T19:50:00,vfh,72.29
2022-10-18T19:51:00,vfh,35.60
2022-10-18T19:52:00,vfh,40.92
2022-10-18T19:53:00,vfh,38.99
2022-10-18T19:54:00,vfh,76.41
2022-10-18T19:55:00,vfh,76.41
2022-10-18T19:56:00,vfh,85.75
2022-10-18T19:57:00,vfh,60.29
2022-10-18T19:58:00,vfh,60.29
2022-10-18T19:59:00,vfh,12.22
2022-10-18T20:00:00,vfh,15.01
2022-10-18T20:01:00,vfh,59.63
2022-10-18T20:02:00,vfh,111.16
2022-10-18T20:03:00,vfh,127.41
2022-10-18T20:04:00,vfh,75.89
2022-10-18T20:05:00,vfh,32.68
2022-10-18T20:06:00,vfh,52.43
2022-10-18T20:07:00,vfh,49.14
2022-10-18T20:08:00,vfh,18.28
2022-10-18T20:09:00,vfh,99.11
2022-10-18T20:10:00,vfh,99.11
2022-10-18T20:11:00,vfh,114.37
2022-10-18T20:12:00,vfh,114.37
2022-10-18T20:13:00,vfh,13.80
2022-10-18T20:14:00,vfh,13.80
2022-10-18T20:15:00,vfh,64.77
2022-10-18T20:16:00,vfh,64.77
2022-10-18T20:17:00,vfh,88.49
2022-10-18T20:18:00,vfh,88.49
2022-10-18T20:19:00,vfh,34.38
2022-10-18T20:20:00,vfh,86.19
2022-10-18T20:21:00,vfh,92.90
2022-10-18T20:22:00,vfh,73.86
2022-10-18T20:23:00,vfh,76.16
2022-10-18T20:24:00,vfh,76.16
2022-10-18T20:25:00,vfh,9.72
2022-10-18T20:26:00,vfh,9.72
2022-10-18T20:27:00,vfh,10.67
2022-10-18T20:28:00,vfh,10.67
2022-10-18T20:29:00,vfh,60.70
2022-10-18T20:30:00,vfh,60.70
2022-10-18T20:31:00,vfh,36.70
2022-10-18T20:32:00,vfh,29.28
2022-10-18T20:33:00,vfh,72.43
2022-10-18T20:34:00,vfh,10.97
2022-10-18T20:35:00,vfh,10.97
2022-10-18T20:36:00,vfh,86.68
2022-10-18T20:37:00,vfh,77.02
2022-10-18T20:38:00,vfh,72.93
2022-10-18T20:39:00,vfh,77.63
2022-10-18T20:40:00,vfh,93.60
2022-10-18T20:41:00,vfh,81.90
2022-10-18T20:42:00,vfh,78.39
2022-10-18T20:43:00,vfh,61.00
2022-10-18T20:44:00,vfh,48.14
2022-10-18T20:45:00,vfh,48.14
2022-10-18T20:46:00,vfh,14.96
2022-10-18T20:47:00,vfh,48.75
2022-10-18T20:48:00,vfh,81.79
2022-10-18T20:49:00,vfh,66.71
2022-10-18T20:50:00,vfh,66.71
2022-10-18T20:51:00,vfh,93.58
2022-10-18T20:52:00,vfh,93.58
2022-10-18T20:53:00,vfh,106.23
2022-10-18T20:54:00,vfh,106.23
2022-10-18T20:55:00,vfh,63.45
2022-10-18T20:56:00,vfh,63.45
2022-10-18T20:57:00,vfh,57.77
2022-10-18T20:58:00,vfh,20.01
2022-10-18T20:59:00,vfh,43.62
2022-10-18T21:00:00,vfh,69.08
2022-10-18T21:01:00,vfh,69.08
2022-10-18T21:02:00,vfh,59.94
2022-10-18T21:03:00,vfh,59.94
2022-10-18T21:04:00,vfh,61.32
2022-10-18T21:05:00,vfh,112.68
2022-10-18T21:06:00,vfh,106.15
2022-10-18T21:07:00,vfh,62.25
2022-10-18T21:08:00,vfh,62.52
2022-10-18T21:09:00,vfh,94.45
2022-10-18T21:10:00,vfh,57.06
2022-10-18T21:11:00,vfh,57.06
2022-10-18T21:12:00,vfh,82.23
2022-10-18T21:13:00,vfh,104.58
2022-10-18T21:14:00,vfh,50.18
2022-10-18T21:15:00,vfh,5.93
2022-10-18T21:16:00,vfh,59.99
2022-10-18T21:17:00,vfh,63.81
2022-10-18T21:18:00,vfh,125.23
2022-10-18T21:19:00,vfh,125.23
2022-10-18T21:20:00,vfh,52.34
2022-10-18T21:21:00,vfh,52.34
2022-10-18T21:22:00,vfh,64.70
2022-10-18T21:23:00,vfh,73.70
2022-10-18T21:24:00,vfh,70.41
2022-10-18T21:25:00,vfh,57.76
2022-10-18T21:26:00,vfh,54.54
2022-10-18T21:27:00,vfh,5.07
2022-10-18T21:28:00,vfh,74.14
2022-10-18T21:29:00,vfh,74.14
2022-10-18T21:30:00,vfh,31.47
2022-10-18T21:31:00,vfh,23.02
2022-10-18T21:32:00,vfh,59.11
2022-10-18T21:33:00,vfh,1.99
2022-10-18T21:34:00,vfh,20.08
2022-10-18T21:35:00,vfh,37.15
2022-10-18T21:36:00,vfh,37.15
2022-10-18T21:37:00,vfh,73.76
2022-10-18T21:38:00,vfh,74.02
2022-10-18T21:39:00,vfh,64.08
2022-10-18T21:40:00,vfh,74.14
2022-10-18T21:41:00,vfh,82.35
2022-10-18T21:42:00,vfh,62.80
2022-10-18T21:43:00,vfh,66.98
2022-10-18T21:44:00,vfh,54.04
2022-10-18T21:45:00,vfh,82.07
2022-10-18T21:46:00,vfh,82.07
2022-10-18T21:47:00,vfh,35.88
2022-10-18T21:48:00,vfh,25.08
2022-10-18T21:49:00,vfh,23.75
2022-10-18T21:50:00,vfh,24.93
2022-10-18T21:51:00,vfh,34.24
2022-10-18T21:52:00,vfh,63.90
2022-10-18T21:53:00,vfh,111.58
2022-10-18T21:54:00,vfh,111.58
2022-10-18T21:55:00,vfh,45.71
2022-10-18T21:56:00,vfh,67.09
2022-10-18T21:57:00,vfh,42.21
2022-10-18T21:58:00,vfh,42.21
2022-10-18T21:59:00,vfh,70.77
2022-10-18T22:00:00,vfh,67.48
2022-10-18T22:01:00,vfh,87.05
2022-10-18T22:02:00,vfh,64.33
2022-10-18T22:03:00,vfh,81.85
2022-10-18T22:04:00,vfh,111.90
2022-10-18T22:05:00,vfh,122.43
2022-10-18T22:06:00,vfh,105.16
2022-10-18T22:07:00,vfh,50.05
2022-10-18T22:08:00,vfh,67.27
2022-10-18T22:09:00,vfh,21.63
2022-10-18T22:10:00,vfh,21.63
2022-10-18T22:11:00,vfh,35.75
