#datetime,building,power
2023-03-30T19:26:00,ptr,11.40
2023-03-30T19:28:00,ptr,11.43
2023-03-30T19:30:00,ptr,14.38
2023-03-30T19:32:00,ptr,11.40
2023-03-30T19:34:00,ptr,12.01
2023-03-30T19:36:00,ptr,11.40
2023-03-30T19:37:00,ptr,5.39
2023-03-30T19:39:00,ptr,12.01
2023-03-30T19:41:00,ptr,14.38
2023-03-30T19:42:00,ptr,5.42
2023-03-30T19:44:00,ptr,11.40
2023-03-30T19:46:00,ptr,11.98
2023-03-30T19:47:00,ptr,8.41
2023-03-30T19:49:00,ptr,11.40
2023-03-30T19:51:00,ptr,11.40
2023-03-30T19:52:00,ptr,6.01
2023-03-30T19:54:00,ptr,11.40
2023-03-30T19:56:00,ptr,11.40
2023-03-30T19:58:00,ptr,12.01
2023-03-30T20:00:00,ptr,14.41
2023-03-30T20:02:00,ptr,11.40
2023-03-30T20:03:00,ptr,5.39
2023-03-30T20:05:00,ptr,12.01
2023-03-30T20:07:00,ptr,11.40
2023-03-30T20:09:00,ptr,11.40
2023-03-30T20:11:00,ptr,11.40
2023-03-30T20:13:00,ptr,11.40
2023-03-30T20:14:00,ptr,8.99
2023-03-30T20:16:00,ptr,11.40
2023-03-30T20:18:00,ptr,14.41
2023-03-30T20:19:00,ptr,6.01
2023-03-30T20:21:00,ptr,11.40
2023-03-30T20:23:00,ptr,11.40
2023-03-30T20:25:00,ptr,11.40
2023-03-30T20:26:00,ptr,6.01
2023-03-30T20:29:00,ptr,19.80
2023-03-30T20:30:00,ptr,6.01
2023-03-30T20:32:00,ptr,14.38
2023-03-30T20:34:00,ptr,11.40
2023-03-30T20:36:00,ptr,14.41
2023-03-30T20:38:00,ptr,11.40
2023-03-30T20:40:00,ptr,11.98
2023-03-30T20:42:00,ptr,14.41
2023-03-30T20:44:00,ptr,11.40
2023-03-30T20:46:00,ptr,14.41
2023-03-30T20:47:00,ptr,5.39
2023-03-30T20:49:00,ptr,11.98
2023-03-30T20:51:00,ptr,14.41
2023-03-30T20:53:00,ptr,11.40
2023-03-30T20:55:00,ptr,11.40
2023-03-30T20:57:00,ptr,11.40
2023-03-30T20:59:00,ptr,14.41
2023-03-30T21:01:00,ptr,11.40
2023-03-30T21:03:00,ptr,14.41
2023-03-30T21:05:00,ptr,11.98
2023-03-30T21:07:00,ptr,14.41
2023-03-30T21:09:00,ptr,14.38
2023-03-30T21:11:00,ptr,11.40
2023-03-30T21:13:00,ptr,14.41
2023-03-30T21:15:00,ptr,11.40
2023-03-30T21:17:00,ptr,11.40
2023-03-30T21:19:00,ptr,14.41
2023-03-30T21:21:00,ptr,11.40
2023-03-30T21:22:00,ptr,5.98
2023-03-30T21:24:00,ptr,11.43
2023-03-30T21:26:00,ptr,14.38
2023-03-30T21:28:00,ptr,11.40
2023-03-30T21:30:00,ptr,14.41
2023-03-30T21:31:00,ptr,6.01
2023-03-30T21:33:00,ptr,11.40
2023-03-30T21:35:00,ptr,14.38
2023-03-30T21:37:00,ptr,11.40
2023-03-30T21:39:00,ptr,14.41
2023-03-30T21:41:00,ptr,11.98
2023-03-30T21:43:00,ptr,14.41
2023-03-30T21:45:00,ptr,11.40
2023-03-30T21:47:00,ptr,14.41
2023-03-30T21:49:00,ptr,14.38
2023-03-30T21:51:00,ptr,11.40
2023-03-30T21:53:00,ptr,11.40
2023-03-30T21:55:00,ptr,11.40
2023-03-30T21:57:00,ptr,14.41
2023-03-30T21:59:00,ptr,12.01
2023-03-30T22:01:00,ptr,14.38
2023-03-30T22:03:00,ptr,11.40
2023-03-30T22:05:00,ptr,14.41
2023-03-30T22:07:00,ptr,14.38
2023-03-30T22:09:00,ptr,11.40
2023-03-30T22:11:00,ptr,14.41
2023-03-30T22:13:00,ptr,14.38
2023-03-30T22:15:00,ptr,14.41
2023-03-30T22:17:00,ptr,11.40
2023-03-30T22:19:00,ptr,14.41
2023-03-30T22:21:00,ptr,14.38
2023-03-30T22:23:00,ptr,14.41
2023-03-30T22:24:00,ptr,5.98
2023-03-30T22:26:00,ptr,14.41
2023-03-30T22:28:00,ptr,14.38
2023-03-30T22:29:00,ptr,8.41
2023-03-30T22:31:00,ptr,11.40
2023-03-30T22:33:00,ptr,14.41
2023-03-30T22:34:00,ptr,8.99
2023-03-30T22:36:00,ptr,14.41
2023-03-30T22:37:00,ptr,5.39
2023-03-30T22:39:00,ptr,17.40
2023-03-30T22:41:00,ptr,14.38
2023-03-30T22:43:00,ptr,14.41
2023-03-30T22:44:00,ptr,6.01
2023-03-30T22:46:00,ptr,14.38
2023-03-30T22:47:00,ptr,14.38
2023-03-30T22:48:00,ptr,14.41
2023-03-30T22:49:00,ptr,5.39
2023-03-30T22:51:00,ptr,14.41
2023-03-30T22:53:00,ptr,11.98
2023-03-30T22:54:00,ptr,8.41
2023-03-30T22:56:00,ptr,14.38
2023-03-30T22:58:00,ptr,11.40
2023-03-30T23:00:00,ptr,14.41
2023-03-30T23:02:00,ptr,11.40
2023-03-30T23:04:00,ptr,14.41
2023-03-30T23:06:00,ptr,11.98
2023-03-30T23:07:00,ptr,5.42
2023-03-30T23:09:00,ptr,14.38
2023-03-30T23:11:00,ptr,11.40
2023-03-30T23:12:00,ptr,6.01
2023-03-30T23:14:00,ptr,14.41
2023-03-30T23:15:00,ptr,5.98
2023-03-30T23:17:00,ptr,14.41
2023-03-30T23:19:00,ptr,14.38
2023-03-30T23:21:00,ptr,11.40
2023-03-30T23:23:00,ptr,14.41
2023-03-30T23:25:00,ptr,11.40
2023-03-30T23:27:00,ptr,14.41
2023-03-30T23:29:00,ptr,11.40
2023-03-30T23:31:00,ptr,11.40
2023-03-30T23:33:00,ptr,14.38
2023-03-30T23:34:00,ptr,6.01
2023-03-30T23:36:00,ptr,17.40
2023-03-30T23:38:00,ptr,11.40
2023-03-30T23:39:00,ptr,8.41
2023-03-30T23:41:00,ptr,14.38
2023-03-30T23:42:00,ptr,9.02
2023-03-30T23:44:00,ptr,11.40
2023-03-30T23:46:00,ptr,14.38
2023-03-30T23:48:00,ptr,11.40
2023-03-30T23:50:00,ptr,11.43
2023-03-30T23:51:00,ptr,8.99
2023-03-30T23:53:00,ptr,11.40
2023-03-30T23:55:00,ptr,14.38
2023-03-30T23:57:00,ptr,11.43
2023-03-30T23:59:00,ptr,11.40
