#datetime,building,power
2022-11-20T20:54:00,och,12.01
2022-11-20T20:55:00,och,5.39
2022-11-20T20:56:00,och,6.01
2022-11-20T20:58:00,och,12.60
2022-11-20T21:00:00,och,12.01
2022-11-20T21:01:00,och,5.39
2022-11-20T21:03:00,och,13.21
2022-11-20T21:05:00,och,31.79
2022-11-20T21:06:00,och,5.39
2022-11-20T21:08:00,och,13.21
2022-11-20T21:09:00,och,5.39
2022-11-20T21:11:00,och,13.21
2022-11-20T21:13:00,och,13.18
2022-11-20T21:14:00,och,5.42
2022-11-20T21:16:00,och,11.40
2022-11-20T21:18:00,och,11.98
2022-11-20T21:20:00,och,11.40
2022-11-20T21:22:00,och,11.43
2022-11-20T21:23:00,och,5.98
2022-11-20T21:24:00,och,5.42
2022-11-20T21:26:00,och,11.40
2022-11-20T21:28:00,och,11.98
2022-11-20T21:30:00,och,11.43
2022-11-20T21:31:00,och,5.39
2022-11-20T21:33:00,och,11.98
2022-11-20T21:34:00,och,5.42
2022-11-20T21:36:00,och,11.40
2022-11-20T21:38:00,och,11.98
2022-11-20T21:40:00,och,12.63
2022-11-20T21:42:00,och,11.40
2022-11-20T21:44:00,och,11.98
2022-11-20T21:46:00,och,11.40
2022-11-20T21:48:00,och,11.43
2022-11-20T21:49:00,och,7.18
2022-11-20T21:51:00,och,15.62
2022-11-20T21:52:00,och,14.38
2022-11-20T21:53:00,och,13.21
2022-11-20T21:55:00,och,14.38
2022-11-20T21:57:00,och,13.21
2022-11-20T21:59:00,och,9.61
2022-11-20T22:01:00,och,11.98
2022-11-20T22:02:00,och,5.42
2022-11-20T22:04:00,och,11.40
2022-11-20T22:06:00,och,13.18
2022-11-20T22:08:00,och,11.40
2022-11-20T22:10:00,och,11.40
2022-11-20T22:12:00,och,12.01
2022-11-20T22:13:00,och,5.39
2022-11-20T22:15:00,och,13.21
2022-11-20T22:16:00,och,5.39
2022-11-20T22:18:00,och,12.01
2022-11-20T22:20:00,och,11.40
2022-11-20T22:21:00,och,5.39
2022-11-20T22:23:00,och,12.01
2022-11-20T22:25:00,och,11.40
2022-11-20T22:27:00,och,11.40
2022-11-20T22:29:00,och,13.21
2022-11-20T22:31:00,och,11.40
2022-11-20T22:33:00,och,12.60
2022-11-20T22:35:00,och,13.18
2022-11-20T22:37:00,och,14.41
2022-11-20T22:38:00,och,8.41
2022-11-20T22:40:00,och,27.60
2022-11-20T22:42:00,och,18.60
2022-11-20T22:44:00,och,14.38
2022-11-20T22:46:00,och,11.40
2022-11-20T22:48:00,och,13.21
2022-11-20T22:50:00,och,13.18
2022-11-20T22:52:00,och,11.43
2022-11-20T22:54:00,och,11.40
2022-11-20T22:55:00,och,5.98
2022-11-20T22:56:00,och,5.42
2022-11-20T22:58:00,och,11.40
2022-11-20T23:00:00,och,13.18
2022-11-20T23:01:00,och,6.01
2022-11-20T23:03:00,och,11.40
2022-11-20T23:04:00,och,5.42
2022-11-20T23:06:00,och,11.98
2022-11-20T23:08:00,och,11.40
2022-11-20T23:10:00,och,11.43
2022-11-20T23:11:00,och,5.98
2022-11-20T23:13:00,och,11.40
2022-11-20T23:15:00,och,11.43
2022-11-20T23:16:00,och,7.18
2022-11-20T23:18:00,och,13.21
2022-11-20T23:20:00,och,12.60
2022-11-20T23:22:00,och,13.21
2022-11-20T23:24:00,och,12.60
2022-11-20T23:26:00,och,26.40
2022-11-20T23:28:00,och,14.38
2022-11-20T23:30:00,och,11.40
2022-11-20T23:32:00,och,12.60
2022-11-20T23:34:00,och,12.01
2022-11-20T23:36:00,och,11.40
2022-11-20T23:38:00,och,12.60
2022-11-20T23:40:00,och,12.01
2022-11-20T23:42:00,och,11.40
2022-11-20T23:44:00,och,11.40
2022-11-20T23:45:00,och,6.01
2022-11-20T23:47:00,och,11.40
2022-11-20T23:49:00,och,11.40
2022-11-20T23:51:00,och,11.40
2022-11-20T23:52:00,och,6.01
2022-11-20T23:54:00,och,11.40
2022-11-20T23:55:00,och,6.01
2022-11-20T23:57:00,och,11.40
2022-11-20T23:59:00,och,12.60
