#datetime,building,power
2023-04-15T20:21:00,cff,16.82
2023-04-15T20:23:00,cff,31.20
2023-04-15T20:25:00,cff,33.60
2023-04-15T20:27:00,cff,33.57
2023-04-15T20:29:00,cff,33.60
2023-04-15T20:31:00,cff,31.20
2023-04-15T20:33:00,cff,31.20
2023-04-15T20:34:00,cff,15.62
2023-04-15T20:36:00,cff,31.20
2023-04-15T20:38:00,cff,31.20
2023-04-15T20:40:00,cff,31.20
2023-04-15T20:41:00,cff,15.59
2023-04-15T20:43:00,cff,31.20
2023-04-15T20:45:00,cff,31.20
2023-04-15T20:47:00,cff,33.60
2023-04-15T20:49:00,cff,33.60
2023-04-15T20:50:00,cff,16.79
2023-04-15T20:52:00,cff,32.40
2023-04-15T20:53:00,cff,15.62
2023-04-15T20:55:00,cff,30.00
2023-04-15T20:57:00,cff,31.20
2023-04-15T20:58:00,cff,16.79
2023-04-15T20:59:00,cff,15.59
2023-04-15T21:01:00,cff,33.60
2023-04-15T21:02:00,cff,15.62
2023-04-15T21:04:00,cff,33.60
2023-04-15T21:06:00,cff,33.60
2023-04-15T21:08:00,cff,34.78
2023-04-15T21:10:00,cff,37.21
2023-04-15T21:12:00,cff,37.21
2023-04-15T21:14:00,cff,34.80
2023-04-15T21:15:00,cff,17.99
2023-04-15T21:17:00,cff,34.80
2023-04-15T21:18:00,cff,16.79
2023-04-15T21:20:00,cff,34.80
2023-04-15T21:22:00,cff,34.80
2023-04-15T21:23:00,cff,16.82
2023-04-15T21:25:00,cff,34.78
2023-04-15T21:26:00,cff,16.82
2023-04-15T21:28:00,cff,33.60
2023-04-15T21:29:00,cff,16.79
2023-04-15T21:31:00,cff,34.80
2023-04-15T21:33:00,cff,33.60
2023-04-15T21:34:00,cff,16.79
2023-04-15T21:36:00,cff,34.80
2023-04-15T21:38:00,cff,33.60
2023-04-15T21:40:00,cff,33.60
2023-04-15T21:42:00,cff,34.80
2023-04-15T21:44:00,cff,33.60
2023-04-15T21:46:00,cff,33.60
2023-04-15T21:48:00,cff,32.37
2023-04-15T21:50:00,cff,33.60
2023-04-15T21:51:00,cff,16.82
2023-04-15T21:53:00,cff,33.60
2023-04-15T21:55:00,cff,32.40
2023-04-15T21:57:00,cff,34.78
2023-04-15T21:59:00,cff,34.80
2023-04-15T22:01:00,cff,34.80
2023-04-15T22:02:00,cff,17.99
2023-04-15T22:04:00,cff,33.60
2023-04-15T22:05:00,cff,18.02
2023-04-15T22:07:00,cff,34.80
2023-04-15T22:09:00,cff,33.57
2023-04-15T22:11:00,cff,34.80
2023-04-15T22:12:00,cff,18.02
2023-04-15T22:14:00,cff,34.80
2023-04-15T22:16:00,cff,35.98
2023-04-15T22:18:00,cff,37.21
2023-04-15T22:19:00,cff,18.02
2023-04-15T22:20:00,cff,17.99
2023-04-15T22:22:00,cff,37.21
2023-04-15T22:24:00,cff,37.18
2023-04-15T22:26:00,cff,37.21
2023-04-15T22:27:00,cff,18.02
2023-04-15T22:29:00,cff,35.98
2023-04-15T22:31:00,cff,34.80
2023-04-15T22:32:00,cff,18.02
2023-04-15T22:34:00,cff,35.98
2023-04-15T22:35:00,cff,16.82
2023-04-15T22:37:00,cff,33.60
2023-04-15T22:39:00,cff,33.60
2023-04-15T22:41:00,cff,32.40
2023-04-15T22:43:00,cff,34.78
2023-04-15T22:44:00,cff,16.82
2023-04-15T22:46:00,cff,33.60
2023-04-15T22:48:00,cff,33.60
2023-04-15T22:50:00,cff,32.40
2023-04-15T22:52:00,cff,32.37
2023-04-15T22:54:00,cff,31.20
2023-04-15T22:56:00,cff,33.60
2023-04-15T22:58:00,cff,32.40
2023-04-15T23:00:00,cff,33.60
2023-04-15T23:02:00,cff,33.60
2023-04-15T23:04:00,cff,33.60
2023-04-15T23:06:00,cff,34.80
