#datetime,building,power
2023-12-27T21:19:00,nat,317.56
2023-12-27T21:21:00,nat,544.34
2023-12-27T21:23:00,nat,528.79
2023-12-27T21:25:00,nat,661.39
2023-12-27T21:27:00,nat,496.18
2023-12-27T21:30:00,nat,529.53
2023-12-27T21:32:00,nat,518.11
2023-12-27T21:34:00,nat,405.73
2023-12-27T21:36:00,nat,498.80
2023-12-27T21:37:00,nat,91.68
2023-12-27T21:39:00,nat,552.99
2023-12-27T21:41:00,nat,462.64
2023-12-27T21:42:00,nat,215.87
2023-12-27T21:44:00,nat,451.90
2023-12-27T21:46:00,nat,518.92
2023-12-27T21:48:00,nat,429.69
2023-12-27T21:50:00,nat,481.40
2023-12-27T21:52:00,nat,476.06
2023-12-27T21:54:00,nat,603.62
2023-12-27T21:56:00,nat,263.20
2023-12-27T21:57:00,nat,190.03
2023-12-27T21:59:00,nat,535.13
2023-12-27T22:01:00,nat,487.71
2023-12-27T22:02:00,nat,126.97
2023-12-27T22:04:00,nat,522.50
2023-12-27T22:06:00,nat,486.49
2023-12-27T22:08:00,nat,544.27
2023-12-27T22:10:00,nat,500.12
2023-12-27T22:12:00,nat,382.70
2023-12-27T22:14:00,nat,443.17
2023-12-27T22:16:00,nat,552.83
2023-12-27T22:18:00,nat,402.66
2023-12-27T22:19:00,nat,144.92
2023-12-27T22:21:00,nat,556.68
2023-12-27T22:23:00,nat,487.56
2023-12-27T22:25:00,nat,532.79
2023-12-27T22:26:00,nat,92.16
2023-12-27T22:28:00,nat,547.46
2023-12-27T22:30:00,nat,522.94
2023-12-27T22:31:00,nat,180.06
2023-12-27T22:33:00,nat,481.44
2023-12-27T22:35:00,nat,535.26
2023-12-27T22:37:00,nat,627.44
2023-12-27T22:39:00,nat,514.84
2023-12-27T22:40:00,nat,65.76
2023-12-27T22:42:00,nat,436.13
2023-12-27T22:43:00,nat,282.84
2023-12-27T22:44:00,nat,87.45
2023-12-27T22:46:00,nat,544.00
2023-12-27T22:48:00,nat,393.14
2023-12-27T22:50:00,nat,525.21
2023-12-27T22:52:00,nat,500.83
2023-12-27T22:54:00,nat,540.62
2023-12-27T22:56:00,nat,434.81
2023-12-27T22:58:00,nat,527.80
2023-12-27T23:00:00,nat,539.79
2023-12-27T23:02:00,nat,495.07
2023-12-27T23:04:00,nat,455.50
2023-12-27T23:06:00,nat,295.68
2023-12-27T23:08:00,nat,359.04
2023-12-27T23:10:00,nat,269.75
2023-12-27T23:12:00,nat,266.67
2023-12-27T23:14:00,nat,279.97
2023-12-27T23:15:00,nat,291.98
2023-12-27T23:17:00,nat,587.92
2023-12-27T23:19:00,nat,579.77
2023-12-27T23:21:00,nat,559.51
2023-12-27T23:23:00,nat,599.20
2023-12-27T23:26:00,nat,582.62
2023-12-27T23:28:00,nat,535.24
2023-12-27T23:30:00,nat,417.02
2023-12-27T23:32:00,nat,242.56
2023-12-27T23:34:00,nat,380.31
2023-12-27T23:35:00,nat,255.76
2023-12-27T23:36:00,nat,15.90
2023-12-27T23:38:00,nat,607.36
2023-12-27T23:40:00,nat,577.28
2023-12-27T23:43:00,nat,537.88
2023-12-27T23:45:00,nat,615.19
2023-12-27T23:48:00,nat,312.16
2023-12-27T23:50:00,nat,433.48
2023-12-27T23:52:00,nat,372.02
2023-12-27T23:54:00,nat,378.92
2023-12-27T23:56:00,nat,260.25
2023-12-27T23:58:00,nat,322.80
