#datetime,building,power
2023-07-19T17:48:00,cfa,300.94
2023-07-19T17:50:00,cfa,277.50
2023-07-19T17:52:00,cfa,300.00
2023-07-19T17:53:00,cfa,138.75
2023-07-19T17:55:00,cfa,323.91
2023-07-19T17:57:00,cfa,323.44
2023-07-19T17:59:00,cfa,300.47
2023-07-19T18:00:00,cfa,161.72
2023-07-19T18:02:00,cfa,300.47
2023-07-19T18:03:00,cfa,161.25
2023-07-19T18:05:00,cfa,300.94
2023-07-19T18:07:00,cfa,300.47
2023-07-19T18:08:00,cfa,162.19
2023-07-19T18:10:00,cfa,300.00
2023-07-19T18:11:00,cfa,161.72
2023-07-19T18:13:00,cfa,300.47
2023-07-19T18:15:00,cfa,324.38
2023-07-19T18:16:00,cfa,137.81
2023-07-19T18:18:00,cfa,323.91
2023-07-19T18:20:00,cfa,300.94
2023-07-19T18:21:00,cfa,137.81
2023-07-19T18:22:00,cfa,162.19
2023-07-19T18:24:00,cfa,300.47
2023-07-19T18:26:00,cfa,300.47
2023-07-19T18:28:00,cfa,300.47
2023-07-19T18:29:00,cfa,161.72
2023-07-19T18:31:00,cfa,300.47
2023-07-19T18:33:00,cfa,323.44
2023-07-19T18:35:00,cfa,300.47
2023-07-19T18:37:00,cfa,300.47
2023-07-19T18:39:00,cfa,300.00
2023-07-19T18:41:00,cfa,300.94
2023-07-19T18:43:00,cfa,300.47
2023-07-19T18:44:00,cfa,162.19
2023-07-19T18:45:00,cfa,138.28
2023-07-19T18:47:00,cfa,323.44
2023-07-19T18:48:00,cfa,138.75
2023-07-19T18:50:00,cfa,300.47
2023-07-19T18:52:00,cfa,323.44
2023-07-19T18:53:00,cfa,138.75
2023-07-19T18:55:00,cfa,300.47
2023-07-19T18:57:00,cfa,300.47
2023-07-19T18:59:00,cfa,300.94
2023-07-19T19:00:00,cfa,161.25
2023-07-19T19:01:00,cfa,138.75
2023-07-19T19:03:00,cfa,300.47
2023-07-19T19:05:00,cfa,300.47
2023-07-19T19:07:00,cfa,300.47
2023-07-19T19:08:00,cfa,161.72
2023-07-19T19:10:00,cfa,277.50
2023-07-19T19:11:00,cfa,161.72
2023-07-19T19:13:00,cfa,254.06
2023-07-19T19:15:00,cfa,277.50
2023-07-19T19:17:00,cfa,277.03
2023-07-19T19:18:00,cfa,115.78
2023-07-19T19:19:00,cfa,138.75
2023-07-19T19:21:00,cfa,277.03
2023-07-19T19:22:00,cfa,138.75
2023-07-19T19:23:00,cfa,138.75
2023-07-19T19:24:00,cfa,115.78
2023-07-19T19:25:00,cfa,138.28
2023-07-19T19:26:00,cfa,138.75
2023-07-19T19:27:00,cfa,138.75
2023-07-19T19:29:00,cfa,277.50
2023-07-19T19:31:00,cfa,254.06
2023-07-19T19:33:00,cfa,277.50
2023-07-19T19:34:00,cfa,138.75
2023-07-19T19:36:00,cfa,254.06
2023-07-19T19:38:00,cfa,300.47
2023-07-19T19:40:00,cfa,277.50
2023-07-19T19:42:00,cfa,254.06
2023-07-19T19:44:00,cfa,277.97
2023-07-19T19:46:00,cfa,276.56
2023-07-19T19:48:00,cfa,255.00
2023-07-19T19:49:00,cfa,138.28
2023-07-19T19:51:00,cfa,277.50
2023-07-19T19:53:00,cfa,254.06
2023-07-19T19:55:00,cfa,276.56
2023-07-19T19:57:00,cfa,277.97
2023-07-19T19:58:00,cfa,115.31
2023-07-19T20:00:00,cfa,277.50
2023-07-19T20:01:00,cfa,138.75
2023-07-19T20:03:00,cfa,254.06
2023-07-19T20:05:00,cfa,277.50
2023-07-19T20:07:00,cfa,254.06
2023-07-19T20:09:00,cfa,277.50
2023-07-19T20:11:00,cfa,254.06
2023-07-19T20:13:00,cfa,277.50
2023-07-19T20:14:00,cfa,138.75
2023-07-19T20:15:00,cfa,115.31
2023-07-19T20:17:00,cfa,277.50
2023-07-19T20:19:00,cfa,277.50
2023-07-19T20:21:00,cfa,254.53
2023-07-19T20:23:00,cfa,277.03
2023-07-19T20:24:00,cfa,115.31
2023-07-19T20:26:00,cfa,277.50
2023-07-19T20:27:00,cfa,138.75
2023-07-19T20:28:00,cfa,138.75
2023-07-19T20:30:00,cfa,277.03
2023-07-19T20:32:00,cfa,254.53
2023-07-19T20:34:00,cfa,277.03
2023-07-19T20:36:00,cfa,277.03
2023-07-19T20:37:00,cfa,139.22
2023-07-19T20:39:00,cfa,254.06
2023-07-19T20:41:00,cfa,277.97
2023-07-19T20:43:00,cfa,277.03
2023-07-19T20:45:00,cfa,277.03
2023-07-19T20:47:00,cfa,277.50
2023-07-19T20:48:00,cfa,139.22
2023-07-19T20:50:00,cfa,253.59
2023-07-19T20:52:00,cfa,277.97
2023-07-19T20:54:00,cfa,276.56
2023-07-19T20:56:00,cfa,254.06
2023-07-19T20:58:00,cfa,277.50
2023-07-19T20:59:00,cfa,138.28
2023-07-19T21:01:00,cfa,277.97
2023-07-19T21:03:00,cfa,254.06
2023-07-19T21:05:00,cfa,277.50
2023-07-19T21:06:00,cfa,138.75
2023-07-19T21:07:00,cfa,138.75
2023-07-19T21:09:00,cfa,254.06
2023-07-19T21:11:00,cfa,277.50
2023-07-19T21:12:00,cfa,138.28
2023-07-19T21:14:00,cfa,277.50
2023-07-19T21:16:00,cfa,277.50
2023-07-19T21:17:00,cfa,115.31
2023-07-19T21:19:00,cfa,277.03
2023-07-19T21:20:00,cfa,139.22
2023-07-19T21:22:00,cfa,277.50
2023-07-19T21:24:00,cfa,277.03
2023-07-19T21:26:00,cfa,277.03
2023-07-19T21:28:00,cfa,277.97
2023-07-19T21:29:00,cfa,115.31
2023-07-19T21:31:00,cfa,277.97
2023-07-19T21:33:00,cfa,276.56
2023-07-19T21:34:00,cfa,115.78
2023-07-19T21:35:00,cfa,139.22
2023-07-19T21:37:00,cfa,276.56
2023-07-19T21:38:00,cfa,139.22
2023-07-19T21:39:00,cfa,114.84
2023-07-19T21:41:00,cfa,277.50
2023-07-19T21:42:00,cfa,138.28
2023-07-19T21:43:00,cfa,139.22
2023-07-19T21:45:00,cfa,254.06
2023-07-19T21:47:00,cfa,277.50
2023-07-19T21:48:00,cfa,138.75
2023-07-19T21:50:00,cfa,254.06
2023-07-19T21:51:00,cfa,139.22
2023-07-19T21:53:00,cfa,277.03
2023-07-19T21:55:00,cfa,254.53
2023-07-19T21:57:00,cfa,277.03
2023-07-19T21:58:00,cfa,115.31
2023-07-19T22:00:00,cfa,277.50
2023-07-19T22:02:00,cfa,254.06
2023-07-19T22:03:00,cfa,138.75
2023-07-19T22:04:00,cfa,138.75
2023-07-19T22:05:00,cfa,138.75
2023-07-19T22:07:00,cfa,277.50
2023-07-19T22:08:00,cfa,138.28
2023-07-19T22:09:00,cfa,138.75
2023-07-19T22:11:00,cfa,254.53
2023-07-19T22:12:00,cfa,138.28
2023-07-19T22:14:00,cfa,254.53
2023-07-19T22:15:00,cfa,138.75
2023-07-19T22:16:00,cfa,114.84
2023-07-19T22:18:00,cfa,277.97
2023-07-19T22:20:00,cfa,254.06
2023-07-19T22:21:00,cfa,138.75
2023-07-19T22:23:00,cfa,254.06
2023-07-19T22:25:00,cfa,254.53
2023-07-19T22:27:00,cfa,277.03
2023-07-19T22:28:00,cfa,115.78
2023-07-19T22:29:00,cfa,138.75
2023-07-19T22:31:00,cfa,254.06
2023-07-19T22:32:00,cfa,115.78
2023-07-19T22:33:00,cfa,138.75
2023-07-19T22:35:00,cfa,254.06
2023-07-19T22:37:00,cfa,254.06
2023-07-19T22:38:00,cfa,138.75
2023-07-19T22:39:00,cfa,115.78
2023-07-19T22:41:00,cfa,277.03
2023-07-19T22:42:00,cfa,115.78
2023-07-19T22:44:00,cfa,277.03
2023-07-19T22:46:00,cfa,255.00
2023-07-19T22:48:00,cfa,253.59
2023-07-19T22:50:00,cfa,254.53
2023-07-19T22:52:00,cfa,254.06
2023-07-19T22:54:00,cfa,254.06
2023-07-19T22:55:00,cfa,138.75
2023-07-19T22:57:00,cfa,254.06
2023-07-19T22:59:00,cfa,254.53
2023-07-19T23:01:00,cfa,253.59
2023-07-19T23:03:00,cfa,255.00
2023-07-19T23:04:00,cfa,115.31
2023-07-19T23:06:00,cfa,254.06
2023-07-19T23:07:00,cfa,115.78
2023-07-19T23:09:00,cfa,254.06
2023-07-19T23:11:00,cfa,231.09
2023-07-19T23:12:00,cfa,115.78
2023-07-19T23:14:00,cfa,254.06
2023-07-19T23:15:00,cfa,115.78
2023-07-19T23:17:00,cfa,230.62
2023-07-19T23:18:00,cfa,116.25
2023-07-19T23:20:00,cfa,254.06
2023-07-19T23:22:00,cfa,231.09
2023-07-19T23:23:00,cfa,115.31
2023-07-19T23:25:00,cfa,254.53
2023-07-19T23:26:00,cfa,115.78
2023-07-19T23:27:00,cfa,115.78
2023-07-19T23:28:00,cfa,114.84
2023-07-19T23:30:00,cfa,254.53
2023-07-19T23:32:00,cfa,231.09
2023-07-19T23:33:00,cfa,115.31
2023-07-19T23:35:00,cfa,230.62
2023-07-19T23:37:00,cfa,255.00
2023-07-19T23:39:00,cfa,231.09
2023-07-19T23:41:00,cfa,254.06
2023-07-19T23:43:00,cfa,230.62
2023-07-19T23:45:00,cfa,254.53
2023-07-19T23:47:00,cfa,231.56
2023-07-19T23:49:00,cfa,231.09
2023-07-19T23:50:00,cfa,137.81
2023-07-19T23:52:00,cfa,255.00
2023-07-19T23:54:00,cfa,231.09
2023-07-19T23:56:00,cfa,254.06
2023-07-19T23:57:00,cfa,115.78
2023-07-19T23:58:00,cfa,115.31
