#datetime,building,power
2023-09-30T18:28:00,hpb,54.61
2023-09-30T18:29:00,hpb,27.01
2023-09-30T18:30:00,hpb,27.01
2023-09-30T18:32:00,hpb,54.61
2023-09-30T18:34:00,hpb,61.76
2023-09-30T18:36:00,hpb,46.82
2023-09-30T18:37:00,hpb,27.01
2023-09-30T18:38:00,hpb,19.22
2023-09-30T18:40:00,hpb,53.96
2023-09-30T18:42:00,hpb,50.39
2023-09-30T18:44:00,hpb,46.82
2023-09-30T18:45:00,hpb,19.22
2023-09-30T18:47:00,hpb,46.76
2023-09-30T18:49:00,hpb,34.80
2023-09-30T18:51:00,hpb,39.02
2023-09-30T18:52:00,hpb,27.01
2023-09-30T18:54:00,hpb,38.38
2023-09-30T18:55:00,hpb,19.80
2023-09-30T18:56:00,hpb,15.00
2023-09-30T18:58:00,hpb,31.23
2023-09-30T19:00:00,hpb,38.96
2023-09-30T19:01:00,hpb,27.01
2023-09-30T19:03:00,hpb,34.80
2023-09-30T19:06:00,hpb,31.17
2023-09-30T19:07:00,hpb,46.23
2023-09-30T19:09:00,hpb,31.17
2023-09-30T19:11:00,hpb,31.23
2023-09-30T19:13:00,hpb,34.80
2023-09-30T19:14:00,hpb,19.16
2023-09-30T19:16:00,hpb,39.02
2023-09-30T19:17:00,hpb,22.79
2023-09-30T19:19:00,hpb,31.23
2023-09-30T19:21:00,hpb,34.75
2023-09-30T19:22:00,hpb,19.80
2023-09-30T19:23:00,hpb,27.01
2023-09-30T19:25:00,hpb,38.44
2023-09-30T19:27:00,hpb,31.17
2023-09-30T19:28:00,hpb,15.59
2023-09-30T19:30:00,hpb,27.01
2023-09-30T19:31:00,hpb,15.59
2023-09-30T19:32:00,hpb,27.01
2023-09-30T19:34:00,hpb,54.61
2023-09-30T19:35:00,hpb,27.01
2023-09-30T19:36:00,hpb,23.38
2023-09-30T19:38:00,hpb,58.18
2023-09-30T19:39:00,hpb,22.85
2023-09-30T19:40:00,hpb,31.17
2023-09-30T19:41:00,hpb,31.17
2023-09-30T19:43:00,hpb,58.24
2023-09-30T19:44:00,hpb,30.59
2023-09-30T19:45:00,hpb,34.80
2023-09-30T19:47:00,hpb,54.61
2023-09-30T19:48:00,hpb,30.59
2023-09-30T19:50:00,hpb,58.18
2023-09-30T19:51:00,hpb,35.39
2023-09-30T19:53:00,hpb,57.60
2023-09-30T19:55:00,hpb,54.61
2023-09-30T19:56:00,hpb,27.01
2023-09-30T19:57:00,hpb,31.23
2023-09-30T19:58:00,hpb,23.38
2023-09-30T20:00:00,hpb,50.39
2023-09-30T20:02:00,hpb,49.80
2023-09-30T20:04:00,hpb,54.61
2023-09-30T20:06:00,hpb,38.96
2023-09-30T20:07:00,hpb,22.85
2023-09-30T20:09:00,hpb,58.18
2023-09-30T20:10:00,hpb,27.01
2023-09-30T20:12:00,hpb,35.39
2023-09-30T20:14:00,hpb,50.39
2023-09-30T20:16:00,hpb,34.80
2023-09-30T20:18:00,hpb,50.39
2023-09-30T20:20:00,hpb,50.39
2023-09-30T20:22:00,hpb,54.02
2023-09-30T20:24:00,hpb,50.39
2023-09-30T20:26:00,hpb,46.82
2023-09-30T20:27:00,hpb,27.01
2023-09-30T20:29:00,hpb,38.38
2023-09-30T20:31:00,hpb,42.60
2023-09-30T20:32:00,hpb,15.59
2023-09-30T20:34:00,hpb,42.60
2023-09-30T20:36:00,hpb,46.82
2023-09-30T20:38:00,hpb,34.80
2023-09-30T20:39:00,hpb,15.59
2023-09-30T20:41:00,hpb,42.60
2023-09-30T20:43:00,hpb,39.02
2023-09-30T20:44:00,hpb,22.79
2023-09-30T20:46:00,hpb,31.17
2023-09-30T20:47:00,hpb,23.44
2023-09-30T20:49:00,hpb,26.95
2023-09-30T20:51:00,hpb,39.02
2023-09-30T20:52:00,hpb,19.22
2023-09-30T20:54:00,hpb,30.59
2023-09-30T20:56:00,hpb,43.18
2023-09-30T20:58:00,hpb,34.80
2023-09-30T21:00:00,hpb,46.23
2023-09-30T21:01:00,hpb,15.59
2023-09-30T21:03:00,hpb,34.80
2023-09-30T21:04:00,hpb,23.38
2023-09-30T21:06:00,hpb,31.23
2023-09-30T21:08:00,hpb,46.17
2023-09-30T21:09:00,hpb,19.80
2023-09-30T21:11:00,hpb,34.80
2023-09-30T21:13:00,hpb,38.38
2023-09-30T21:15:00,hpb,31.23
2023-09-30T21:16:00,hpb,23.38
2023-09-30T21:17:00,hpb,19.22
2023-09-30T21:19:00,hpb,38.96
2023-09-30T21:21:00,hpb,42.66
2023-09-30T21:23:00,hpb,42.60
2023-09-30T21:24:00,hpb,22.79
2023-09-30T21:26:00,hpb,38.96
2023-09-30T21:27:00,hpb,23.44
2023-09-30T21:28:00,hpb,23.38
2023-09-30T21:29:00,hpb,27.01
2023-09-30T21:31:00,hpb,50.39
2023-09-30T21:32:00,hpb,15.59
2023-09-30T21:34:00,hpb,34.80
2023-09-30T21:36:00,hpb,38.38
2023-09-30T21:38:00,hpb,39.02
2023-09-30T21:40:00,hpb,42.60
2023-09-30T21:42:00,hpb,31.23
2023-09-30T21:43:00,hpb,26.95
2023-09-30T21:45:00,hpb,31.23
2023-09-30T21:47:00,hpb,30.59
2023-09-30T21:49:00,hpb,31.23
2023-09-30T21:51:00,hpb,31.17
2023-09-30T21:53:00,hpb,50.39
2023-09-30T21:54:00,hpb,19.22
2023-09-30T21:56:00,hpb,42.60
2023-09-30T21:57:00,hpb,27.01
2023-09-30T21:59:00,hpb,42.60
2023-09-30T22:00:00,hpb,15.59
2023-09-30T22:02:00,hpb,34.80
2023-09-30T22:03:00,hpb,15.59
2023-09-30T22:05:00,hpb,42.60
2023-09-30T22:07:00,hpb,42.60
2023-09-30T22:09:00,hpb,34.80
2023-09-30T22:10:00,hpb,19.80
2023-09-30T22:11:00,hpb,15.00
2023-09-30T22:12:00,hpb,19.80
2023-09-30T22:14:00,hpb,34.80
2023-09-30T22:15:00,hpb,23.38
2023-09-30T22:16:00,hpb,15.00
2023-09-30T22:18:00,hpb,35.39
2023-09-30T22:19:00,hpb,22.85
2023-09-30T22:21:00,hpb,31.17
2023-09-30T22:23:00,hpb,34.80
2023-09-30T22:25:00,hpb,42.60
2023-09-30T22:26:00,hpb,23.38
2023-09-30T22:28:00,hpb,34.80
2023-09-30T22:30:00,hpb,39.02
2023-09-30T22:31:00,hpb,19.22
2023-09-30T22:33:00,hpb,50.39
2023-09-30T22:35:00,hpb,34.80
2023-09-30T22:37:00,hpb,38.96
2023-09-30T22:38:00,hpb,15.64
2023-09-30T22:39:00,hpb,19.16
2023-09-30T22:41:00,hpb,39.02
2023-09-30T22:42:00,hpb,19.16
2023-09-30T22:43:00,hpb,27.01
2023-09-30T22:45:00,hpb,42.60
2023-09-30T22:47:00,hpb,42.60
2023-09-30T22:49:00,hpb,39.02
2023-09-30T22:50:00,hpb,15.59
2023-09-30T22:52:00,hpb,38.44
2023-09-30T22:53:00,hpb,23.38
2023-09-30T22:55:00,hpb,34.80
2023-09-30T22:57:00,hpb,34.80
2023-09-30T22:58:00,hpb,23.38
2023-09-30T23:00:00,hpb,42.60
2023-09-30T23:01:00,hpb,19.22
2023-09-30T23:03:00,hpb,54.61
2023-09-30T23:04:00,hpb,19.16
2023-09-30T23:05:00,hpb,15.64
2023-09-30T23:07:00,hpb,38.96
2023-09-30T23:08:00,hpb,19.22
2023-09-30T23:10:00,hpb,46.17
2023-09-30T23:12:00,hpb,35.45
2023-09-30T23:14:00,hpb,38.38
2023-09-30T23:16:00,hpb,46.82
2023-09-30T23:18:00,hpb,42.60
2023-09-30T23:19:00,hpb,19.16
