#datetime,building,power
2024-01-13T11:39:00,atd,28.88
2024-01-13T11:40:00,atd,28.03
2024-01-13T11:41:00,atd,27.19
2024-01-13T11:42:00,atd,25.57
2024-01-13T11:43:00,atd,27.96
2024-01-13T11:44:00,atd,37.13
2024-01-13T11:45:00,atd,26.01
2024-01-13T11:46:00,atd,27.66
2024-01-13T11:47:00,atd,29.77
2024-01-13T11:48:00,atd,27.11
2024-01-13T11:49:00,atd,30.91
2024-01-13T11:50:00,atd,33.28
2024-01-13T11:51:00,atd,34.91
2024-01-13T11:52:00,atd,29.32
2024-01-13T11:53:00,atd,29.88
2024-01-13T11:54:00,atd,27.60
2024-01-13T11:55:00,atd,28.95
2024-01-13T11:56:00,atd,26.07
2024-01-13T11:57:00,atd,25.67
2024-01-13T11:58:00,atd,28.10
2024-01-13T11:59:00,atd,25.65
2024-01-13T12:00:00,atd,34.86
2024-01-13T12:01:00,atd,27.71
2024-01-13T12:02:00,atd,26.32
2024-01-13T12:03:00,atd,28.32
2024-01-13T12:04:00,atd,26.99
2024-01-13T12:05:00,atd,28.47
2024-01-13T12:06:00,atd,25.90
2024-01-13T12:07:00,atd,28.08
2024-01-13T12:08:00,atd,28.83
2024-01-13T12:09:00,atd,24.95
2024-01-13T12:10:00,atd,27.91
2024-01-13T12:11:00,atd,27.39
2024-01-13T12:12:00,atd,29.98
2024-01-13T12:13:00,atd,26.96
2024-01-13T12:14:00,atd,33.47
2024-01-13T12:15:00,atd,29.32
2024-01-13T12:16:00,atd,26.72
2024-01-13T12:17:00,atd,26.99
2024-01-13T12:18:00,atd,24.72
2024-01-13T12:19:00,atd,26.81
2024-01-13T12:20:00,atd,26.78
2024-01-13T12:21:00,atd,26.11
2024-01-13T12:22:00,atd,24.92
2024-01-13T12:23:00,atd,27.37
2024-01-13T12:24:00,atd,28.45
2024-01-13T12:25:00,atd,26.78
2024-01-13T12:26:00,atd,27.21
2024-01-13T12:27:00,atd,26.37
2024-01-13T12:28:00,atd,27.80
2024-01-13T12:29:00,atd,25.85
2024-01-13T12:30:00,atd,30.88
2024-01-13T12:31:00,atd,26.30
2024-01-13T12:32:00,atd,25.94
2024-01-13T12:33:00,atd,26.64
2024-01-13T12:34:00,atd,25.06
2024-01-13T12:35:00,atd,28.39
2024-01-13T12:36:00,atd,25.53
2024-01-13T12:37:00,atd,27.97
2024-01-13T12:38:00,atd,26.07
2024-01-13T12:39:00,atd,32.01
2024-01-13T12:40:00,atd,30.13
2024-01-13T12:41:00,atd,28.30
2024-01-13T12:42:00,atd,29.79
2024-01-13T12:43:00,atd,27.68
2024-01-13T12:44:00,atd,28.59
2024-01-13T12:45:00,atd,31.72
2024-01-13T12:46:00,atd,31.07
2024-01-13T12:47:00,atd,47.00
2024-01-13T12:48:00,atd,31.24
2024-01-13T12:49:00,atd,33.12
2024-01-13T12:50:00,atd,30.98
2024-01-13T12:51:00,atd,30.45
2024-01-13T12:52:00,atd,32.78
2024-01-13T12:53:00,atd,30.69
2024-01-13T12:54:00,atd,28.23
2024-01-13T12:55:00,atd,30.08
2024-01-13T12:56:00,atd,25.40
2024-01-13T12:57:00,atd,24.72
2024-01-13T12:58:00,atd,26.63
2024-01-13T12:59:00,atd,29.05
2024-01-13T13:00:00,atd,25.95
2024-01-13T13:01:00,atd,24.75
2024-01-13T13:02:00,atd,27.18
2024-01-13T13:03:00,atd,26.39
2024-01-13T13:04:00,atd,30.42
2024-01-13T13:05:00,atd,27.99
2024-01-13T13:06:00,atd,28.57
2024-01-13T13:07:00,atd,25.81
2024-01-13T13:08:00,atd,29.30
2024-01-13T13:09:00,atd,27.89
2024-01-13T13:10:00,atd,28.11
2024-01-13T13:11:00,atd,28.83
2024-01-13T13:12:00,atd,24.70
2024-01-13T13:13:00,atd,23.89
2024-01-13T13:14:00,atd,22.99
2024-01-13T13:15:00,atd,26.77
2024-01-13T13:16:00,atd,24.75
2024-01-13T13:17:00,atd,22.89
2024-01-13T13:18:00,atd,36.37
2024-01-13T13:19:00,atd,23.58
2024-01-13T13:20:00,atd,26.25
2024-01-13T13:21:00,atd,25.73
2024-01-13T13:22:00,atd,25.62
2024-01-13T13:23:00,atd,26.68
2024-01-13T13:24:00,atd,25.49
2024-01-13T13:25:00,atd,28.25
2024-01-13T13:26:00,atd,24.75
2024-01-13T13:27:00,atd,26.64
2024-01-13T13:28:00,atd,25.32
2024-01-13T13:29:00,atd,25.88
2024-01-13T13:30:00,atd,27.15
2024-01-13T13:31:00,atd,27.72
2024-01-13T13:32:00,atd,29.66
2024-01-13T13:33:00,atd,38.65
2024-01-13T13:34:00,atd,30.18
2024-01-13T13:35:00,atd,28.45
2024-01-13T13:36:00,atd,22.55
2024-01-13T13:37:00,atd,26.60
2024-01-13T13:38:00,atd,26.06
2024-01-13T13:39:00,atd,24.64
2024-01-13T13:40:00,atd,24.52
2024-01-13T13:41:00,atd,25.99
2024-01-13T13:42:00,atd,27.65
2024-01-13T13:43:00,atd,27.95
2024-01-13T13:44:00,atd,27.60
2024-01-13T13:45:00,atd,28.55
2024-01-13T13:46:00,atd,27.30
2024-01-13T13:47:00,atd,31.09
2024-01-13T13:48:00,atd,27.01
2024-01-13T13:49:00,atd,39.92
2024-01-13T13:50:00,atd,28.63
2024-01-13T13:51:00,atd,27.52
2024-01-13T13:52:00,atd,29.92
2024-01-13T13:53:00,atd,28.38
2024-01-13T13:54:00,atd,27.04
2024-01-13T13:55:00,atd,26.99
2024-01-13T13:56:00,atd,27.31
2024-01-13T13:57:00,atd,28.07
2024-01-13T13:58:00,atd,31.29
2024-01-13T13:59:00,atd,32.43
2024-01-13T14:00:00,atd,30.16
2024-01-13T14:01:00,atd,27.82
2024-01-13T14:02:00,atd,34.91
2024-01-13T14:03:00,atd,37.52
2024-01-13T14:04:00,atd,37.39
2024-01-13T14:05:00,atd,34.51
2024-01-13T14:06:00,atd,28.92
2024-01-13T14:07:00,atd,30.56
2024-01-13T14:08:00,atd,30.60
2024-01-13T14:09:00,atd,30.38
2024-01-13T14:10:00,atd,25.64
2024-01-13T14:11:00,atd,26.99
2024-01-13T14:12:00,atd,27.11
2024-01-13T14:13:00,atd,28.71
2024-01-13T14:14:00,atd,25.45
2024-01-13T14:15:00,atd,25.87
2024-01-13T14:16:00,atd,28.36
2024-01-13T14:17:00,atd,26.46
2024-01-13T14:18:00,atd,26.25
2024-01-13T14:19:00,atd,29.21
2024-01-13T14:20:00,atd,30.10
2024-01-13T14:21:00,atd,39.07
2024-01-13T14:22:00,atd,28.99
2024-01-13T14:23:00,atd,29.93
2024-01-13T14:24:00,atd,28.23
2024-01-13T14:25:00,atd,29.51
2024-01-13T14:26:00,atd,32.21
2024-01-13T14:27:00,atd,32.25
2024-01-13T14:28:00,atd,31.70
2024-01-13T14:29:00,atd,29.12
2024-01-13T14:30:00,atd,30.48
2024-01-13T14:31:00,atd,27.44
2024-01-13T14:32:00,atd,29.63
2024-01-13T14:33:00,atd,30.18
2024-01-13T14:34:00,atd,27.79
2024-01-13T14:35:00,atd,31.83
2024-01-13T14:36:00,atd,28.34
2024-01-13T14:37:00,atd,33.35
2024-01-13T14:38:00,atd,34.20
2024-01-13T14:39:00,atd,39.20
2024-01-13T14:40:00,atd,42.50
2024-01-13T14:41:00,atd,40.30
2024-01-13T14:42:00,atd,39.68
2024-01-13T14:43:00,atd,27.05
2024-01-13T14:44:00,atd,26.82
2024-01-13T14:45:00,atd,31.58
2024-01-13T14:46:00,atd,29.79
2024-01-13T14:47:00,atd,32.27
2024-01-13T14:48:00,atd,28.91
2024-01-13T14:49:00,atd,27.66
2024-01-13T14:50:00,atd,27.98
2024-01-13T14:51:00,atd,29.23
2024-01-13T14:52:00,atd,37.40
2024-01-13T14:53:00,atd,27.44
2024-01-13T14:54:00,atd,30.13
2024-01-13T14:55:00,atd,30.25
2024-01-13T14:56:00,atd,30.58
2024-01-13T14:57:00,atd,26.80
2024-01-13T14:58:00,atd,26.43
2024-01-13T14:59:00,atd,27.46
2024-01-13T15:00:00,atd,26.82
2024-01-13T15:01:00,atd,27.28
2024-01-13T15:02:00,atd,28.73
2024-01-13T15:03:00,atd,27.63
2024-01-13T15:04:00,atd,29.49
2024-01-13T15:05:00,atd,30.79
2024-01-13T15:06:00,atd,25.90
2024-01-13T15:07:00,atd,26.36
2024-01-13T15:08:00,atd,26.03
2024-01-13T15:09:00,atd,28.26
2024-01-13T15:10:00,atd,25.85
2024-01-13T15:11:00,atd,27.47
2024-01-13T15:12:00,atd,29.50
2024-01-13T15:13:00,atd,28.64
2024-01-13T15:14:00,atd,29.33
2024-01-13T15:15:00,atd,34.79
2024-01-13T15:16:00,atd,25.62
2024-01-13T15:17:00,atd,26.68
2024-01-13T15:18:00,atd,27.22
2024-01-13T15:19:00,atd,26.00
2024-01-13T15:20:00,atd,29.62
2024-01-13T15:21:00,atd,29.27
2024-01-13T15:22:00,atd,25.70
2024-01-13T15:23:00,atd,39.38
2024-01-13T15:24:00,atd,31.74
2024-01-13T15:25:00,atd,28.91
2024-01-13T15:26:00,atd,29.41
2024-01-13T15:27:00,atd,27.38
2024-01-13T15:28:00,atd,29.00
2024-01-13T15:29:00,atd,28.96
2024-01-13T15:30:00,atd,32.27
2024-01-13T15:31:00,atd,30.87
2024-01-13T15:32:00,atd,28.07
2024-01-13T15:33:00,atd,31.26
2024-01-13T15:34:00,atd,29.28
2024-01-13T15:35:00,atd,30.92
2024-01-13T15:36:00,atd,30.48
2024-01-13T15:37:00,atd,27.60
2024-01-13T15:38:00,atd,33.34
2024-01-13T15:39:00,atd,42.61
2024-01-13T15:40:00,atd,31.84
2024-01-13T15:41:00,atd,30.89
2024-01-13T15:42:00,atd,33.41
2024-01-13T15:43:00,atd,32.18
2024-01-13T15:44:00,atd,33.39
2024-01-13T15:45:00,atd,31.44
2024-01-13T15:46:00,atd,29.68
2024-01-13T15:47:00,atd,30.93
2024-01-13T15:48:00,atd,33.51
2024-01-13T15:49:00,atd,36.38
2024-01-13T15:50:00,atd,33.22
2024-01-13T15:51:00,atd,33.14
2024-01-13T15:52:00,atd,35.94
2024-01-13T15:53:00,atd,32.68
2024-01-13T15:54:00,atd,32.85
2024-01-13T15:55:00,atd,31.55
2024-01-13T15:56:00,atd,30.85
2024-01-13T15:57:00,atd,29.12
2024-01-13T15:58:00,atd,28.04
2024-01-13T15:59:00,atd,27.54
2024-01-13T16:00:00,atd,29.74
2024-01-13T16:01:00,atd,26.21
2024-01-13T16:02:00,atd,29.34
2024-01-13T16:03:00,atd,25.89
2024-01-13T16:04:00,atd,26.74
2024-01-13T16:05:00,atd,30.26
2024-01-13T16:06:00,atd,26.39
2024-01-13T16:07:00,atd,29.47
2024-01-13T16:08:00,atd,27.36
2024-01-13T16:09:00,atd,26.50
2024-01-13T16:10:00,atd,37.98
2024-01-13T16:11:00,atd,25.99
2024-01-13T16:12:00,atd,30.34
2024-01-13T16:13:00,atd,26.83
2024-01-13T16:14:00,atd,30.02
2024-01-13T16:15:00,atd,28.09
2024-01-13T16:16:00,atd,27.29
2024-01-13T16:17:00,atd,29.09
2024-01-13T16:18:00,atd,28.81
2024-01-13T16:19:00,atd,30.76
2024-01-13T16:20:00,atd,29.26
2024-01-13T16:21:00,atd,32.42
2024-01-13T16:22:00,atd,28.05
2024-01-13T16:23:00,atd,27.14
2024-01-13T16:24:00,atd,26.25
2024-01-13T16:25:00,atd,28.60
2024-01-13T16:26:00,atd,40.13
2024-01-13T16:27:00,atd,26.27
2024-01-13T16:28:00,atd,28.60
2024-01-13T16:29:00,atd,26.08
2024-01-13T16:30:00,atd,27.30
2024-01-13T16:31:00,atd,28.48
2024-01-13T16:32:00,atd,26.23
2024-01-13T16:33:00,atd,30.32
2024-01-13T16:34:00,atd,28.78
2024-01-13T16:35:00,atd,40.63
2024-01-13T16:36:00,atd,30.32
2024-01-13T16:37:00,atd,28.46
2024-01-13T16:38:00,atd,30.83
2024-01-13T16:39:00,atd,26.75
2024-01-13T16:40:00,atd,28.44
2024-01-13T16:41:00,atd,27.33
2024-01-13T16:42:00,atd,39.38
2024-01-13T16:43:00,atd,28.32
2024-01-13T16:44:00,atd,31.61
2024-01-13T16:45:00,atd,35.18
2024-01-13T16:46:00,atd,29.44
2024-01-13T16:47:00,atd,33.52
2024-01-13T16:48:00,atd,31.45
2024-01-13T16:49:00,atd,32.20
2024-01-13T16:50:00,atd,29.89
2024-01-13T16:51:00,atd,28.73
2024-01-13T16:52:00,atd,27.65
2024-01-13T16:53:00,atd,26.46
2024-01-13T16:54:00,atd,28.80
2024-01-13T16:55:00,atd,26.91
2024-01-13T16:56:00,atd,27.60
2024-01-13T16:57:00,atd,29.44
2024-01-13T16:58:00,atd,31.36
2024-01-13T16:59:00,atd,31.73
2024-01-13T17:00:00,atd,38.50
2024-01-13T17:01:00,atd,38.28
2024-01-13T17:02:00,atd,38.34
2024-01-13T17:03:00,atd,38.60
2024-01-13T17:04:00,atd,31.60
2024-01-13T17:05:00,atd,29.22
2024-01-13T17:06:00,atd,32.90
2024-01-13T17:07:00,atd,30.46
2024-01-13T17:08:00,atd,34.12
2024-01-13T17:09:00,atd,34.18
2024-01-13T17:10:00,atd,31.12
2024-01-13T17:11:00,atd,33.15
2024-01-13T17:12:00,atd,30.88
2024-01-13T17:13:00,atd,42.19
2024-01-13T17:14:00,atd,29.69
2024-01-13T17:15:00,atd,26.35
2024-01-13T17:16:00,atd,31.77
2024-01-13T17:17:00,atd,33.67
2024-01-13T17:18:00,atd,33.62
2024-01-13T17:19:00,atd,28.45
2024-01-13T17:20:00,atd,29.80
2024-01-13T17:21:00,atd,28.31
2024-01-13T17:22:00,atd,29.36
2024-01-13T17:23:00,atd,31.02
2024-01-13T17:24:00,atd,27.81
2024-01-13T17:25:00,atd,30.35
2024-01-13T17:26:00,atd,31.14
2024-01-13T17:27:00,atd,33.02
2024-01-13T17:28:00,atd,28.80
2024-01-13T17:29:00,atd,30.80
2024-01-13T17:30:00,atd,30.01
2024-01-13T17:31:00,atd,30.21
2024-01-13T17:32:00,atd,29.76
2024-01-13T17:33:00,atd,28.15
2024-01-13T17:34:00,atd,32.03
2024-01-13T17:35:00,atd,30.54
2024-01-13T17:36:00,atd,30.04
2024-01-13T17:37:00,atd,31.44
2024-01-13T17:38:00,atd,29.68
2024-01-13T17:39:00,atd,32.73
2024-01-13T17:40:00,atd,33.02
2024-01-13T17:41:00,atd,30.08
2024-01-13T17:42:00,atd,30.11
2024-01-13T17:43:00,atd,28.18
2024-01-13T17:44:00,atd,27.96
2024-01-13T17:45:00,atd,40.12
2024-01-13T17:46:00,atd,33.97
2024-01-13T17:47:00,atd,28.66
2024-01-13T17:48:00,atd,31.37
2024-01-13T17:49:00,atd,31.15
2024-01-13T17:50:00,atd,34.07
2024-01-13T17:51:00,atd,29.06
2024-01-13T17:52:00,atd,29.87
2024-01-13T17:53:00,atd,31.10
2024-01-13T17:54:00,atd,29.72
2024-01-13T17:55:00,atd,31.84
2024-01-13T17:56:00,atd,30.02
2024-01-13T17:57:00,atd,27.67
2024-01-13T17:58:00,atd,29.76
2024-01-13T17:59:00,atd,39.59
2024-01-13T18:00:00,atd,40.84
2024-01-13T18:01:00,atd,52.40
2024-01-13T18:02:00,atd,45.84
2024-01-13T18:03:00,atd,31.58
2024-01-13T18:04:00,atd,31.01
2024-01-13T18:05:00,atd,28.28
2024-01-13T18:06:00,atd,30.23
2024-01-13T18:07:00,atd,29.30
2024-01-13T18:08:00,atd,28.43
2024-01-13T18:09:00,atd,31.94
2024-01-13T18:10:00,atd,25.56
2024-01-13T18:11:00,atd,28.82
2024-01-13T18:12:00,atd,27.03
2024-01-13T18:13:00,atd,27.60
2024-01-13T18:14:00,atd,30.68
2024-01-13T18:15:00,atd,33.38
2024-01-13T18:16:00,atd,34.48
2024-01-13T18:17:00,atd,26.44
2024-01-13T18:18:00,atd,29.12
2024-01-13T18:19:00,atd,28.84
2024-01-13T18:20:00,atd,28.67
2024-01-13T18:21:00,atd,31.31
2024-01-13T18:22:00,atd,28.30
2024-01-13T18:23:00,atd,28.82
2024-01-13T18:24:00,atd,29.66
2024-01-13T18:25:00,atd,28.93
2024-01-13T18:26:00,atd,32.40
2024-01-13T18:27:00,atd,27.84
2024-01-13T18:28:00,atd,30.76
2024-01-13T18:29:00,atd,30.68
2024-01-13T18:30:00,atd,29.10
2024-01-13T18:31:00,atd,29.76
2024-01-13T18:32:00,atd,29.76
2024-01-13T18:33:00,atd,31.02
2024-01-13T18:34:00,atd,29.30
2024-01-13T18:35:00,atd,28.81
2024-01-13T18:36:00,atd,31.42
2024-01-13T18:37:00,atd,29.28
2024-01-13T18:38:00,atd,28.78
2024-01-13T18:39:00,atd,27.26
2024-01-13T18:40:00,atd,30.07
2024-01-13T18:41:00,atd,28.98
2024-01-13T18:42:00,atd,29.04
2024-01-13T18:43:00,atd,33.27
2024-01-13T18:44:00,atd,33.73
2024-01-13T18:45:00,atd,30.83
2024-01-13T18:46:00,atd,30.36
2024-01-13T18:47:00,atd,30.11
2024-01-13T18:48:00,atd,29.04
2024-01-13T18:49:00,atd,41.12
2024-01-13T18:50:00,atd,35.56
2024-01-13T18:51:00,atd,34.43
2024-01-13T18:52:00,atd,32.72
2024-01-13T18:53:00,atd,30.96
2024-01-13T18:54:00,atd,30.50
2024-01-13T18:55:00,atd,31.48
2024-01-13T18:56:00,atd,32.34
2024-01-13T18:57:00,atd,31.05
2024-01-13T18:58:00,atd,35.36
2024-01-13T18:59:00,atd,33.08
2024-01-13T19:00:00,atd,32.49
2024-01-13T19:01:00,atd,32.16
2024-01-13T19:02:00,atd,26.37
2024-01-13T19:03:00,atd,31.65
2024-01-13T19:04:00,atd,27.87
2024-01-13T19:05:00,atd,26.83
2024-01-13T19:06:00,atd,28.79
2024-01-13T19:07:00,atd,29.48
2024-01-13T19:08:00,atd,31.68
2024-01-13T19:09:00,atd,28.77
2024-01-13T19:10:00,atd,29.18
2024-01-13T19:11:00,atd,29.68
2024-01-13T19:12:00,atd,31.16
2024-01-13T19:13:00,atd,33.59
2024-01-13T19:14:00,atd,33.01
2024-01-13T19:15:00,atd,29.68
2024-01-13T19:16:00,atd,30.60
2024-01-13T19:17:00,atd,30.86
2024-01-13T19:18:00,atd,29.50
2024-01-13T19:19:00,atd,27.86
2024-01-13T19:20:00,atd,42.98
2024-01-13T19:21:00,atd,30.60
2024-01-13T19:22:00,atd,28.21
2024-01-13T19:23:00,atd,29.22
2024-01-13T19:24:00,atd,28.77
2024-01-13T19:25:00,atd,30.61
2024-01-13T19:26:00,atd,28.45
2024-01-13T19:27:00,atd,28.01
2024-01-13T19:28:00,atd,28.94
2024-01-13T19:29:00,atd,30.33
2024-01-13T19:30:00,atd,28.03
2024-01-13T19:31:00,atd,28.54
2024-01-13T19:32:00,atd,27.82
2024-01-13T19:33:00,atd,29.37
2024-01-13T19:34:00,atd,29.50
2024-01-13T19:35:00,atd,29.93
2024-01-13T19:36:00,atd,29.42
2024-01-13T19:37:00,atd,31.58
2024-01-13T19:38:00,atd,29.48
2024-01-13T19:39:00,atd,34.82
2024-01-13T19:40:00,atd,32.48
2024-01-13T19:41:00,atd,30.05
2024-01-13T19:42:00,atd,30.11
2024-01-13T19:43:00,atd,33.51
2024-01-13T19:44:00,atd,33.01
2024-01-13T19:45:00,atd,31.39
2024-01-13T19:46:00,atd,32.46
2024-01-13T19:47:00,atd,30.70
2024-01-13T19:48:00,atd,34.10
2024-01-13T19:49:00,atd,29.40
2024-01-13T19:50:00,atd,30.21
2024-01-13T19:51:00,atd,27.51
2024-01-13T19:52:00,atd,39.73
2024-01-13T19:53:00,atd,27.68
2024-01-13T19:54:00,atd,28.76
2024-01-13T19:55:00,atd,29.94
2024-01-13T19:56:00,atd,37.08
2024-01-13T19:57:00,atd,41.70
2024-01-13T19:58:00,atd,38.92
2024-01-13T19:59:00,atd,40.40
2024-01-13T20:00:00,atd,29.37
2024-01-13T20:01:00,atd,28.67
2024-01-13T20:02:00,atd,29.79
2024-01-13T20:03:00,atd,30.10
2024-01-13T20:04:00,atd,30.09
2024-01-13T20:05:00,atd,29.69
2024-01-13T20:06:00,atd,29.98
2024-01-13T20:07:00,atd,27.41
2024-01-13T20:08:00,atd,39.36
2024-01-13T20:09:00,atd,27.71
2024-01-13T20:10:00,atd,26.64
2024-01-13T20:11:00,atd,28.89
2024-01-13T20:12:00,atd,30.91
2024-01-13T20:13:00,atd,28.68
2024-01-13T20:14:00,atd,28.69
2024-01-13T20:15:00,atd,28.56
2024-01-13T20:16:00,atd,29.88
2024-01-13T20:17:00,atd,27.26
2024-01-13T20:18:00,atd,30.07
2024-01-13T20:19:00,atd,28.20
2024-01-13T20:20:00,atd,34.84
2024-01-13T20:21:00,atd,33.61
2024-01-13T20:22:00,atd,32.89
2024-01-13T20:23:00,atd,34.10
2024-01-13T20:24:00,atd,37.33
2024-01-13T20:25:00,atd,33.49
2024-01-13T20:26:00,atd,34.41
2024-01-13T20:27:00,atd,34.05
2024-01-13T20:28:00,atd,29.46
2024-01-13T20:29:00,atd,30.65
2024-01-13T20:30:00,atd,30.03
2024-01-13T20:31:00,atd,29.75
2024-01-13T20:32:00,atd,30.91
2024-01-13T20:33:00,atd,27.89
2024-01-13T20:34:00,atd,29.25
2024-01-13T20:35:00,atd,29.25
2024-01-13T20:36:00,atd,33.98
2024-01-13T20:37:00,atd,33.89
2024-01-13T20:38:00,atd,28.36
2024-01-13T20:39:00,atd,30.10
2024-01-13T20:40:00,atd,33.24
2024-01-13T20:41:00,atd,35.42
2024-01-13T20:42:00,atd,32.19
2024-01-13T20:43:00,atd,31.60
2024-01-13T20:44:00,atd,28.63
2024-01-13T20:45:00,atd,30.28
2024-01-13T20:46:00,atd,27.62
2024-01-13T20:47:00,atd,31.70
2024-01-13T20:48:00,atd,27.45
2024-01-13T20:49:00,atd,28.41
2024-01-13T20:50:00,atd,28.09
2024-01-13T20:51:00,atd,29.62
2024-01-13T20:52:00,atd,28.91
2024-01-13T20:53:00,atd,28.32
2024-01-13T20:54:00,atd,29.32
2024-01-13T20:55:00,atd,40.09
2024-01-13T20:56:00,atd,28.98
2024-01-13T20:57:00,atd,30.68
2024-01-13T20:58:00,atd,29.13
2024-01-13T20:59:00,atd,29.79
2024-01-13T21:00:00,atd,28.01
2024-01-13T21:01:00,atd,29.60
2024-01-13T21:02:00,atd,29.57
2024-01-13T21:03:00,atd,30.73
2024-01-13T21:04:00,atd,33.65
2024-01-13T21:05:00,atd,33.23
2024-01-13T21:06:00,atd,31.94
2024-01-13T21:07:00,atd,31.90
2024-01-13T21:08:00,atd,30.90
2024-01-13T21:09:00,atd,31.31
2024-01-13T21:10:00,atd,31.77
2024-01-13T21:11:00,atd,44.77
2024-01-13T21:12:00,atd,33.20
2024-01-13T21:13:00,atd,30.21
2024-01-13T21:14:00,atd,28.12
2024-01-13T21:15:00,atd,26.61
2024-01-13T21:16:00,atd,25.58
2024-01-13T21:17:00,atd,26.23
2024-01-13T21:18:00,atd,27.30
2024-01-13T21:19:00,atd,39.52
2024-01-13T21:20:00,atd,38.89
2024-01-13T21:21:00,atd,40.60
2024-01-13T21:22:00,atd,40.29
2024-01-13T21:23:00,atd,29.00
2024-01-13T21:24:00,atd,30.01
2024-01-13T21:25:00,atd,28.07
2024-01-13T21:26:00,atd,32.07
2024-01-13T21:27:00,atd,28.10
2024-01-13T21:28:00,atd,29.34
2024-01-13T21:29:00,atd,28.25
2024-01-13T21:30:00,atd,29.66
2024-01-13T21:31:00,atd,31.32
2024-01-13T21:32:00,atd,32.54
2024-01-13T21:33:00,atd,35.89
2024-01-13T21:34:00,atd,30.48
2024-01-13T21:35:00,atd,28.90
2024-01-13T21:36:00,atd,27.95
2024-01-13T21:37:00,atd,27.21
2024-01-13T21:38:00,atd,29.30
2024-01-13T21:39:00,atd,27.16
2024-01-13T21:40:00,atd,27.81
2024-01-13T21:41:00,atd,29.02
2024-01-13T21:42:00,atd,40.59
2024-01-13T21:43:00,atd,30.96
2024-01-13T21:44:00,atd,28.49
2024-01-13T21:45:00,atd,30.13
2024-01-13T21:46:00,atd,31.30
2024-01-13T21:47:00,atd,27.05
2024-01-13T21:48:00,atd,27.88
2024-01-13T21:49:00,atd,29.81
2024-01-13T21:50:00,atd,33.11
2024-01-13T21:51:00,atd,33.54
2024-01-13T21:52:00,atd,28.08
2024-01-13T21:53:00,atd,30.06
2024-01-13T21:54:00,atd,29.59
2024-01-13T21:55:00,atd,30.60
2024-01-13T21:56:00,atd,27.88
2024-01-13T21:57:00,atd,30.51
2024-01-13T21:58:00,atd,43.16
2024-01-13T21:59:00,atd,30.93
2024-01-13T22:00:00,atd,28.20
2024-01-13T22:01:00,atd,20.92
2024-01-13T22:02:00,atd,22.57
2024-01-13T22:03:00,atd,21.07
2024-01-13T22:04:00,atd,20.84
2024-01-13T22:05:00,atd,23.45
2024-01-13T22:06:00,atd,24.59
2024-01-13T22:07:00,atd,23.05
2024-01-13T22:08:00,atd,24.99
2024-01-13T22:09:00,atd,23.33
2024-01-13T22:10:00,atd,22.74
2024-01-13T22:11:00,atd,25.96
2024-01-13T22:12:00,atd,21.46
2024-01-13T22:13:00,atd,21.20
2024-01-13T22:14:00,atd,20.80
2024-01-13T22:15:00,atd,25.09
2024-01-13T22:16:00,atd,24.45
2024-01-13T22:17:00,atd,22.61
2024-01-13T22:18:00,atd,23.16
2024-01-13T22:19:00,atd,21.44
2024-01-13T22:20:00,atd,22.46
2024-01-13T22:21:00,atd,21.79
2024-01-13T22:22:00,atd,23.20
2024-01-13T22:23:00,atd,23.58
2024-01-13T22:24:00,atd,24.14
2024-01-13T22:25:00,atd,26.89
2024-01-13T22:26:00,atd,27.89
2024-01-13T22:27:00,atd,23.19
2024-01-13T22:28:00,atd,22.90
2024-01-13T22:29:00,atd,24.82
2024-01-13T22:30:00,atd,21.71
2024-01-13T22:31:00,atd,23.45
2024-01-13T22:32:00,atd,23.15
2024-01-13T22:33:00,atd,34.91
2024-01-13T22:34:00,atd,24.91
2024-01-13T22:35:00,atd,22.92
2024-01-13T22:36:00,atd,21.72
2024-01-13T22:37:00,atd,21.98
2024-01-13T22:38:00,atd,20.36
2024-01-13T22:39:00,atd,22.09
2024-01-13T22:40:00,atd,23.58
2024-01-13T22:41:00,atd,23.47
2024-01-13T22:42:00,atd,23.99
2024-01-13T22:43:00,atd,22.21
2024-01-13T22:44:00,atd,21.51
2024-01-13T22:45:00,atd,22.09
2024-01-13T22:46:00,atd,23.92
2024-01-13T22:47:00,atd,23.01
2024-01-13T22:48:00,atd,22.95
2024-01-13T22:49:00,atd,25.15
2024-01-13T22:50:00,atd,22.25
2024-01-13T22:51:00,atd,23.23
2024-01-13T22:52:00,atd,21.84
2024-01-13T22:53:00,atd,19.00
2024-01-13T22:54:00,atd,23.01
2024-01-13T22:55:00,atd,23.69
2024-01-13T22:56:00,atd,23.42
2024-01-13T22:57:00,atd,26.15
2024-01-13T22:58:00,atd,36.43
2024-01-13T22:59:00,atd,33.92
2024-01-13T23:00:00,atd,35.32
2024-01-13T23:01:00,atd,34.97
2024-01-13T23:02:00,atd,24.34
2024-01-13T23:03:00,atd,27.46
2024-01-13T23:04:00,atd,25.12
2024-01-13T23:05:00,atd,30.77
2024-01-13T23:06:00,atd,23.90
2024-01-13T23:07:00,atd,23.56
2024-01-13T23:08:00,atd,26.04
2024-01-13T23:09:00,atd,22.76
2024-01-13T23:10:00,atd,24.97
2024-01-13T23:11:00,atd,23.95
2024-01-13T23:12:00,atd,26.28
2024-01-13T23:13:00,atd,21.95
2024-01-13T23:14:00,atd,25.75
2024-01-13T23:15:00,atd,23.47
2024-01-13T23:16:00,atd,22.62
2024-01-13T23:17:00,atd,20.50
