#datetime,building,power
2023-01-07T11:39:00,prt,101.28
2023-01-07T11:40:00,prt,95.30
2023-01-07T11:41:00,prt,97.66
2023-01-07T11:42:00,prt,92.23
2023-01-07T11:43:00,prt,100.01
2023-01-07T11:44:00,prt,95.53
2023-01-07T11:45:00,prt,104.49
2023-01-07T11:46:00,prt,91.88
2023-01-07T11:47:00,prt,85.71
2023-01-07T11:48:00,prt,74.83
2023-01-07T11:49:00,prt,86.99
2023-01-07T11:50:00,prt,92.22
2023-01-07T11:51:00,prt,92.87
2023-01-07T11:52:00,prt,89.38
2023-01-07T11:53:00,prt,96.29
2023-01-07T11:54:00,prt,92.27
2023-01-07T11:55:00,prt,105.77
2023-01-07T11:56:00,prt,97.73
2023-01-07T11:57:00,prt,100.90
2023-01-07T11:58:00,prt,111.13
2023-01-07T11:59:00,prt,91.52
2023-01-07T12:00:00,prt,94.49
2023-01-07T12:01:00,prt,90.10
2023-01-07T12:02:00,prt,100.45
2023-01-07T12:03:00,prt,94.90
2023-01-07T12:04:00,prt,92.33
2023-01-07T12:05:00,prt,85.98
2023-01-07T12:06:00,prt,94.27
2023-01-07T12:07:00,prt,83.97
2023-01-07T12:08:00,prt,90.51
2023-01-07T12:09:00,prt,99.09
2023-01-07T12:10:00,prt,114.52
2023-01-07T12:11:00,prt,92.71
2023-01-07T12:12:00,prt,96.94
2023-01-07T12:13:00,prt,89.33
2023-01-07T12:14:00,prt,98.18
2023-01-07T12:15:00,prt,99.04
2023-01-07T12:16:00,prt,104.15
2023-01-07T12:17:00,prt,103.46
2023-01-07T12:18:00,prt,95.34
2023-01-07T12:19:00,prt,96.69
2023-01-07T12:20:00,prt,98.20
2023-01-07T12:21:00,prt,93.88
2023-01-07T12:22:00,prt,85.77
2023-01-07T12:23:00,prt,83.83
2023-01-07T12:24:00,prt,87.34
2023-01-07T12:25:00,prt,95.10
2023-01-07T12:26:00,prt,94.13
2023-01-07T12:27:00,prt,95.32
2023-01-07T12:28:00,prt,100.33
2023-01-07T12:29:00,prt,98.68
2023-01-07T12:30:00,prt,98.77
2023-01-07T12:31:00,prt,101.61
2023-01-07T12:32:00,prt,110.48
2023-01-07T12:33:00,prt,88.86
2023-01-07T12:34:00,prt,91.44
2023-01-07T12:35:00,prt,86.53
2023-01-07T12:36:00,prt,95.45
2023-01-07T12:37:00,prt,92.02
2023-01-07T12:38:00,prt,107.90
2023-01-07T12:39:00,prt,94.36
2023-01-07T12:40:00,prt,90.36
2023-01-07T12:41:00,prt,96.14
2023-01-07T12:42:00,prt,101.45
2023-01-07T12:43:00,prt,105.86
2023-01-07T12:44:00,prt,92.39
2023-01-07T12:45:00,prt,88.22
2023-01-07T12:46:00,prt,90.44
2023-01-07T12:47:00,prt,90.04
2023-01-07T12:48:00,prt,85.19
2023-01-07T12:49:00,prt,85.68
2023-01-07T12:50:00,prt,82.21
2023-01-07T12:51:00,prt,81.93
2023-01-07T12:52:00,prt,85.21
2023-01-07T12:53:00,prt,97.63
2023-01-07T12:54:00,prt,88.88
2023-01-07T12:55:00,prt,97.68
2023-01-07T12:56:00,prt,87.52
2023-01-07T12:57:00,prt,83.80
2023-01-07T12:58:00,prt,85.59
2023-01-07T12:59:00,prt,85.92
2023-01-07T13:00:00,prt,92.08
2023-01-07T13:01:00,prt,89.37
2023-01-07T13:02:00,prt,102.31
2023-01-07T13:03:00,prt,101.33
2023-01-07T13:04:00,prt,98.05
2023-01-07T13:05:00,prt,91.51
2023-01-07T13:06:00,prt,86.56
2023-01-07T13:07:00,prt,86.47
2023-01-07T13:08:00,prt,88.20
2023-01-07T13:09:00,prt,87.44
2023-01-07T13:10:00,prt,89.08
2023-01-07T13:11:00,prt,82.92
2023-01-07T13:12:00,prt,79.59
2023-01-07T13:13:00,prt,88.48
2023-01-07T13:14:00,prt,80.22
2023-01-07T13:15:00,prt,79.73
2023-01-07T13:16:00,prt,81.80
2023-01-07T13:17:00,prt,83.28
2023-01-07T13:18:00,prt,92.38
2023-01-07T13:19:00,prt,92.65
2023-01-07T13:20:00,prt,87.53
2023-01-07T13:21:00,prt,79.91
2023-01-07T13:22:00,prt,83.76
2023-01-07T13:23:00,prt,88.95
2023-01-07T13:24:00,prt,85.42
2023-01-07T13:25:00,prt,98.29
2023-01-07T13:26:00,prt,95.57
2023-01-07T13:27:00,prt,96.52
2023-01-07T13:28:00,prt,97.05
2023-01-07T13:29:00,prt,99.92
2023-01-07T13:30:00,prt,84.62
2023-01-07T13:31:00,prt,88.37
2023-01-07T13:32:00,prt,88.17
2023-01-07T13:33:00,prt,83.51
2023-01-07T13:34:00,prt,81.22
2023-01-07T13:35:00,prt,86.77
2023-01-07T13:36:00,prt,82.52
2023-01-07T13:37:00,prt,88.15
2023-01-07T13:38:00,prt,81.71
2023-01-07T13:39:00,prt,80.58
2023-01-07T13:40:00,prt,82.49
2023-01-07T13:41:00,prt,85.74
2023-01-07T13:42:00,prt,93.93
2023-01-07T13:43:00,prt,91.44
2023-01-07T13:44:00,prt,99.98
2023-01-07T13:45:00,prt,98.94
2023-01-07T13:46:00,prt,99.10
2023-01-07T13:47:00,prt,106.42
2023-01-07T13:48:00,prt,87.75
2023-01-07T13:49:00,prt,93.39
2023-01-07T13:50:00,prt,88.46
2023-01-07T13:51:00,prt,71.84
2023-01-07T13:52:00,prt,71.69
2023-01-07T13:53:00,prt,71.24
2023-01-07T13:54:00,prt,74.74
2023-01-07T13:55:00,prt,92.91
2023-01-07T13:56:00,prt,86.57
2023-01-07T13:57:00,prt,76.04
2023-01-07T13:58:00,prt,74.88
2023-01-07T13:59:00,prt,79.93
2023-01-07T14:00:00,prt,91.22
2023-01-07T14:01:00,prt,71.05
2023-01-07T14:02:00,prt,72.30
2023-01-07T14:03:00,prt,73.05
2023-01-07T14:04:00,prt,65.81
2023-01-07T14:05:00,prt,66.01
2023-01-07T14:06:00,prt,68.82
2023-01-07T14:07:00,prt,73.25
2023-01-07T14:08:00,prt,74.81
2023-01-07T14:09:00,prt,76.60
2023-01-07T14:10:00,prt,70.89
2023-01-07T14:11:00,prt,71.74
2023-01-07T14:12:00,prt,74.68
2023-01-07T14:13:00,prt,67.65
2023-01-07T14:14:00,prt,69.46
2023-01-07T14:15:00,prt,64.39
2023-01-07T14:16:00,prt,69.22
2023-01-07T14:17:00,prt,76.98
2023-01-07T14:18:00,prt,69.44
2023-01-07T14:19:00,prt,67.69
2023-01-07T14:20:00,prt,68.68
2023-01-07T14:21:00,prt,70.12
2023-01-07T14:22:00,prt,66.06
2023-01-07T14:23:00,prt,63.34
2023-01-07T14:24:00,prt,66.05
2023-01-07T14:25:00,prt,59.54
2023-01-07T14:26:00,prt,54.91
2023-01-07T14:27:00,prt,54.67
2023-01-07T14:28:00,prt,64.57
2023-01-07T14:29:00,prt,68.04
2023-01-07T14:30:00,prt,66.83
2023-01-07T14:31:00,prt,62.44
2023-01-07T14:32:00,prt,55.09
2023-01-07T14:33:00,prt,54.99
2023-01-07T14:34:00,prt,58.75
2023-01-07T14:35:00,prt,55.14
2023-01-07T14:36:00,prt,57.86
2023-01-07T14:37:00,prt,60.45
2023-01-07T14:38:00,prt,61.20
2023-01-07T14:39:00,prt,58.58
2023-01-07T14:40:00,prt,55.20
2023-01-07T14:41:00,prt,54.94
2023-01-07T14:42:00,prt,56.60
2023-01-07T14:43:00,prt,56.38
2023-01-07T14:44:00,prt,55.50
2023-01-07T14:45:00,prt,56.72
2023-01-07T14:46:00,prt,54.00
2023-01-07T14:47:00,prt,56.28
2023-01-07T14:48:00,prt,60.00
2023-01-07T14:49:00,prt,59.01
2023-01-07T14:50:00,prt,62.54
2023-01-07T14:51:00,prt,62.34
2023-01-07T14:52:00,prt,59.86
2023-01-07T14:53:00,prt,58.11
2023-01-07T14:54:00,prt,66.50
2023-01-07T14:55:00,prt,62.19
2023-01-07T14:56:00,prt,60.06
2023-01-07T14:57:00,prt,58.65
2023-01-07T14:58:00,prt,57.15
2023-01-07T14:59:00,prt,68.57
2023-01-07T15:00:00,prt,56.20
2023-01-07T15:01:00,prt,57.79
2023-01-07T15:02:00,prt,58.55
2023-01-07T15:03:00,prt,64.08
2023-01-07T15:04:00,prt,61.00
2023-01-07T15:05:00,prt,61.52
2023-01-07T15:06:00,prt,68.44
2023-01-07T15:07:00,prt,66.10
2023-01-07T15:08:00,prt,61.85
2023-01-07T15:09:00,prt,56.13
2023-01-07T15:10:00,prt,59.59
2023-01-07T15:11:00,prt,59.18
2023-01-07T15:12:00,prt,56.36
2023-01-07T15:13:00,prt,55.86
2023-01-07T15:14:00,prt,54.30
2023-01-07T15:15:00,prt,51.12
2023-01-07T15:16:00,prt,55.01
2023-01-07T15:17:00,prt,52.13
2023-01-07T15:18:00,prt,56.91
2023-01-07T15:19:00,prt,66.51
2023-01-07T15:20:00,prt,73.51
2023-01-07T15:21:00,prt,68.54
2023-01-07T15:22:00,prt,64.74
2023-01-07T15:23:00,prt,63.10
2023-01-07T15:24:00,prt,60.75
2023-01-07T15:25:00,prt,59.53
2023-01-07T15:26:00,prt,57.74
2023-01-07T15:27:00,prt,56.47
2023-01-07T15:28:00,prt,53.49
2023-01-07T15:29:00,prt,58.58
2023-01-07T15:30:00,prt,57.45
2023-01-07T15:31:00,prt,63.24
2023-01-07T15:32:00,prt,62.97
2023-01-07T15:33:00,prt,56.46
2023-01-07T15:34:00,prt,58.02
2023-01-07T15:35:00,prt,57.00
2023-01-07T15:36:00,prt,61.57
2023-01-07T15:37:00,prt,62.59
2023-01-07T15:38:00,prt,62.16
2023-01-07T15:39:00,prt,61.63
2023-01-07T15:40:00,prt,59.18
2023-01-07T15:41:00,prt,61.72
2023-01-07T15:42:00,prt,60.17
2023-01-07T15:43:00,prt,61.02
2023-01-07T15:44:00,prt,65.79
2023-01-07T15:45:00,prt,67.38
2023-01-07T15:46:00,prt,70.34
2023-01-07T15:47:00,prt,69.39
2023-01-07T15:48:00,prt,64.44
2023-01-07T15:49:00,prt,64.38
2023-01-07T15:50:00,prt,66.40
2023-01-07T15:51:00,prt,69.97
2023-01-07T15:52:00,prt,63.23
2023-01-07T15:53:00,prt,58.89
2023-01-07T15:54:00,prt,62.50
2023-01-07T15:55:00,prt,66.17
2023-01-07T15:56:00,prt,61.95
2023-01-07T15:57:00,prt,65.36
2023-01-07T15:58:00,prt,61.09
2023-01-07T15:59:00,prt,61.27
2023-01-07T16:00:00,prt,63.11
2023-01-07T16:01:00,prt,59.02
2023-01-07T16:02:00,prt,61.93
2023-01-07T16:03:00,prt,63.47
2023-01-07T16:04:00,prt,62.96
2023-01-07T16:05:00,prt,61.64
2023-01-07T16:06:00,prt,62.27
2023-01-07T16:07:00,prt,60.09
2023-01-07T16:08:00,prt,60.39
2023-01-07T16:09:00,prt,58.33
2023-01-07T16:10:00,prt,58.92
2023-01-07T16:11:00,prt,58.24
2023-01-07T16:12:00,prt,57.06
2023-01-07T16:13:00,prt,60.10
2023-01-07T16:14:00,prt,59.84
2023-01-07T16:15:00,prt,61.73
2023-01-07T16:16:00,prt,59.80
2023-01-07T16:17:00,prt,60.80
2023-01-07T16:18:00,prt,60.31
2023-01-07T16:19:00,prt,61.52
2023-01-07T16:20:00,prt,58.04
2023-01-07T16:21:00,prt,65.04
2023-01-07T16:22:00,prt,64.86
2023-01-07T16:23:00,prt,67.77
2023-01-07T16:24:00,prt,62.54
2023-01-07T16:25:00,prt,57.37
2023-01-07T16:26:00,prt,63.12
2023-01-07T16:27:00,prt,65.31
2023-01-07T16:28:00,prt,66.58
2023-01-07T16:29:00,prt,64.10
2023-01-07T16:30:00,prt,62.24
2023-01-07T16:31:00,prt,66.67
2023-01-07T16:32:00,prt,64.61
2023-01-07T16:33:00,prt,59.72
2023-01-07T16:34:00,prt,64.48
2023-01-07T16:35:00,prt,66.29
2023-01-07T16:36:00,prt,67.07
2023-01-07T16:37:00,prt,72.76
2023-01-07T16:38:00,prt,70.44
2023-01-07T16:39:00,prt,74.32
2023-01-07T16:40:00,prt,74.66
2023-01-07T16:41:00,prt,72.66
2023-01-07T16:42:00,prt,65.98
2023-01-07T16:43:00,prt,69.75
2023-01-07T16:44:00,prt,66.95
2023-01-07T16:45:00,prt,72.17
2023-01-07T16:46:00,prt,59.65
2023-01-07T16:47:00,prt,73.98
2023-01-07T16:48:00,prt,64.01
2023-01-07T16:49:00,prt,65.79
2023-01-07T16:50:00,prt,67.06
2023-01-07T16:51:00,prt,68.92
2023-01-07T16:52:00,prt,69.24
2023-01-07T16:53:00,prt,66.61
2023-01-07T16:54:00,prt,64.45
2023-01-07T16:55:00,prt,66.80
2023-01-07T16:56:00,prt,66.03
2023-01-07T16:57:00,prt,72.96
2023-01-07T16:58:00,prt,71.53
2023-01-07T16:59:00,prt,71.24
2023-01-07T17:00:00,prt,77.65
2023-01-07T17:01:00,prt,72.00
2023-01-07T17:02:00,prt,69.95
2023-01-07T17:03:00,prt,67.82
2023-01-07T17:04:00,prt,67.00
2023-01-07T17:05:00,prt,70.14
2023-01-07T17:06:00,prt,81.05
2023-01-07T17:07:00,prt,80.64
2023-01-07T17:08:00,prt,67.96
2023-01-07T17:09:00,prt,71.38
2023-01-07T17:10:00,prt,74.52
2023-01-07T17:11:00,prt,71.81
2023-01-07T17:12:00,prt,64.41
2023-01-07T17:13:00,prt,63.64
2023-01-07T17:14:00,prt,64.70
2023-01-07T17:15:00,prt,64.05
2023-01-07T17:16:00,prt,63.47
2023-01-07T17:17:00,prt,64.27
2023-01-07T17:18:00,prt,65.66
2023-01-07T17:19:00,prt,67.55
2023-01-07T17:20:00,prt,73.39
2023-01-07T17:21:00,prt,74.13
2023-01-07T17:22:00,prt,71.62
2023-01-07T17:23:00,prt,73.42
2023-01-07T17:24:00,prt,69.29
2023-01-07T17:25:00,prt,71.25
2023-01-07T17:26:00,prt,66.34
2023-01-07T17:27:00,prt,66.90
2023-01-07T17:28:00,prt,70.68
2023-01-07T17:29:00,prt,75.16
2023-01-07T17:30:00,prt,77.46
2023-01-07T17:31:00,prt,74.01
2023-01-07T17:32:00,prt,70.95
2023-01-07T17:33:00,prt,70.12
2023-01-07T17:34:00,prt,67.51
2023-01-07T17:35:00,prt,73.09
2023-01-07T17:36:00,prt,75.50
2023-01-07T17:37:00,prt,78.44
2023-01-07T17:38:00,prt,73.89
2023-01-07T17:39:00,prt,71.80
2023-01-07T17:40:00,prt,74.11
2023-01-07T17:41:00,prt,68.60
2023-01-07T17:42:00,prt,75.30
2023-01-07T17:43:00,prt,72.42
2023-01-07T17:44:00,prt,71.73
2023-01-07T17:45:00,prt,71.67
2023-01-07T17:46:00,prt,72.32
2023-01-07T17:47:00,prt,69.66
2023-01-07T17:48:00,prt,68.32
2023-01-07T17:49:00,prt,62.86
2023-01-07T17:50:00,prt,65.16
2023-01-07T17:51:00,prt,65.36
2023-01-07T17:52:00,prt,70.78
2023-01-07T17:53:00,prt,73.15
2023-01-07T17:54:00,prt,68.69
2023-01-07T17:55:00,prt,71.38
2023-01-07T17:56:00,prt,66.58
2023-01-07T17:57:00,prt,61.50
2023-01-07T17:58:00,prt,62.16
2023-01-07T17:59:00,prt,67.35
2023-01-07T18:00:00,prt,72.37
2023-01-07T18:01:00,prt,72.70
2023-01-07T18:02:00,prt,73.09
2023-01-07T18:03:00,prt,71.36
2023-01-07T18:04:00,prt,69.61
2023-01-07T18:05:00,prt,71.35
2023-01-07T18:06:00,prt,72.35
2023-01-07T18:07:00,prt,72.95
2023-01-07T18:08:00,prt,73.72
2023-01-07T18:09:00,prt,83.30
2023-01-07T18:10:00,prt,82.91
2023-01-07T18:11:00,prt,72.56
2023-01-07T18:12:00,prt,65.97
2023-01-07T18:13:00,prt,66.50
2023-01-07T18:14:00,prt,64.99
2023-01-07T18:15:00,prt,61.11
2023-01-07T18:16:00,prt,80.96
2023-01-07T18:17:00,prt,68.26
2023-01-07T18:18:00,prt,74.71
2023-01-07T18:19:00,prt,72.59
2023-01-07T18:20:00,prt,72.27
2023-01-07T18:21:00,prt,68.24
2023-01-07T18:22:00,prt,77.97
2023-01-07T18:23:00,prt,78.50
2023-01-07T18:24:00,prt,74.95
2023-01-07T18:25:00,prt,82.90
2023-01-07T18:26:00,prt,80.94
2023-01-07T18:27:00,prt,72.53
2023-01-07T18:28:00,prt,72.84
2023-01-07T18:29:00,prt,77.22
2023-01-07T18:30:00,prt,73.72
2023-01-07T18:31:00,prt,68.96
2023-01-07T18:32:00,prt,74.87
2023-01-07T18:33:00,prt,74.00
2023-01-07T18:34:00,prt,72.28
2023-01-07T18:35:00,prt,73.19
2023-01-07T18:36:00,prt,75.65
2023-01-07T18:37:00,prt,81.28
2023-01-07T18:38:00,prt,80.86
2023-01-07T18:39:00,prt,85.02
2023-01-07T18:40:00,prt,79.65
2023-01-07T18:41:00,prt,88.27
2023-01-07T18:42:00,prt,70.13
2023-01-07T18:43:00,prt,72.32
2023-01-07T18:44:00,prt,72.81
2023-01-07T18:45:00,prt,71.82
2023-01-07T18:46:00,prt,81.27
2023-01-07T18:47:00,prt,69.77
2023-01-07T18:48:00,prt,72.92
2023-01-07T18:49:00,prt,67.03
2023-01-07T18:50:00,prt,70.24
2023-01-07T18:51:00,prt,68.77
2023-01-07T18:52:00,prt,63.77
2023-01-07T18:53:00,prt,74.69
2023-01-07T18:54:00,prt,78.25
2023-01-07T18:55:00,prt,77.72
2023-01-07T18:56:00,prt,77.62
2023-01-07T18:57:00,prt,73.95
2023-01-07T18:58:00,prt,66.94
2023-01-07T18:59:00,prt,71.77
2023-01-07T19:00:00,prt,72.47
2023-01-07T19:01:00,prt,66.89
2023-01-07T19:02:00,prt,67.55
2023-01-07T19:03:00,prt,71.19
2023-01-07T19:04:00,prt,69.51
2023-01-07T19:05:00,prt,65.46
2023-01-07T19:06:00,prt,67.50
2023-01-07T19:07:00,prt,68.18
2023-01-07T19:08:00,prt,64.98
2023-01-07T19:09:00,prt,66.78
2023-01-07T19:10:00,prt,67.72
2023-01-07T19:11:00,prt,73.29
2023-01-07T19:12:00,prt,71.12
2023-01-07T19:13:00,prt,75.88
2023-01-07T19:14:00,prt,74.04
2023-01-07T19:15:00,prt,72.80
2023-01-07T19:16:00,prt,72.29
2023-01-07T19:17:00,prt,89.47
2023-01-07T19:18:00,prt,72.51
2023-01-07T19:19:00,prt,68.29
2023-01-07T19:20:00,prt,67.40
2023-01-07T19:21:00,prt,65.88
2023-01-07T19:22:00,prt,71.73
2023-01-07T19:23:00,prt,68.52
2023-01-07T19:24:00,prt,70.89
2023-01-07T19:25:00,prt,74.19
2023-01-07T19:26:00,prt,66.68
2023-01-07T19:27:00,prt,66.97
2023-01-07T19:28:00,prt,59.98
2023-01-07T19:29:00,prt,58.83
2023-01-07T19:30:00,prt,64.63
2023-01-07T19:31:00,prt,68.29
2023-01-07T19:32:00,prt,65.05
2023-01-07T19:33:00,prt,68.54
2023-01-07T19:34:00,prt,70.41
2023-01-07T19:35:00,prt,71.95
2023-01-07T19:36:00,prt,76.68
2023-01-07T19:37:00,prt,72.06
2023-01-07T19:38:00,prt,72.13
2023-01-07T19:39:00,prt,81.28
2023-01-07T19:40:00,prt,72.76
2023-01-07T19:41:00,prt,62.04
2023-01-07T19:42:00,prt,63.66
2023-01-07T19:43:00,prt,62.43
2023-01-07T19:44:00,prt,64.42
2023-01-07T19:45:00,prt,67.64
2023-01-07T19:46:00,prt,67.51
2023-01-07T19:47:00,prt,68.41
2023-01-07T19:48:00,prt,69.73
2023-01-07T19:49:00,prt,69.67
2023-01-07T19:50:00,prt,72.62
2023-01-07T19:51:00,prt,69.31
2023-01-07T19:52:00,prt,57.71
2023-01-07T19:53:00,prt,61.52
2023-01-07T19:54:00,prt,58.95
2023-01-07T19:55:00,prt,60.60
2023-01-07T19:56:00,prt,62.60
2023-01-07T19:57:00,prt,62.01
2023-01-07T19:58:00,prt,64.24
2023-01-07T19:59:00,prt,62.74
2023-01-07T20:00:00,prt,63.51
2023-01-07T20:01:00,prt,67.65
2023-01-07T20:02:00,prt,59.13
2023-01-07T20:03:00,prt,72.92
2023-01-07T20:04:00,prt,62.91
2023-01-07T20:05:00,prt,60.76
2023-01-07T20:06:00,prt,58.38
2023-01-07T20:07:00,prt,56.98
2023-01-07T20:08:00,prt,53.61
2023-01-07T20:09:00,prt,57.86
2023-01-07T20:10:00,prt,56.36
2023-01-07T20:11:00,prt,56.57
2023-01-07T20:12:00,prt,66.15
2023-01-07T20:13:00,prt,56.73
2023-01-07T20:14:00,prt,58.82
2023-01-07T20:15:00,prt,62.67
2023-01-07T20:16:00,prt,55.18
2023-01-07T20:17:00,prt,58.02
2023-01-07T20:18:00,prt,65.24
2023-01-07T20:19:00,prt,56.59
2023-01-07T20:20:00,prt,64.08
2023-01-07T20:21:00,prt,75.03
2023-01-07T20:22:00,prt,78.12
2023-01-07T20:23:00,prt,54.18
2023-01-07T20:24:00,prt,51.65
2023-01-07T20:25:00,prt,60.31
2023-01-07T20:26:00,prt,54.99
2023-01-07T20:27:00,prt,59.62
2023-01-07T20:28:00,prt,50.32
2023-01-07T20:29:00,prt,65.43
2023-01-07T20:30:00,prt,54.12
2023-01-07T20:31:00,prt,55.22
2023-01-07T20:32:00,prt,44.76
2023-01-07T20:33:00,prt,46.34
2023-01-07T20:34:00,prt,45.77
2023-01-07T20:35:00,prt,46.55
2023-01-07T20:36:00,prt,44.37
2023-01-07T20:37:00,prt,47.05
2023-01-07T20:38:00,prt,49.91
2023-01-07T20:39:00,prt,54.98
2023-01-07T20:40:00,prt,49.22
2023-01-07T20:41:00,prt,48.10
2023-01-07T20:42:00,prt,48.45
2023-01-07T20:43:00,prt,43.82
2023-01-07T20:44:00,prt,40.57
2023-01-07T20:45:00,prt,39.77
2023-01-07T20:46:00,prt,41.68
2023-01-07T20:47:00,prt,42.01
2023-01-07T20:48:00,prt,42.49
2023-01-07T20:49:00,prt,48.93
2023-01-07T20:50:00,prt,46.90
2023-01-07T20:51:00,prt,42.77
2023-01-07T20:52:00,prt,43.36
2023-01-07T20:53:00,prt,47.81
2023-01-07T20:54:00,prt,44.41
2023-01-07T20:55:00,prt,45.19
2023-01-07T20:56:00,prt,45.58
2023-01-07T20:57:00,prt,47.43
2023-01-07T20:58:00,prt,53.03
2023-01-07T20:59:00,prt,43.23
2023-01-07T21:00:00,prt,50.18
2023-01-07T21:01:00,prt,27.97
2023-01-07T21:02:00,prt,29.36
2023-01-07T21:03:00,prt,31.06
2023-01-07T21:04:00,prt,30.43
2023-01-07T21:05:00,prt,26.36
2023-01-07T21:06:00,prt,25.70
2023-01-07T21:07:00,prt,25.94
2023-01-07T21:08:00,prt,26.40
2023-01-07T21:09:00,prt,27.29
2023-01-07T21:10:00,prt,28.84
2023-01-07T21:11:00,prt,35.79
2023-01-07T21:12:00,prt,34.28
2023-01-07T21:13:00,prt,26.94
2023-01-07T21:14:00,prt,25.32
2023-01-07T21:15:00,prt,26.82
2023-01-07T21:16:00,prt,26.97
2023-01-07T21:17:00,prt,30.44
2023-01-07T21:18:00,prt,29.97
2023-01-07T21:19:00,prt,28.40
2023-01-07T21:20:00,prt,28.26
2023-01-07T21:21:00,prt,26.99
2023-01-07T21:22:00,prt,26.83
2023-01-07T21:23:00,prt,32.03
2023-01-07T21:24:00,prt,27.68
2023-01-07T21:25:00,prt,26.62
2023-01-07T21:26:00,prt,26.79
2023-01-07T21:27:00,prt,28.62
2023-01-07T21:28:00,prt,30.27
2023-01-07T21:29:00,prt,29.82
2023-01-07T21:30:00,prt,30.35
2023-01-07T21:31:00,prt,31.94
2023-01-07T21:32:00,prt,35.36
2023-01-07T21:33:00,prt,25.18
2023-01-07T21:34:00,prt,26.00
2023-01-07T21:35:00,prt,35.15
2023-01-07T21:36:00,prt,33.22
2023-01-07T21:37:00,prt,27.43
2023-01-07T21:38:00,prt,26.78
2023-01-07T21:39:00,prt,23.37
2023-01-07T21:40:00,prt,29.19
2023-01-07T21:41:00,prt,26.77
2023-01-07T21:42:00,prt,27.60
2023-01-07T21:43:00,prt,27.23
2023-01-07T21:44:00,prt,27.71
2023-01-07T21:45:00,prt,26.67
2023-01-07T21:46:00,prt,26.07
2023-01-07T21:47:00,prt,30.02
2023-01-07T21:48:00,prt,29.76
2023-01-07T21:49:00,prt,26.09
2023-01-07T21:50:00,prt,27.65
2023-01-07T21:51:00,prt,27.73
2023-01-07T21:52:00,prt,29.46
2023-01-07T21:53:00,prt,26.31
2023-01-07T21:54:00,prt,25.83
2023-01-07T21:55:00,prt,25.71
2023-01-07T21:56:00,prt,25.74
2023-01-07T21:57:00,prt,24.93
2023-01-07T21:58:00,prt,27.16
2023-01-07T21:59:00,prt,34.83
2023-01-07T22:00:00,prt,28.22
2023-01-07T22:01:00,prt,26.74
2023-01-07T22:02:00,prt,23.45
2023-01-07T22:03:00,prt,23.65
2023-01-07T22:04:00,prt,24.07
2023-01-07T22:05:00,prt,24.83
2023-01-07T22:06:00,prt,28.73
2023-01-07T22:07:00,prt,26.72
2023-01-07T22:08:00,prt,26.30
2023-01-07T22:09:00,prt,32.20
2023-01-07T22:10:00,prt,30.24
2023-01-07T22:11:00,prt,46.25
2023-01-07T22:12:00,prt,26.99
2023-01-07T22:13:00,prt,26.89
2023-01-07T22:14:00,prt,27.29
2023-01-07T22:15:00,prt,24.56
2023-01-07T22:16:00,prt,26.22
2023-01-07T22:17:00,prt,27.30
2023-01-07T22:18:00,prt,26.89
2023-01-07T22:19:00,prt,27.62
2023-01-07T22:20:00,prt,27.88
2023-01-07T22:21:00,prt,28.92
2023-01-07T22:22:00,prt,27.60
2023-01-07T22:23:00,prt,34.05
2023-01-07T22:24:00,prt,31.54
2023-01-07T22:25:00,prt,28.86
2023-01-07T22:26:00,prt,28.36
2023-01-07T22:27:00,prt,26.35
2023-01-07T22:28:00,prt,26.38
2023-01-07T22:29:00,prt,27.52
2023-01-07T22:30:00,prt,28.21
2023-01-07T22:31:00,prt,28.23
2023-01-07T22:32:00,prt,28.81
2023-01-07T22:33:00,prt,24.82
2023-01-07T22:34:00,prt,25.36
2023-01-07T22:35:00,prt,27.99
2023-01-07T22:36:00,prt,26.65
2023-01-07T22:37:00,prt,27.32
2023-01-07T22:38:00,prt,36.11
2023-01-07T22:39:00,prt,32.69
2023-01-07T22:40:00,prt,25.88
2023-01-07T22:41:00,prt,22.75
2023-01-07T22:42:00,prt,22.52
2023-01-07T22:43:00,prt,24.78
2023-01-07T22:44:00,prt,18.06
2023-01-07T22:45:00,prt,17.15
2023-01-07T22:46:00,prt,18.79
2023-01-07T22:47:00,prt,19.15
2023-01-07T22:48:00,prt,19.39
2023-01-07T22:49:00,prt,17.73
2023-01-07T22:50:00,prt,19.91
2023-01-07T22:51:00,prt,28.96
2023-01-07T22:52:00,prt,22.07
2023-01-07T22:53:00,prt,22.31
2023-01-07T22:54:00,prt,21.04
2023-01-07T22:55:00,prt,18.79
2023-01-07T22:56:00,prt,14.85
2023-01-07T22:57:00,prt,15.00
2023-01-07T22:58:00,prt,17.38
2023-01-07T22:59:00,prt,14.93
2023-01-07T23:00:00,prt,19.71
2023-01-07T23:01:00,prt,27.22
2023-01-07T23:02:00,prt,27.41
2023-01-07T23:03:00,prt,21.68
2023-01-07T23:04:00,prt,21.02
2023-01-07T23:05:00,prt,19.74
2023-01-07T23:06:00,prt,21.07
2023-01-07T23:07:00,prt,19.37
2023-01-07T23:08:00,prt,18.02
2023-01-07T23:09:00,prt,21.87
2023-01-07T23:10:00,prt,18.65
2023-01-07T23:11:00,prt,19.52
2023-01-07T23:12:00,prt,24.83
2023-01-07T23:13:00,prt,24.99
2023-01-07T23:14:00,prt,22.69
2023-01-07T23:15:00,prt,17.97
2023-01-07T23:16:00,prt,16.42
2023-01-07T23:17:00,prt,21.47
