#datetime,building,power
2023-01-31T11:06:00,mfh,89.59
2023-01-31T11:07:00,mfh,89.57
2023-01-31T11:08:00,mfh,89.51
2023-01-31T11:09:00,mfh,89.52
2023-01-31T11:10:00,mfh,89.65
2023-01-31T11:11:00,mfh,89.60
2023-01-31T11:12:00,mfh,89.58
2023-01-31T11:13:00,mfh,89.61
2023-01-31T11:14:00,mfh,89.59
2023-01-31T11:15:00,mfh,89.88
2023-01-31T11:16:00,mfh,89.86
2023-01-31T11:17:00,mfh,89.69
2023-01-31T11:18:00,mfh,89.57
2023-01-31T11:19:00,mfh,89.60
2023-01-31T11:20:00,mfh,87.93
2023-01-31T11:21:00,mfh,88.18
2023-01-31T11:22:00,mfh,88.24
2023-01-31T11:23:00,mfh,87.80
2023-01-31T11:24:00,mfh,87.82
2023-01-31T11:25:00,mfh,87.85
2023-01-31T11:26:00,mfh,88.06
2023-01-31T11:27:00,mfh,88.42
2023-01-31T11:28:00,mfh,88.39
2023-01-31T11:29:00,mfh,88.33
2023-01-31T11:30:00,mfh,87.95
2023-01-31T11:31:00,mfh,87.94
2023-01-31T11:32:00,mfh,88.10
2023-01-31T11:33:00,mfh,88.28
2023-01-31T11:34:00,mfh,88.41
2023-01-31T11:35:00,mfh,88.45
2023-01-31T11:36:00,mfh,88.37
2023-01-31T11:37:00,mfh,88.37
2023-01-31T11:38:00,mfh,90.14
2023-01-31T11:39:00,mfh,89.17
2023-01-31T11:40:00,mfh,89.10
2023-01-31T11:41:00,mfh,89.16
2023-01-31T11:42:00,mfh,89.01
2023-01-31T11:43:00,mfh,89.07
2023-01-31T11:44:00,mfh,89.08
2023-01-31T11:45:00,mfh,88.90
2023-01-31T11:46:00,mfh,88.96
2023-01-31T11:47:00,mfh,89.03
2023-01-31T11:48:00,mfh,87.39
2023-01-31T11:49:00,mfh,87.37
2023-01-31T11:50:00,mfh,87.64
2023-01-31T11:51:00,mfh,87.55
2023-01-31T11:52:00,mfh,87.39
2023-01-31T11:53:00,mfh,87.33
2023-01-31T11:54:00,mfh,89.23
2023-01-31T11:55:00,mfh,89.18
2023-01-31T11:56:00,mfh,90.25
2023-01-31T11:57:00,mfh,90.29
2023-01-31T11:58:00,mfh,90.17
2023-01-31T11:59:00,mfh,89.97
2023-01-31T12:00:00,mfh,90.06
2023-01-31T12:01:00,mfh,90.04
2023-01-31T12:02:00,mfh,90.13
2023-01-31T12:03:00,mfh,90.16
2023-01-31T12:04:00,mfh,90.26
2023-01-31T12:05:00,mfh,90.12
2023-01-31T12:06:00,mfh,89.99
2023-01-31T12:07:00,mfh,90.03
2023-01-31T12:08:00,mfh,89.93
2023-01-31T12:09:00,mfh,89.75
2023-01-31T12:10:00,mfh,89.94
2023-01-31T12:11:00,mfh,89.94
2023-01-31T12:12:00,mfh,88.85
2023-01-31T12:13:00,mfh,88.45
2023-01-31T12:14:00,mfh,84.94
2023-01-31T12:15:00,mfh,84.90
2023-01-31T12:16:00,mfh,85.16
2023-01-31T12:17:00,mfh,85.37
2023-01-31T12:18:00,mfh,85.19
2023-01-31T12:19:00,mfh,84.79
2023-01-31T12:20:00,mfh,84.71
2023-01-31T12:21:00,mfh,84.41
2023-01-31T12:22:00,mfh,84.89
2023-01-31T12:23:00,mfh,84.86
2023-01-31T12:24:00,mfh,84.79
2023-01-31T12:25:00,mfh,84.73
2023-01-31T12:26:00,mfh,84.76
2023-01-31T12:27:00,mfh,84.74
2023-01-31T12:28:00,mfh,85.06
2023-01-31T12:29:00,mfh,85.27
2023-01-31T12:30:00,mfh,85.03
2023-01-31T12:31:00,mfh,84.91
2023-01-31T12:32:00,mfh,85.68
2023-01-31T12:33:00,mfh,85.06
2023-01-31T12:34:00,mfh,85.05
2023-01-31T12:35:00,mfh,85.89
2023-01-31T12:36:00,mfh,85.97
2023-01-31T12:37:00,mfh,85.46
2023-01-31T12:38:00,mfh,85.11
2023-01-31T12:39:00,mfh,85.17
2023-01-31T12:40:00,mfh,84.81
2023-01-31T12:41:00,mfh,85.56
2023-01-31T12:42:00,mfh,86.52
2023-01-31T12:43:00,mfh,86.44
2023-01-31T12:44:00,mfh,86.82
2023-01-31T12:45:00,mfh,86.23
2023-01-31T12:46:00,mfh,86.38
2023-01-31T12:47:00,mfh,86.15
2023-01-31T12:48:00,mfh,86.30
2023-01-31T12:49:00,mfh,86.38
2023-01-31T12:50:00,mfh,86.22
2023-01-31T12:51:00,mfh,86.24
2023-01-31T12:52:00,mfh,86.00
2023-01-31T12:53:00,mfh,86.13
2023-01-31T12:54:00,mfh,86.16
2023-01-31T12:55:00,mfh,86.08
2023-01-31T12:56:00,mfh,89.61
2023-01-31T12:57:00,mfh,90.35
2023-01-31T12:58:00,mfh,90.40
2023-01-31T12:59:00,mfh,90.39
2023-01-31T13:00:00,mfh,90.27
2023-01-31T13:01:00,mfh,90.23
2023-01-31T13:02:00,mfh,89.93
2023-01-31T13:03:00,mfh,89.66
2023-01-31T13:04:00,mfh,89.68
2023-01-31T13:05:00,mfh,89.66
2023-01-31T13:06:00,mfh,89.86
2023-01-31T13:07:00,mfh,89.78
2023-01-31T13:08:00,mfh,89.57
2023-01-31T13:09:00,mfh,89.48
2023-01-31T13:10:00,mfh,89.52
2023-01-31T13:11:00,mfh,89.59
2023-01-31T13:12:00,mfh,88.14
2023-01-31T13:13:00,mfh,85.78
2023-01-31T13:14:00,mfh,84.19
2023-01-31T13:15:00,mfh,84.20
2023-01-31T13:16:00,mfh,84.47
2023-01-31T13:17:00,mfh,84.46
2023-01-31T13:18:00,mfh,84.41
2023-01-31T13:19:00,mfh,84.41
2023-01-31T13:20:00,mfh,84.60
2023-01-31T13:21:00,mfh,84.62
2023-01-31T13:22:00,mfh,84.58
2023-01-31T13:23:00,mfh,84.91
2023-01-31T13:24:00,mfh,90.11
2023-01-31T13:25:00,mfh,90.25
2023-01-31T13:26:00,mfh,90.35
2023-01-31T13:27:00,mfh,90.27
2023-01-31T13:28:00,mfh,90.18
2023-01-31T13:29:00,mfh,90.24
2023-01-31T13:30:00,mfh,90.14
2023-01-31T13:31:00,mfh,90.07
2023-01-31T13:32:00,mfh,89.90
2023-01-31T13:33:00,mfh,90.34
2023-01-31T13:34:00,mfh,90.18
2023-01-31T13:35:00,mfh,89.92
2023-01-31T13:36:00,mfh,89.94
2023-01-31T13:37:00,mfh,90.00
2023-01-31T13:38:00,mfh,89.96
2023-01-31T13:39:00,mfh,90.00
2023-01-31T13:40:00,mfh,89.99
2023-01-31T13:41:00,mfh,90.01
2023-01-31T13:42:00,mfh,90.10
2023-01-31T13:43:00,mfh,90.04
2023-01-31T13:44:00,mfh,89.98
2023-01-31T13:45:00,mfh,90.14
2023-01-31T13:46:00,mfh,90.14
2023-01-31T13:47:00,mfh,90.17
2023-01-31T13:48:00,mfh,90.03
2023-01-31T13:49:00,mfh,90.15
2023-01-31T13:50:00,mfh,90.16
2023-01-31T13:51:00,mfh,90.30
2023-01-31T13:52:00,mfh,90.23
2023-01-31T13:53:00,mfh,90.30
2023-01-31T13:54:00,mfh,90.33
2023-01-31T13:55:00,mfh,90.31
2023-01-31T13:56:00,mfh,90.26
2023-01-31T13:57:00,mfh,90.49
2023-01-31T13:58:00,mfh,90.38
2023-01-31T13:59:00,mfh,90.43
2023-01-31T14:00:00,mfh,90.42
2023-01-31T14:01:00,mfh,90.57
2023-01-31T14:02:00,mfh,90.52
2023-01-31T14:03:00,mfh,90.34
2023-01-31T14:04:00,mfh,90.29
2023-01-31T14:05:00,mfh,90.65
2023-01-31T14:06:00,mfh,90.46
2023-01-31T14:07:00,mfh,90.66
2023-01-31T14:08:00,mfh,90.53
2023-01-31T14:09:00,mfh,90.51
2023-01-31T14:10:00,mfh,90.65
2023-01-31T14:11:00,mfh,90.74
2023-01-31T14:12:00,mfh,90.77
2023-01-31T14:13:00,mfh,90.78
2023-01-31T14:14:00,mfh,90.75
2023-01-31T14:15:00,mfh,90.61
2023-01-31T14:16:00,mfh,90.78
2023-01-31T14:17:00,mfh,90.79
2023-01-31T14:18:00,mfh,89.75
2023-01-31T14:19:00,mfh,89.84
2023-01-31T14:20:00,mfh,89.96
2023-01-31T14:21:00,mfh,89.98
2023-01-31T14:22:00,mfh,91.03
2023-01-31T14:23:00,mfh,91.10
2023-01-31T14:24:00,mfh,90.91
2023-01-31T14:25:00,mfh,90.76
2023-01-31T14:26:00,mfh,90.79
2023-01-31T14:27:00,mfh,90.82
2023-01-31T14:28:00,mfh,90.76
2023-01-31T14:29:00,mfh,90.81
2023-01-31T14:30:00,mfh,90.72
2023-01-31T14:31:00,mfh,90.70
2023-01-31T14:32:00,mfh,90.60
2023-01-31T14:33:00,mfh,90.81
2023-01-31T14:34:00,mfh,90.76
2023-01-31T14:35:00,mfh,90.78
2023-01-31T14:36:00,mfh,90.79
2023-01-31T14:37:00,mfh,90.78
2023-01-31T14:38:00,mfh,90.68
2023-01-31T14:39:00,mfh,90.62
2023-01-31T14:40:00,mfh,90.79
2023-01-31T14:41:00,mfh,90.65
2023-01-31T14:42:00,mfh,90.69
2023-01-31T14:43:00,mfh,90.59
2023-01-31T14:44:00,mfh,90.60
2023-01-31T14:45:00,mfh,90.67
2023-01-31T14:46:00,mfh,90.67
2023-01-31T14:47:00,mfh,90.68
2023-01-31T14:48:00,mfh,90.78
2023-01-31T14:49:00,mfh,90.75
2023-01-31T14:50:00,mfh,90.76
2023-01-31T14:51:00,mfh,90.66
2023-01-31T14:52:00,mfh,90.59
2023-01-31T14:53:00,mfh,90.58
2023-01-31T14:54:00,mfh,90.56
2023-01-31T14:55:00,mfh,90.61
2023-01-31T14:56:00,mfh,90.57
2023-01-31T14:57:00,mfh,90.54
2023-01-31T14:58:00,mfh,90.52
2023-01-31T14:59:00,mfh,90.57
2023-01-31T15:00:00,mfh,90.51
2023-01-31T15:01:00,mfh,90.51
2023-01-31T15:02:00,mfh,90.46
2023-01-31T15:03:00,mfh,90.51
2023-01-31T15:04:00,mfh,90.53
2023-01-31T15:05:00,mfh,90.56
2023-01-31T15:06:00,mfh,90.54
2023-01-31T15:07:00,mfh,90.60
2023-01-31T15:08:00,mfh,90.58
2023-01-31T15:09:00,mfh,90.60
2023-01-31T15:10:00,mfh,90.59
2023-01-31T15:11:00,mfh,90.63
2023-01-31T15:12:00,mfh,90.58
2023-01-31T15:13:00,mfh,90.40
2023-01-31T15:14:00,mfh,90.44
2023-01-31T15:15:00,mfh,90.69
2023-01-31T15:16:00,mfh,90.48
2023-01-31T15:17:00,mfh,90.55
2023-01-31T15:18:00,mfh,90.49
2023-01-31T15:19:00,mfh,90.39
2023-01-31T15:20:00,mfh,90.30
2023-01-31T15:21:00,mfh,90.30
2023-01-31T15:22:00,mfh,90.50
2023-01-31T15:23:00,mfh,90.57
2023-01-31T15:24:00,mfh,90.51
2023-01-31T15:25:00,mfh,90.45
2023-01-31T15:26:00,mfh,90.65
2023-01-31T15:27:00,mfh,90.60
2023-01-31T15:28:00,mfh,90.29
2023-01-31T15:29:00,mfh,90.37
2023-01-31T15:30:00,mfh,90.28
2023-01-31T15:31:00,mfh,90.44
2023-01-31T15:32:00,mfh,90.49
2023-01-31T15:33:00,mfh,90.35
2023-01-31T15:34:00,mfh,90.78
2023-01-31T15:35:00,mfh,90.93
2023-01-31T15:36:00,mfh,91.01
2023-01-31T15:37:00,mfh,91.06
2023-01-31T15:38:00,mfh,90.80
2023-01-31T15:39:00,mfh,90.92
2023-01-31T15:40:00,mfh,91.28
2023-01-31T15:41:00,mfh,91.18
2023-01-31T15:42:00,mfh,91.09
2023-01-31T15:43:00,mfh,90.96
2023-01-31T15:44:00,mfh,91.19
2023-01-31T15:45:00,mfh,91.08
2023-01-31T15:46:00,mfh,92.81
2023-01-31T15:47:00,mfh,92.42
2023-01-31T15:48:00,mfh,92.50
2023-01-31T15:49:00,mfh,92.28
2023-01-31T15:50:00,mfh,92.48
2023-01-31T15:51:00,mfh,92.27
2023-01-31T15:52:00,mfh,92.24
2023-01-31T15:53:00,mfh,92.20
2023-01-31T15:54:00,mfh,92.39
2023-01-31T15:55:00,mfh,92.30
2023-01-31T15:56:00,mfh,92.19
2023-01-31T15:57:00,mfh,92.13
2023-01-31T15:58:00,mfh,92.12
2023-01-31T15:59:00,mfh,92.15
2023-01-31T16:00:00,mfh,92.02
2023-01-31T16:01:00,mfh,92.19
2023-01-31T16:02:00,mfh,92.22
2023-01-31T16:03:00,mfh,92.16
2023-01-31T16:04:00,mfh,92.09
2023-01-31T16:05:00,mfh,92.16
2023-01-31T16:06:00,mfh,92.18
2023-01-31T16:07:00,mfh,91.84
2023-01-31T16:08:00,mfh,91.84
2023-01-31T16:09:00,mfh,91.93
2023-01-31T16:10:00,mfh,92.05
2023-01-31T16:11:00,mfh,92.19
2023-01-31T16:12:00,mfh,91.99
2023-01-31T16:13:00,mfh,91.98
2023-01-31T16:14:00,mfh,91.98
2023-01-31T16:15:00,mfh,92.00
2023-01-31T16:16:00,mfh,91.96
2023-01-31T16:17:00,mfh,91.83
2023-01-31T16:18:00,mfh,91.91
2023-01-31T16:19:00,mfh,91.82
2023-01-31T16:20:00,mfh,91.77
2023-01-31T16:21:00,mfh,91.88
2023-01-31T16:22:00,mfh,91.85
2023-01-31T16:23:00,mfh,91.86
2023-01-31T16:24:00,mfh,91.86
2023-01-31T16:25:00,mfh,91.73
2023-01-31T16:26:00,mfh,91.69
2023-01-31T16:27:00,mfh,91.68
2023-01-31T16:28:00,mfh,91.80
2023-01-31T16:29:00,mfh,91.79
2023-01-31T16:30:00,mfh,91.72
2023-01-31T16:31:00,mfh,91.89
2023-01-31T16:32:00,mfh,91.64
2023-01-31T16:33:00,mfh,91.91
2023-01-31T16:34:00,mfh,91.85
2023-01-31T16:35:00,mfh,91.95
2023-01-31T16:36:00,mfh,91.90
2023-01-31T16:37:00,mfh,91.97
2023-01-31T16:38:00,mfh,92.01
2023-01-31T16:39:00,mfh,91.81
2023-01-31T16:40:00,mfh,91.90
2023-01-31T16:41:00,mfh,92.09
2023-01-31T16:42:00,mfh,91.81
2023-01-31T16:43:00,mfh,91.88
2023-01-31T16:44:00,mfh,91.86
2023-01-31T16:45:00,mfh,91.92
2023-01-31T16:46:00,mfh,91.72
2023-01-31T16:47:00,mfh,91.83
2023-01-31T16:48:00,mfh,91.64
2023-01-31T16:49:00,mfh,91.93
2023-01-31T16:50:00,mfh,92.12
2023-01-31T16:51:00,mfh,92.01
2023-01-31T16:52:00,mfh,92.01
2023-01-31T16:53:00,mfh,91.94
2023-01-31T16:54:00,mfh,91.92
2023-01-31T16:55:00,mfh,91.92
2023-01-31T16:56:00,mfh,91.99
2023-01-31T16:57:00,mfh,92.03
2023-01-31T16:58:00,mfh,91.89
2023-01-31T16:59:00,mfh,91.90
2023-01-31T17:00:00,mfh,91.92
2023-01-31T17:01:00,mfh,91.94
2023-01-31T17:02:00,mfh,91.89
2023-01-31T17:03:00,mfh,91.95
2023-01-31T17:04:00,mfh,92.07
2023-01-31T17:05:00,mfh,92.22
2023-01-31T17:06:00,mfh,92.09
2023-01-31T17:07:00,mfh,92.02
2023-01-31T17:08:00,mfh,92.02
2023-01-31T17:09:00,mfh,92.15
2023-01-31T17:10:00,mfh,92.01
2023-01-31T17:11:00,mfh,92.18
2023-01-31T17:12:00,mfh,92.00
2023-01-31T17:13:00,mfh,92.01
2023-01-31T17:14:00,mfh,92.15
2023-01-31T17:15:00,mfh,92.23
2023-01-31T17:16:00,mfh,92.40
2023-01-31T17:17:00,mfh,92.46
2023-01-31T17:18:00,mfh,92.44
2023-01-31T17:19:00,mfh,92.34
2023-01-31T17:20:00,mfh,92.02
2023-01-31T17:21:00,mfh,91.97
2023-01-31T17:22:00,mfh,91.86
2023-01-31T17:23:00,mfh,91.82
2023-01-31T17:24:00,mfh,91.75
2023-01-31T17:25:00,mfh,91.85
2023-01-31T17:26:00,mfh,91.89
2023-01-31T17:27:00,mfh,91.86
2023-01-31T17:28:00,mfh,91.88
2023-01-31T17:29:00,mfh,91.90
2023-01-31T17:30:00,mfh,91.87
2023-01-31T17:31:00,mfh,91.89
2023-01-31T17:32:00,mfh,91.90
2023-01-31T17:33:00,mfh,91.89
2023-01-31T17:34:00,mfh,91.91
2023-01-31T17:35:00,mfh,91.88
2023-01-31T17:36:00,mfh,91.81
2023-01-31T17:37:00,mfh,91.84
2023-01-31T17:38:00,mfh,91.91
2023-01-31T17:39:00,mfh,91.85
2023-01-31T17:40:00,mfh,91.84
2023-01-31T17:41:00,mfh,91.86
2023-01-31T17:42:00,mfh,91.87
2023-01-31T17:43:00,mfh,91.93
2023-01-31T17:44:00,mfh,91.97
2023-01-31T17:45:00,mfh,91.90
2023-01-31T17:46:00,mfh,91.81
2023-01-31T17:47:00,mfh,91.71
2023-01-31T17:48:00,mfh,91.77
2023-01-31T17:49:00,mfh,91.50
2023-01-31T17:50:00,mfh,91.57
2023-01-31T17:51:00,mfh,91.54
2023-01-31T17:52:00,mfh,91.54
2023-01-31T17:53:00,mfh,91.55
2023-01-31T17:54:00,mfh,91.55
2023-01-31T17:55:00,mfh,91.61
2023-01-31T17:56:00,mfh,91.64
2023-01-31T17:57:00,mfh,91.68
2023-01-31T17:58:00,mfh,91.67
2023-01-31T17:59:00,mfh,91.56
2023-01-31T18:00:00,mfh,91.59
2023-01-31T18:01:00,mfh,91.72
2023-01-31T18:02:00,mfh,91.85
2023-01-31T18:03:00,mfh,91.74
2023-01-31T18:04:00,mfh,91.78
2023-01-31T18:05:00,mfh,91.76
2023-01-31T18:06:00,mfh,91.80
2023-01-31T18:07:00,mfh,91.84
2023-01-31T18:08:00,mfh,91.81
2023-01-31T18:09:00,mfh,91.95
2023-01-31T18:10:00,mfh,91.93
2023-01-31T18:11:00,mfh,91.86
2023-01-31T18:12:00,mfh,91.86
2023-01-31T18:13:00,mfh,91.90
2023-01-31T18:14:00,mfh,91.85
2023-01-31T18:15:00,mfh,91.98
2023-01-31T18:16:00,mfh,91.85
2023-01-31T18:17:00,mfh,91.76
2023-01-31T18:18:00,mfh,91.76
2023-01-31T18:19:00,mfh,91.76
2023-01-31T18:20:00,mfh,91.84
2023-01-31T18:21:00,mfh,91.78
2023-01-31T18:22:00,mfh,91.81
2023-01-31T18:23:00,mfh,91.85
2023-01-31T18:24:00,mfh,91.95
2023-01-31T18:25:00,mfh,91.84
2023-01-31T18:26:00,mfh,91.85
2023-01-31T18:27:00,mfh,91.97
2023-01-31T18:28:00,mfh,91.93
2023-01-31T18:29:00,mfh,91.96
2023-01-31T18:30:00,mfh,91.94
2023-01-31T18:31:00,mfh,91.98
2023-01-31T18:32:00,mfh,91.82
2023-01-31T18:33:00,mfh,91.83
2023-01-31T18:34:00,mfh,91.78
2023-01-31T18:35:00,mfh,91.88
2023-01-31T18:36:00,mfh,91.90
2023-01-31T18:37:00,mfh,91.86
2023-01-31T18:38:00,mfh,91.84
2023-01-31T18:39:00,mfh,91.97
2023-01-31T18:40:00,mfh,91.82
2023-01-31T18:41:00,mfh,91.89
2023-01-31T18:42:00,mfh,91.97
2023-01-31T18:43:00,mfh,91.85
2023-01-31T18:44:00,mfh,91.77
2023-01-31T18:45:00,mfh,91.73
2023-01-31T18:46:00,mfh,91.79
2023-01-31T18:47:00,mfh,91.81
2023-01-31T18:48:00,mfh,91.83
2023-01-31T18:49:00,mfh,91.78
2023-01-31T18:50:00,mfh,91.87
2023-01-31T18:51:00,mfh,91.76
2023-01-31T18:52:00,mfh,91.77
2023-01-31T18:53:00,mfh,91.73
2023-01-31T18:54:00,mfh,91.76
2023-01-31T18:55:00,mfh,91.83
2023-01-31T18:56:00,mfh,91.74
2023-01-31T18:57:00,mfh,91.73
2023-01-31T18:58:00,mfh,91.70
2023-01-31T18:59:00,mfh,91.80
2023-01-31T19:00:00,mfh,91.72
2023-01-31T19:01:00,mfh,92.34
2023-01-31T19:02:00,mfh,92.32
2023-01-31T19:03:00,mfh,92.29
2023-01-31T19:04:00,mfh,92.36
2023-01-31T19:05:00,mfh,92.31
2023-01-31T19:06:00,mfh,92.33
2023-01-31T19:07:00,mfh,92.26
2023-01-31T19:08:00,mfh,92.29
2023-01-31T19:09:00,mfh,92.25
2023-01-31T19:10:00,mfh,92.24
2023-01-31T19:11:00,mfh,92.13
2023-01-31T19:12:00,mfh,91.98
2023-01-31T19:13:00,mfh,92.09
2023-01-31T19:14:00,mfh,92.11
2023-01-31T19:15:00,mfh,92.07
2023-01-31T19:16:00,mfh,91.99
2023-01-31T19:17:00,mfh,91.95
2023-01-31T19:18:00,mfh,91.88
2023-01-31T19:19:00,mfh,91.94
2023-01-31T19:20:00,mfh,91.97
2023-01-31T19:21:00,mfh,91.99
2023-01-31T19:22:00,mfh,91.89
2023-01-31T19:23:00,mfh,91.89
2023-01-31T19:24:00,mfh,91.81
2023-01-31T19:25:00,mfh,91.78
2023-01-31T19:26:00,mfh,91.87
2023-01-31T19:27:00,mfh,91.84
2023-01-31T19:28:00,mfh,91.91
2023-01-31T19:29:00,mfh,92.02
2023-01-31T19:30:00,mfh,92.01
2023-01-31T19:31:00,mfh,92.03
2023-01-31T19:32:00,mfh,92.01
2023-01-31T19:33:00,mfh,91.93
2023-01-31T19:34:00,mfh,91.97
2023-01-31T19:35:00,mfh,91.91
2023-01-31T19:36:00,mfh,91.98
2023-01-31T19:37:00,mfh,91.94
2023-01-31T19:38:00,mfh,92.13
2023-01-31T19:39:00,mfh,92.08
2023-01-31T19:40:00,mfh,92.11
2023-01-31T19:41:00,mfh,92.08
2023-01-31T19:42:00,mfh,92.10
2023-01-31T19:43:00,mfh,92.07
2023-01-31T19:44:00,mfh,92.27
2023-01-31T19:45:00,mfh,92.08
2023-01-31T19:46:00,mfh,92.11
2023-01-31T19:47:00,mfh,92.09
2023-01-31T19:48:00,mfh,92.15
2023-01-31T19:49:00,mfh,92.07
2023-01-31T19:50:00,mfh,92.00
2023-01-31T19:51:00,mfh,92.00
2023-01-31T19:52:00,mfh,92.08
2023-01-31T19:53:00,mfh,92.11
2023-01-31T19:54:00,mfh,92.13
2023-01-31T19:55:00,mfh,92.28
2023-01-31T19:56:00,mfh,92.21
2023-01-31T19:57:00,mfh,92.21
2023-01-31T19:58:00,mfh,92.24
2023-01-31T19:59:00,mfh,92.19
2023-01-31T20:00:00,mfh,92.11
2023-01-31T20:01:00,mfh,92.08
2023-01-31T20:02:00,mfh,92.00
2023-01-31T20:03:00,mfh,92.00
2023-01-31T20:04:00,mfh,92.10
2023-01-31T20:05:00,mfh,90.76
2023-01-31T20:06:00,mfh,90.79
2023-01-31T20:07:00,mfh,90.77
2023-01-31T20:08:00,mfh,90.83
2023-01-31T20:09:00,mfh,90.75
2023-01-31T20:10:00,mfh,89.11
2023-01-31T20:11:00,mfh,89.17
2023-01-31T20:12:00,mfh,89.04
2023-01-31T20:13:00,mfh,89.13
2023-01-31T20:14:00,mfh,89.16
2023-01-31T20:15:00,mfh,89.00
2023-01-31T20:16:00,mfh,88.93
2023-01-31T20:17:00,mfh,89.27
2023-01-31T20:18:00,mfh,89.67
2023-01-31T20:19:00,mfh,92.76
2023-01-31T20:20:00,mfh,92.81
2023-01-31T20:21:00,mfh,92.89
2023-01-31T20:22:00,mfh,92.77
2023-01-31T20:23:00,mfh,92.65
2023-01-31T20:24:00,mfh,92.61
2023-01-31T20:25:00,mfh,92.48
2023-01-31T20:26:00,mfh,92.49
2023-01-31T20:27:00,mfh,92.43
2023-01-31T20:28:00,mfh,92.43
2023-01-31T20:29:00,mfh,92.25
2023-01-31T20:30:00,mfh,92.36
2023-01-31T20:31:00,mfh,92.35
2023-01-31T20:32:00,mfh,92.28
2023-01-31T20:33:00,mfh,92.23
2023-01-31T20:34:00,mfh,92.13
2023-01-31T20:35:00,mfh,92.16
2023-01-31T20:36:00,mfh,92.15
2023-01-31T20:37:00,mfh,92.26
2023-01-31T20:38:00,mfh,92.26
2023-01-31T20:39:00,mfh,92.31
2023-01-31T20:40:00,mfh,92.24
2023-01-31T20:41:00,mfh,92.24
2023-01-31T20:42:00,mfh,92.33
2023-01-31T20:43:00,mfh,91.93
2023-01-31T20:44:00,mfh,91.89
2023-01-31T20:45:00,mfh,91.96
2023-01-31T20:46:00,mfh,92.04
2023-01-31T20:47:00,mfh,90.66
2023-01-31T20:48:00,mfh,89.10
2023-01-31T20:49:00,mfh,90.87
2023-01-31T20:50:00,mfh,92.08
2023-01-31T20:51:00,mfh,92.12
2023-01-31T20:52:00,mfh,92.16
2023-01-31T20:53:00,mfh,92.12
2023-01-31T20:54:00,mfh,92.16
2023-01-31T20:55:00,mfh,92.03
2023-01-31T20:56:00,mfh,92.17
2023-01-31T20:57:00,mfh,92.16
2023-01-31T20:58:00,mfh,91.90
2023-01-31T20:59:00,mfh,91.89
2023-01-31T21:00:00,mfh,91.85
2023-01-31T21:01:00,mfh,91.33
2023-01-31T21:02:00,mfh,91.20
2023-01-31T21:03:00,mfh,91.22
2023-01-31T21:04:00,mfh,91.23
2023-01-31T21:05:00,mfh,91.24
2023-01-31T21:06:00,mfh,91.26
2023-01-31T21:07:00,mfh,91.28
2023-01-31T21:08:00,mfh,91.36
2023-01-31T21:09:00,mfh,91.48
2023-01-31T21:10:00,mfh,91.42
2023-01-31T21:11:00,mfh,91.46
2023-01-31T21:12:00,mfh,91.31
2023-01-31T21:13:00,mfh,91.15
2023-01-31T21:14:00,mfh,91.02
2023-01-31T21:15:00,mfh,91.07
2023-01-31T21:16:00,mfh,90.98
2023-01-31T21:17:00,mfh,91.07
2023-01-31T21:18:00,mfh,91.07
2023-01-31T21:19:00,mfh,90.87
2023-01-31T21:20:00,mfh,91.03
2023-01-31T21:21:00,mfh,90.99
2023-01-31T21:22:00,mfh,90.97
2023-01-31T21:23:00,mfh,90.88
2023-01-31T21:24:00,mfh,91.04
2023-01-31T21:25:00,mfh,90.68
2023-01-31T21:26:00,mfh,90.88
2023-01-31T21:27:00,mfh,91.03
2023-01-31T21:28:00,mfh,90.94
2023-01-31T21:29:00,mfh,90.83
2023-01-31T21:30:00,mfh,90.85
2023-01-31T21:31:00,mfh,90.80
2023-01-31T21:32:00,mfh,88.91
2023-01-31T21:33:00,mfh,89.27
2023-01-31T21:34:00,mfh,88.91
2023-01-31T21:35:00,mfh,89.36
2023-01-31T21:36:00,mfh,89.42
2023-01-31T21:37:00,mfh,88.61
2023-01-31T21:38:00,mfh,85.79
2023-01-31T21:39:00,mfh,84.50
2023-01-31T21:40:00,mfh,84.78
2023-01-31T21:41:00,mfh,84.46
2023-01-31T21:42:00,mfh,84.57
2023-01-31T21:43:00,mfh,84.66
2023-01-31T21:44:00,mfh,84.60
2023-01-31T21:45:00,mfh,84.37
2023-01-31T21:46:00,mfh,84.42
2023-01-31T21:47:00,mfh,84.69
2023-01-31T21:48:00,mfh,84.30
2023-01-31T21:49:00,mfh,84.73
2023-01-31T21:50:00,mfh,85.10
2023-01-31T21:51:00,mfh,84.83
2023-01-31T21:52:00,mfh,89.11
2023-01-31T21:53:00,mfh,89.26
2023-01-31T21:54:00,mfh,89.11
2023-01-31T21:55:00,mfh,89.35
2023-01-31T21:56:00,mfh,88.96
2023-01-31T21:57:00,mfh,89.07
2023-01-31T21:58:00,mfh,89.21
2023-01-31T21:59:00,mfh,88.97
2023-01-31T22:00:00,mfh,89.26
2023-01-31T22:01:00,mfh,89.04
2023-01-31T22:02:00,mfh,79.17
2023-01-31T22:03:00,mfh,77.54
2023-01-31T22:04:00,mfh,77.47
2023-01-31T22:05:00,mfh,77.68
2023-01-31T22:06:00,mfh,78.10
2023-01-31T22:07:00,mfh,77.62
2023-01-31T22:08:00,mfh,77.68
2023-01-31T22:09:00,mfh,77.64
2023-01-31T22:10:00,mfh,67.95
2023-01-31T22:11:00,mfh,74.30
