#datetime,building,power
2024-03-11T19:50:00,ptr,14.40
2024-03-11T19:51:00,ptr,8.99
2024-03-11T19:53:00,ptr,16.80
2024-03-11T19:55:00,ptr,17.40
2024-03-11T19:56:00,ptr,5.99
2024-03-11T19:58:00,ptr,17.40
2024-03-11T19:59:00,ptr,11.41
2024-03-11T20:00:00,ptr,5.39
2024-03-11T20:02:00,ptr,17.40
2024-03-11T20:04:00,ptr,17.40
2024-03-11T20:05:00,ptr,11.40
2024-03-11T20:06:00,ptr,6.01
2024-03-11T20:08:00,ptr,17.40
2024-03-11T20:09:00,ptr,11.40
2024-03-11T20:11:00,ptr,17.40
2024-03-11T20:12:00,ptr,8.39
2024-03-11T20:14:00,ptr,20.41
2024-03-11T20:16:00,ptr,16.80
2024-03-11T20:17:00,ptr,5.99
2024-03-11T20:19:00,ptr,11.40
2024-03-11T20:21:00,ptr,11.41
2024-03-11T20:23:00,ptr,14.40
2024-03-11T20:25:00,ptr,12.00
2024-03-11T20:27:00,ptr,8.39
2024-03-11T20:29:00,ptr,11.41
2024-03-11T20:30:00,ptr,5.99
2024-03-11T20:32:00,ptr,11.40
2024-03-11T20:34:00,ptr,11.41
2024-03-11T20:36:00,ptr,14.40
2024-03-11T20:38:00,ptr,11.40
2024-03-11T20:40:00,ptr,12.00
2024-03-11T20:42:00,ptr,11.40
2024-03-11T20:44:00,ptr,11.41
2024-03-11T20:46:00,ptr,11.40
2024-03-11T20:48:00,ptr,14.40
2024-03-11T20:50:00,ptr,11.40
2024-03-11T20:52:00,ptr,12.00
2024-03-11T20:53:00,ptr,5.41
2024-03-11T20:55:00,ptr,11.40
2024-03-11T20:57:00,ptr,12.00
2024-03-11T20:59:00,ptr,11.41
2024-03-11T21:00:00,ptr,5.39
2024-03-11T21:02:00,ptr,12.00
2024-03-11T21:04:00,ptr,11.41
2024-03-11T21:06:00,ptr,11.40
2024-03-11T21:08:00,ptr,11.40
2024-03-11T21:09:00,ptr,6.01
2024-03-11T21:11:00,ptr,11.40
2024-03-11T21:13:00,ptr,14.40
2024-03-11T21:15:00,ptr,11.40
2024-03-11T21:17:00,ptr,11.41
2024-03-11T21:19:00,ptr,12.00
2024-03-11T21:21:00,ptr,11.40
2024-03-11T21:23:00,ptr,11.40
2024-03-11T21:25:00,ptr,11.40
2024-03-11T21:27:00,ptr,11.41
2024-03-11T21:29:00,ptr,14.40
2024-03-11T21:31:00,ptr,12.00
2024-03-11T21:33:00,ptr,11.40
2024-03-11T21:35:00,ptr,11.40
2024-03-11T21:37:00,ptr,11.41
2024-03-11T21:39:00,ptr,11.40
2024-03-11T21:41:00,ptr,12.00
2024-03-11T21:43:00,ptr,14.40
2024-03-11T21:45:00,ptr,11.40
2024-03-11T21:47:00,ptr,11.41
2024-03-11T21:48:00,ptr,5.99
2024-03-11T21:50:00,ptr,11.40
2024-03-11T21:52:00,ptr,14.41
2024-03-11T21:54:00,ptr,8.39
2024-03-11T21:56:00,ptr,14.40
2024-03-11T21:58:00,ptr,11.40
2024-03-11T22:00:00,ptr,12.00
2024-03-11T22:02:00,ptr,11.41
2024-03-11T22:04:00,ptr,11.40
2024-03-11T22:05:00,ptr,8.39
2024-03-11T22:07:00,ptr,12.01
2024-03-11T22:09:00,ptr,14.40
2024-03-11T22:11:00,ptr,11.40
2024-03-11T22:13:00,ptr,11.40
2024-03-11T22:15:00,ptr,14.40
2024-03-11T22:17:00,ptr,11.40
2024-03-11T22:19:00,ptr,11.41
2024-03-11T22:20:00,ptr,5.99
2024-03-11T22:22:00,ptr,14.40
2024-03-11T22:23:00,ptr,6.01
2024-03-11T22:25:00,ptr,11.40
2024-03-11T22:27:00,ptr,11.40
2024-03-11T22:29:00,ptr,11.41
2024-03-11T22:31:00,ptr,11.40
2024-03-11T22:33:00,ptr,12.00
2024-03-11T22:35:00,ptr,11.40
2024-03-11T22:37:00,ptr,11.40
2024-03-11T22:38:00,ptr,6.01
2024-03-11T22:40:00,ptr,14.40
2024-03-11T22:42:00,ptr,11.40
2024-03-11T22:43:00,ptr,5.41
2024-03-11T22:44:00,ptr,6.01
2024-03-11T22:46:00,ptr,14.40
2024-03-11T22:48:00,ptr,11.40
2024-03-11T22:50:00,ptr,11.40
2024-03-11T22:52:00,ptr,12.00
2024-03-11T22:54:00,ptr,11.41
2024-03-11T22:56:00,ptr,11.40
2024-03-11T22:58:00,ptr,14.40
2024-03-11T22:59:00,ptr,5.99
2024-03-11T23:01:00,ptr,11.41
2024-03-11T23:03:00,ptr,11.40
2024-03-11T23:05:00,ptr,11.40
2024-03-11T23:07:00,ptr,14.40
2024-03-11T23:09:00,ptr,11.40
2024-03-11T23:11:00,ptr,14.40
2024-03-11T23:13:00,ptr,14.41
2024-03-11T23:15:00,ptr,12.00
2024-03-11T23:17:00,ptr,14.40
2024-03-11T23:19:00,ptr,14.40
2024-03-11T23:21:00,ptr,11.40
2024-03-11T23:23:00,ptr,14.40
2024-03-11T23:25:00,ptr,14.40
2024-03-11T23:27:00,ptr,14.40
2024-03-11T23:29:00,ptr,11.40
2024-03-11T23:31:00,ptr,14.40
2024-03-11T23:32:00,ptr,6.01
2024-03-11T23:34:00,ptr,14.40
2024-03-11T23:36:00,ptr,14.40
2024-03-11T23:37:00,ptr,5.41
2024-03-11T23:39:00,ptr,14.40
2024-03-11T23:41:00,ptr,14.40
2024-03-11T23:43:00,ptr,11.40
2024-03-11T23:45:00,ptr,12.00
2024-03-11T23:47:00,ptr,14.40
2024-03-11T23:49:00,ptr,14.40
2024-03-11T23:51:00,ptr,14.40
2024-03-11T23:53:00,ptr,14.40
2024-03-11T23:54:00,ptr,5.41
2024-03-11T23:56:00,ptr,11.40
2024-03-11T23:58:00,ptr,14.40
