#datetime,building,power
2023-05-16T11:39:00,atd,80.82
2023-05-16T11:40:00,atd,86.06
2023-05-16T11:41:00,atd,86.95
2023-05-16T11:42:00,atd,85.24
2023-05-16T11:43:00,atd,36.12
2023-05-16T11:44:00,atd,30.78
2023-05-16T11:45:00,atd,30.91
2023-05-16T11:46:00,atd,30.95
2023-05-16T11:47:00,atd,43.46
2023-05-16T11:48:00,atd,32.25
2023-05-16T11:49:00,atd,31.84
2023-05-16T11:50:00,atd,31.94
2023-05-16T11:51:00,atd,33.39
2023-05-16T11:52:00,atd,35.89
2023-05-16T11:53:00,atd,65.34
2023-05-16T11:54:00,atd,70.63
2023-05-16T11:55:00,atd,70.64
2023-05-16T11:56:00,atd,73.79
2023-05-16T11:57:00,atd,69.63
2023-05-16T11:58:00,atd,70.64
2023-05-16T11:59:00,atd,34.71
2023-05-16T12:00:00,atd,34.67
2023-05-16T12:01:00,atd,34.37
2023-05-16T12:02:00,atd,32.63
2023-05-16T12:03:00,atd,45.32
2023-05-16T12:04:00,atd,36.88
2023-05-16T12:05:00,atd,33.67
2023-05-16T12:06:00,atd,35.52
2023-05-16T12:07:00,atd,37.54
2023-05-16T12:08:00,atd,32.91
2023-05-16T12:09:00,atd,33.30
2023-05-16T12:10:00,atd,73.09
2023-05-16T12:11:00,atd,76.61
2023-05-16T12:12:00,atd,80.05
2023-05-16T12:13:00,atd,79.66
2023-05-16T12:14:00,atd,87.37
2023-05-16T12:15:00,atd,86.29
2023-05-16T12:16:00,atd,92.32
2023-05-16T12:17:00,atd,87.96
2023-05-16T12:18:00,atd,91.02
2023-05-16T12:19:00,atd,91.17
2023-05-16T12:20:00,atd,43.42
2023-05-16T12:21:00,atd,44.18
2023-05-16T12:22:00,atd,48.98
2023-05-16T12:23:00,atd,41.67
2023-05-16T12:24:00,atd,28.65
2023-05-16T12:25:00,atd,45.19
2023-05-16T12:26:00,atd,33.79
2023-05-16T12:27:00,atd,44.39
2023-05-16T12:28:00,atd,34.65
2023-05-16T12:29:00,atd,64.04
2023-05-16T12:30:00,atd,68.90
2023-05-16T12:31:00,atd,69.73
2023-05-16T12:32:00,atd,67.08
2023-05-16T12:33:00,atd,70.58
2023-05-16T12:34:00,atd,70.10
2023-05-16T12:35:00,atd,70.85
2023-05-16T12:36:00,atd,31.72
2023-05-16T12:37:00,atd,31.16
2023-05-16T12:38:00,atd,30.63
2023-05-16T12:39:00,atd,38.87
2023-05-16T12:40:00,atd,43.29
2023-05-16T12:41:00,atd,29.97
2023-05-16T12:42:00,atd,30.55
2023-05-16T12:43:00,atd,31.47
2023-05-16T12:44:00,atd,31.32
2023-05-16T12:45:00,atd,31.49
2023-05-16T12:46:00,atd,34.06
2023-05-16T12:47:00,atd,78.75
2023-05-16T12:48:00,atd,77.32
2023-05-16T12:49:00,atd,77.53
2023-05-16T12:50:00,atd,85.96
2023-05-16T12:51:00,atd,76.65
2023-05-16T12:52:00,atd,78.43
2023-05-16T12:53:00,atd,83.58
2023-05-16T12:54:00,atd,36.62
2023-05-16T12:55:00,atd,35.21
2023-05-16T12:56:00,atd,33.09
2023-05-16T12:57:00,atd,31.01
2023-05-16T12:58:00,atd,28.36
2023-05-16T12:59:00,atd,28.47
2023-05-16T13:00:00,atd,28.38
2023-05-16T13:01:00,atd,29.74
2023-05-16T13:02:00,atd,28.81
2023-05-16T13:03:00,atd,59.36
2023-05-16T13:04:00,atd,65.58
2023-05-16T13:05:00,atd,67.74
2023-05-16T13:06:00,atd,69.13
2023-05-16T13:07:00,atd,69.56
2023-05-16T13:08:00,atd,69.17
2023-05-16T13:09:00,atd,71.36
2023-05-16T13:10:00,atd,49.56
2023-05-16T13:11:00,atd,47.58
2023-05-16T13:12:00,atd,47.08
2023-05-16T13:13:00,atd,34.83
2023-05-16T13:14:00,atd,32.73
2023-05-16T13:15:00,atd,34.29
2023-05-16T13:16:00,atd,30.95
2023-05-16T13:17:00,atd,34.02
2023-05-16T13:18:00,atd,32.46
2023-05-16T13:19:00,atd,91.73
2023-05-16T13:20:00,atd,83.19
2023-05-16T13:21:00,atd,83.03
2023-05-16T13:22:00,atd,101.56
2023-05-16T13:23:00,atd,86.59
2023-05-16T13:24:00,atd,92.55
2023-05-16T13:25:00,atd,90.41
2023-05-16T13:26:00,atd,48.40
2023-05-16T13:27:00,atd,37.71
2023-05-16T13:28:00,atd,35.77
2023-05-16T13:29:00,atd,34.86
2023-05-16T13:30:00,atd,32.27
2023-05-16T13:31:00,atd,33.55
2023-05-16T13:32:00,atd,33.82
2023-05-16T13:33:00,atd,35.77
2023-05-16T13:34:00,atd,37.05
2023-05-16T13:35:00,atd,80.88
2023-05-16T13:36:00,atd,74.90
2023-05-16T13:37:00,atd,72.42
2023-05-16T13:38:00,atd,71.74
2023-05-16T13:39:00,atd,74.13
2023-05-16T13:40:00,atd,73.22
2023-05-16T13:41:00,atd,70.40
2023-05-16T13:42:00,atd,73.71
2023-05-16T13:43:00,atd,75.32
2023-05-16T13:44:00,atd,37.01
2023-05-16T13:45:00,atd,34.94
2023-05-16T13:46:00,atd,31.37
2023-05-16T13:47:00,atd,30.54
2023-05-16T13:48:00,atd,31.25
2023-05-16T13:49:00,atd,30.73
2023-05-16T13:50:00,atd,65.67
2023-05-16T13:51:00,atd,73.52
2023-05-16T13:52:00,atd,76.41
2023-05-16T13:53:00,atd,78.69
2023-05-16T13:54:00,atd,80.06
2023-05-16T13:55:00,atd,80.28
2023-05-16T13:56:00,atd,81.50
2023-05-16T13:57:00,atd,73.99
2023-05-16T13:58:00,atd,76.33
2023-05-16T13:59:00,atd,80.14
2023-05-16T14:00:00,atd,82.48
2023-05-16T14:01:00,atd,81.15
2023-05-16T14:02:00,atd,84.27
2023-05-16T14:03:00,atd,39.32
2023-05-16T14:04:00,atd,34.84
2023-05-16T14:05:00,atd,34.09
2023-05-16T14:06:00,atd,32.63
2023-05-16T14:07:00,atd,33.01
2023-05-16T14:08:00,atd,63.41
2023-05-16T14:09:00,atd,73.59
2023-05-16T14:10:00,atd,74.12
2023-05-16T14:11:00,atd,71.11
2023-05-16T14:12:00,atd,73.40
2023-05-16T14:13:00,atd,71.92
2023-05-16T14:14:00,atd,71.09
2023-05-16T14:15:00,atd,73.84
2023-05-16T14:16:00,atd,73.09
2023-05-16T14:17:00,atd,70.75
2023-05-16T14:18:00,atd,72.15
2023-05-16T14:19:00,atd,73.90
2023-05-16T14:20:00,atd,72.84
2023-05-16T14:21:00,atd,69.31
2023-05-16T14:22:00,atd,72.00
2023-05-16T14:23:00,atd,34.00
2023-05-16T14:24:00,atd,43.17
2023-05-16T14:25:00,atd,38.27
2023-05-16T14:26:00,atd,35.09
2023-05-16T14:27:00,atd,36.66
2023-05-16T14:28:00,atd,35.52
2023-05-16T14:29:00,atd,33.73
2023-05-16T14:30:00,atd,80.49
2023-05-16T14:31:00,atd,99.41
2023-05-16T14:32:00,atd,83.87
2023-05-16T14:33:00,atd,82.25
2023-05-16T14:34:00,atd,84.19
2023-05-16T14:35:00,atd,80.43
2023-05-16T14:36:00,atd,81.94
2023-05-16T14:37:00,atd,80.16
2023-05-16T14:38:00,atd,41.05
2023-05-16T14:39:00,atd,36.50
2023-05-16T14:40:00,atd,34.23
2023-05-16T14:41:00,atd,33.49
2023-05-16T14:42:00,atd,42.09
2023-05-16T14:43:00,atd,31.35
2023-05-16T14:44:00,atd,32.93
2023-05-16T14:45:00,atd,31.73
2023-05-16T14:46:00,atd,67.91
2023-05-16T14:47:00,atd,73.58
2023-05-16T14:48:00,atd,72.25
2023-05-16T14:49:00,atd,75.32
2023-05-16T14:50:00,atd,77.78
2023-05-16T14:51:00,atd,76.01
2023-05-16T14:52:00,atd,80.68
2023-05-16T14:53:00,atd,84.13
2023-05-16T14:54:00,atd,81.51
2023-05-16T14:55:00,atd,81.22
2023-05-16T14:56:00,atd,84.56
2023-05-16T14:57:00,atd,83.16
2023-05-16T14:58:00,atd,95.28
2023-05-16T14:59:00,atd,33.96
2023-05-16T15:00:00,atd,34.06
2023-05-16T15:01:00,atd,33.27
2023-05-16T15:02:00,atd,36.62
2023-05-16T15:03:00,atd,46.32
2023-05-16T15:04:00,atd,43.71
2023-05-16T15:05:00,atd,97.96
2023-05-16T15:06:00,atd,87.14
2023-05-16T15:07:00,atd,86.13
2023-05-16T15:08:00,atd,88.01
2023-05-16T15:09:00,atd,86.80
2023-05-16T15:10:00,atd,83.34
2023-05-16T15:11:00,atd,83.00
2023-05-16T15:12:00,atd,82.77
2023-05-16T15:13:00,atd,84.89
2023-05-16T15:14:00,atd,81.74
2023-05-16T15:15:00,atd,82.95
2023-05-16T15:16:00,atd,84.08
2023-05-16T15:17:00,atd,44.16
2023-05-16T15:18:00,atd,33.29
2023-05-16T15:19:00,atd,34.96
2023-05-16T15:20:00,atd,34.86
2023-05-16T15:21:00,atd,33.82
2023-05-16T15:22:00,atd,30.29
2023-05-16T15:23:00,atd,32.46
2023-05-16T15:24:00,atd,76.38
2023-05-16T15:25:00,atd,74.19
2023-05-16T15:26:00,atd,74.23
2023-05-16T15:27:00,atd,81.75
2023-05-16T15:28:00,atd,81.73
2023-05-16T15:29:00,atd,80.12
2023-05-16T15:30:00,atd,81.17
2023-05-16T15:31:00,atd,89.70
2023-05-16T15:32:00,atd,78.48
2023-05-16T15:33:00,atd,76.82
2023-05-16T15:34:00,atd,79.63
2023-05-16T15:35:00,atd,79.59
2023-05-16T15:36:00,atd,78.45
2023-05-16T15:37:00,atd,74.65
2023-05-16T15:38:00,atd,74.40
2023-05-16T15:39:00,atd,78.06
2023-05-16T15:40:00,atd,37.63
2023-05-16T15:41:00,atd,35.89
2023-05-16T15:42:00,atd,38.32
2023-05-16T15:43:00,atd,37.36
2023-05-16T15:44:00,atd,35.20
2023-05-16T15:45:00,atd,77.36
2023-05-16T15:46:00,atd,84.55
2023-05-16T15:47:00,atd,88.50
2023-05-16T15:48:00,atd,85.81
2023-05-16T15:49:00,atd,85.86
2023-05-16T15:50:00,atd,82.06
2023-05-16T15:51:00,atd,82.65
2023-05-16T15:52:00,atd,86.86
2023-05-16T15:53:00,atd,86.26
2023-05-16T15:54:00,atd,86.93
2023-05-16T15:55:00,atd,37.53
2023-05-16T15:56:00,atd,33.08
2023-05-16T15:57:00,atd,33.10
2023-05-16T15:58:00,atd,32.01
2023-05-16T15:59:00,atd,33.03
2023-05-16T16:00:00,atd,93.93
2023-05-16T16:01:00,atd,77.32
2023-05-16T16:02:00,atd,82.82
2023-05-16T16:03:00,atd,91.60
2023-05-16T16:04:00,atd,81.99
2023-05-16T16:05:00,atd,83.54
2023-05-16T16:06:00,atd,89.07
2023-05-16T16:07:00,atd,89.21
2023-05-16T16:08:00,atd,89.02
2023-05-16T16:09:00,atd,84.79
2023-05-16T16:10:00,atd,84.41
2023-05-16T16:11:00,atd,36.01
2023-05-16T16:12:00,atd,35.92
2023-05-16T16:13:00,atd,33.96
2023-05-16T16:14:00,atd,35.26
2023-05-16T16:15:00,atd,37.76
2023-05-16T16:16:00,atd,66.10
2023-05-16T16:17:00,atd,73.44
2023-05-16T16:18:00,atd,73.97
2023-05-16T16:19:00,atd,72.62
2023-05-16T16:20:00,atd,77.51
2023-05-16T16:21:00,atd,74.78
2023-05-16T16:22:00,atd,79.50
2023-05-16T16:23:00,atd,78.61
2023-05-16T16:24:00,atd,74.20
2023-05-16T16:25:00,atd,74.17
2023-05-16T16:26:00,atd,73.28
2023-05-16T16:27:00,atd,82.07
2023-05-16T16:28:00,atd,82.17
2023-05-16T16:29:00,atd,83.31
2023-05-16T16:30:00,atd,45.29
2023-05-16T16:31:00,atd,32.97
2023-05-16T16:32:00,atd,34.63
2023-05-16T16:33:00,atd,33.48
2023-05-16T16:34:00,atd,32.87
2023-05-16T16:35:00,atd,31.10
2023-05-16T16:36:00,atd,43.88
2023-05-16T16:37:00,atd,77.83
2023-05-16T16:38:00,atd,76.19
2023-05-16T16:39:00,atd,77.00
2023-05-16T16:40:00,atd,76.02
2023-05-16T16:41:00,atd,76.91
2023-05-16T16:42:00,atd,77.22
2023-05-16T16:43:00,atd,82.66
2023-05-16T16:44:00,atd,85.41
2023-05-16T16:45:00,atd,84.69
2023-05-16T16:46:00,atd,83.83
2023-05-16T16:47:00,atd,29.30
2023-05-16T16:48:00,atd,30.38
2023-05-16T16:49:00,atd,32.44
2023-05-16T16:50:00,atd,32.87
2023-05-16T16:51:00,atd,30.46
2023-05-16T16:52:00,atd,44.58
2023-05-16T16:53:00,atd,31.71
2023-05-16T16:54:00,atd,33.37
2023-05-16T16:55:00,atd,67.35
2023-05-16T16:56:00,atd,72.41
2023-05-16T16:57:00,atd,74.81
2023-05-16T16:58:00,atd,73.49
2023-05-16T16:59:00,atd,72.21
2023-05-16T17:00:00,atd,74.14
2023-05-16T17:01:00,atd,69.62
2023-05-16T17:02:00,atd,68.72
2023-05-16T17:03:00,atd,69.16
2023-05-16T17:04:00,atd,70.97
2023-05-16T17:05:00,atd,33.23
2023-05-16T17:06:00,atd,43.14
2023-05-16T17:07:00,atd,32.15
2023-05-16T17:08:00,atd,33.05
2023-05-16T17:09:00,atd,31.03
2023-05-16T17:10:00,atd,31.10
2023-05-16T17:11:00,atd,34.62
2023-05-16T17:12:00,atd,34.86
2023-05-16T17:13:00,atd,34.28
2023-05-16T17:14:00,atd,32.54
2023-05-16T17:15:00,atd,28.99
2023-05-16T17:16:00,atd,72.66
2023-05-16T17:17:00,atd,70.69
2023-05-16T17:18:00,atd,72.80
2023-05-16T17:19:00,atd,71.87
2023-05-16T17:20:00,atd,73.90
2023-05-16T17:21:00,atd,44.54
2023-05-16T17:22:00,atd,31.64
2023-05-16T17:23:00,atd,31.62
2023-05-16T17:24:00,atd,32.75
2023-05-16T17:25:00,atd,39.12
2023-05-16T17:26:00,atd,48.70
2023-05-16T17:27:00,atd,46.78
2023-05-16T17:28:00,atd,45.96
2023-05-16T17:29:00,atd,48.17
2023-05-16T17:30:00,atd,42.95
2023-05-16T17:31:00,atd,28.60
2023-05-16T17:32:00,atd,26.08
2023-05-16T17:33:00,atd,27.56
2023-05-16T17:34:00,atd,26.36
2023-05-16T17:35:00,atd,22.51
2023-05-16T17:36:00,atd,23.15
2023-05-16T17:37:00,atd,33.47
2023-05-16T17:38:00,atd,22.03
2023-05-16T17:39:00,atd,22.48
2023-05-16T17:40:00,atd,26.56
2023-05-16T17:41:00,atd,26.14
2023-05-16T17:42:00,atd,23.62
2023-05-16T17:43:00,atd,25.97
2023-05-16T17:44:00,atd,28.60
2023-05-16T17:45:00,atd,26.03
2023-05-16T17:46:00,atd,25.41
2023-05-16T17:47:00,atd,23.81
2023-05-16T17:48:00,atd,25.96
2023-05-16T17:49:00,atd,23.65
2023-05-16T17:50:00,atd,23.24
2023-05-16T17:51:00,atd,24.34
2023-05-16T17:52:00,atd,35.51
2023-05-16T17:53:00,atd,38.92
2023-05-16T17:54:00,atd,39.67
2023-05-16T17:55:00,atd,38.32
2023-05-16T17:56:00,atd,26.55
2023-05-16T17:57:00,atd,25.10
2023-05-16T17:58:00,atd,21.87
2023-05-16T17:59:00,atd,27.35
2023-05-16T18:00:00,atd,25.61
2023-05-16T18:01:00,atd,27.52
2023-05-16T18:02:00,atd,25.67
2023-05-16T18:03:00,atd,28.45
2023-05-16T18:04:00,atd,24.48
2023-05-16T18:05:00,atd,24.86
2023-05-16T18:06:00,atd,25.12
2023-05-16T18:07:00,atd,22.96
2023-05-16T18:08:00,atd,28.76
2023-05-16T18:09:00,atd,28.78
2023-05-16T18:10:00,atd,38.53
2023-05-16T18:11:00,atd,28.12
2023-05-16T18:12:00,atd,25.83
2023-05-16T18:13:00,atd,26.19
2023-05-16T18:14:00,atd,24.48
2023-05-16T18:15:00,atd,25.45
2023-05-16T18:16:00,atd,23.00
2023-05-16T18:17:00,atd,25.58
2023-05-16T18:18:00,atd,24.63
2023-05-16T18:19:00,atd,27.33
2023-05-16T18:20:00,atd,36.10
2023-05-16T18:21:00,atd,23.80
2023-05-16T18:22:00,atd,26.41
2023-05-16T18:23:00,atd,25.47
2023-05-16T18:24:00,atd,26.95
2023-05-16T18:25:00,atd,25.69
2023-05-16T18:26:00,atd,31.34
2023-05-16T18:27:00,atd,27.66
2023-05-16T18:28:00,atd,28.58
2023-05-16T18:29:00,atd,28.55
2023-05-16T18:30:00,atd,26.76
2023-05-16T18:31:00,atd,29.48
2023-05-16T18:32:00,atd,28.32
2023-05-16T18:33:00,atd,43.00
2023-05-16T18:34:00,atd,29.85
2023-05-16T18:35:00,atd,27.31
2023-05-16T18:36:00,atd,23.91
2023-05-16T18:37:00,atd,25.62
2023-05-16T18:38:00,atd,24.30
2023-05-16T18:39:00,atd,23.91
2023-05-16T18:40:00,atd,27.47
2023-05-16T18:41:00,atd,26.25
2023-05-16T18:42:00,atd,28.66
2023-05-16T18:43:00,atd,25.38
2023-05-16T18:44:00,atd,27.52
2023-05-16T18:45:00,atd,26.32
2023-05-16T18:46:00,atd,26.79
2023-05-16T18:47:00,atd,24.22
2023-05-16T18:48:00,atd,25.33
2023-05-16T18:49:00,atd,25.64
2023-05-16T18:50:00,atd,24.57
2023-05-16T18:51:00,atd,28.53
2023-05-16T18:52:00,atd,29.33
2023-05-16T18:53:00,atd,26.40
2023-05-16T18:54:00,atd,31.41
2023-05-16T18:55:00,atd,23.66
2023-05-16T18:56:00,atd,25.61
2023-05-16T18:57:00,atd,25.02
2023-05-16T18:58:00,atd,24.81
2023-05-16T18:59:00,atd,26.65
2023-05-16T19:00:00,atd,22.92
2023-05-16T19:01:00,atd,24.10
2023-05-16T19:02:00,atd,23.25
2023-05-16T19:03:00,atd,27.19
2023-05-16T19:04:00,atd,24.18
2023-05-16T19:05:00,atd,26.07
2023-05-16T19:06:00,atd,26.09
2023-05-16T19:07:00,atd,26.62
2023-05-16T19:08:00,atd,25.07
2023-05-16T19:09:00,atd,22.34
2023-05-16T19:10:00,atd,23.05
2023-05-16T19:11:00,atd,22.83
2023-05-16T19:12:00,atd,25.68
2023-05-16T19:13:00,atd,25.80
2023-05-16T19:14:00,atd,25.78
2023-05-16T19:15:00,atd,24.25
2023-05-16T19:16:00,atd,22.83
2023-05-16T19:17:00,atd,22.72
2023-05-16T19:18:00,atd,21.94
2023-05-16T19:19:00,atd,24.19
2023-05-16T19:20:00,atd,37.08
2023-05-16T19:21:00,atd,28.97
2023-05-16T19:22:00,atd,27.55
2023-05-16T19:23:00,atd,23.15
2023-05-16T19:24:00,atd,20.50
2023-05-16T19:25:00,atd,21.13
2023-05-16T19:26:00,atd,22.95
2023-05-16T19:27:00,atd,22.83
2023-05-16T19:28:00,atd,23.84
2023-05-16T19:29:00,atd,23.02
2023-05-16T19:30:00,atd,23.83
2023-05-16T19:31:00,atd,27.02
2023-05-16T19:32:00,atd,32.03
2023-05-16T19:33:00,atd,37.10
2023-05-16T19:34:00,atd,33.64
2023-05-16T19:35:00,atd,35.25
2023-05-16T19:36:00,atd,25.48
2023-05-16T19:37:00,atd,28.69
2023-05-16T19:38:00,atd,27.56
2023-05-16T19:39:00,atd,25.32
2023-05-16T19:40:00,atd,23.49
2023-05-16T19:41:00,atd,24.32
2023-05-16T19:42:00,atd,24.51
2023-05-16T19:43:00,atd,22.80
2023-05-16T19:44:00,atd,22.21
2023-05-16T19:45:00,atd,24.49
2023-05-16T19:46:00,atd,20.95
2023-05-16T19:47:00,atd,21.14
2023-05-16T19:48:00,atd,22.64
2023-05-16T19:49:00,atd,24.04
2023-05-16T19:50:00,atd,24.60
2023-05-16T19:51:00,atd,24.52
2023-05-16T19:52:00,atd,24.68
2023-05-16T19:53:00,atd,25.35
2023-05-16T19:54:00,atd,23.44
2023-05-16T19:55:00,atd,24.97
2023-05-16T19:56:00,atd,25.68
2023-05-16T19:57:00,atd,24.34
2023-05-16T19:58:00,atd,28.99
2023-05-16T19:59:00,atd,26.83
2023-05-16T20:00:00,atd,28.82
2023-05-16T20:01:00,atd,26.22
2023-05-16T20:02:00,atd,25.50
2023-05-16T20:03:00,atd,26.52
2023-05-16T20:04:00,atd,26.03
2023-05-16T20:05:00,atd,24.20
2023-05-16T20:06:00,atd,26.76
2023-05-16T20:07:00,atd,29.81
2023-05-16T20:08:00,atd,30.83
2023-05-16T20:09:00,atd,29.61
2023-05-16T20:10:00,atd,29.87
2023-05-16T20:11:00,atd,28.16
2023-05-16T20:12:00,atd,29.00
2023-05-16T20:13:00,atd,23.47
2023-05-16T20:14:00,atd,26.26
2023-05-16T20:15:00,atd,25.31
2023-05-16T20:16:00,atd,24.97
2023-05-16T20:17:00,atd,29.30
2023-05-16T20:18:00,atd,27.72
2023-05-16T20:19:00,atd,27.90
2023-05-16T20:20:00,atd,31.28
2023-05-16T20:21:00,atd,33.45
2023-05-16T20:22:00,atd,30.38
2023-05-16T20:23:00,atd,27.85
2023-05-16T20:24:00,atd,28.29
2023-05-16T20:25:00,atd,30.46
2023-05-16T20:26:00,atd,29.88
2023-05-16T20:27:00,atd,28.28
2023-05-16T20:28:00,atd,29.73
2023-05-16T20:29:00,atd,28.43
2023-05-16T20:30:00,atd,28.04
2023-05-16T20:31:00,atd,22.95
2023-05-16T20:32:00,atd,26.02
2023-05-16T20:33:00,atd,25.46
2023-05-16T20:34:00,atd,25.77
2023-05-16T20:35:00,atd,27.32
2023-05-16T20:36:00,atd,26.79
2023-05-16T20:37:00,atd,27.55
2023-05-16T20:38:00,atd,25.98
2023-05-16T20:39:00,atd,29.13
2023-05-16T20:40:00,atd,39.50
2023-05-16T20:41:00,atd,37.35
2023-05-16T20:42:00,atd,39.34
2023-05-16T20:43:00,atd,37.86
2023-05-16T20:44:00,atd,25.64
2023-05-16T20:45:00,atd,25.83
2023-05-16T20:46:00,atd,24.36
2023-05-16T20:47:00,atd,27.26
2023-05-16T20:48:00,atd,30.21
2023-05-16T20:49:00,atd,27.06
2023-05-16T20:50:00,atd,27.83
2023-05-16T20:51:00,atd,25.05
2023-05-16T20:52:00,atd,25.33
2023-05-16T20:53:00,atd,24.48
2023-05-16T20:54:00,atd,21.21
2023-05-16T20:55:00,atd,25.57
2023-05-16T20:56:00,atd,26.73
2023-05-16T20:57:00,atd,28.64
2023-05-16T20:58:00,atd,25.32
2023-05-16T20:59:00,atd,23.06
2023-05-16T21:00:00,atd,24.97
2023-05-16T21:01:00,atd,36.17
2023-05-16T21:02:00,atd,26.29
2023-05-16T21:03:00,atd,26.28
2023-05-16T21:04:00,atd,26.50
2023-05-16T21:05:00,atd,22.04
2023-05-16T21:06:00,atd,24.12
2023-05-16T21:07:00,atd,23.07
2023-05-16T21:08:00,atd,24.19
2023-05-16T21:09:00,atd,22.14
2023-05-16T21:10:00,atd,22.18
2023-05-16T21:11:00,atd,24.01
2023-05-16T21:12:00,atd,27.77
2023-05-16T21:13:00,atd,25.64
2023-05-16T21:14:00,atd,32.32
2023-05-16T21:15:00,atd,32.36
2023-05-16T21:16:00,atd,30.00
2023-05-16T21:17:00,atd,29.10
2023-05-16T21:18:00,atd,39.29
2023-05-16T21:19:00,atd,23.91
2023-05-16T21:20:00,atd,24.51
2023-05-16T21:21:00,atd,25.38
2023-05-16T21:22:00,atd,24.51
2023-05-16T21:23:00,atd,22.55
2023-05-16T21:24:00,atd,23.52
2023-05-16T21:25:00,atd,26.11
2023-05-16T21:26:00,atd,23.53
2023-05-16T21:27:00,atd,24.21
2023-05-16T21:28:00,atd,26.68
2023-05-16T21:29:00,atd,27.99
2023-05-16T21:30:00,atd,29.94
2023-05-16T21:31:00,atd,26.66
2023-05-16T21:32:00,atd,25.88
2023-05-16T21:33:00,atd,21.71
2023-05-16T21:34:00,atd,25.48
2023-05-16T21:35:00,atd,31.76
2023-05-16T21:36:00,atd,24.23
2023-05-16T21:37:00,atd,24.08
2023-05-16T21:38:00,atd,22.86
2023-05-16T21:39:00,atd,22.62
2023-05-16T21:40:00,atd,24.66
2023-05-16T21:41:00,atd,25.19
2023-05-16T21:42:00,atd,24.13
2023-05-16T21:43:00,atd,28.22
2023-05-16T21:44:00,atd,26.62
2023-05-16T21:45:00,atd,29.88
2023-05-16T21:46:00,atd,30.10
2023-05-16T21:47:00,atd,25.91
2023-05-16T21:48:00,atd,27.26
2023-05-16T21:49:00,atd,29.12
2023-05-16T21:50:00,atd,29.56
2023-05-16T21:51:00,atd,30.50
2023-05-16T21:52:00,atd,27.79
2023-05-16T21:53:00,atd,28.45
2023-05-16T21:54:00,atd,26.34
2023-05-16T21:55:00,atd,31.87
2023-05-16T21:56:00,atd,35.28
2023-05-16T21:57:00,atd,30.52
2023-05-16T21:58:00,atd,27.39
2023-05-16T21:59:00,atd,28.69
2023-05-16T22:00:00,atd,33.04
2023-05-16T22:01:00,atd,21.26
2023-05-16T22:02:00,atd,23.93
2023-05-16T22:03:00,atd,23.19
2023-05-16T22:04:00,atd,22.17
2023-05-16T22:05:00,atd,23.55
2023-05-16T22:06:00,atd,24.15
2023-05-16T22:07:00,atd,22.21
2023-05-16T22:08:00,atd,22.65
2023-05-16T22:09:00,atd,23.24
2023-05-16T22:10:00,atd,22.96
2023-05-16T22:11:00,atd,22.85
2023-05-16T22:12:00,atd,25.94
2023-05-16T22:13:00,atd,20.34
2023-05-16T22:14:00,atd,21.94
2023-05-16T22:15:00,atd,19.51
2023-05-16T22:16:00,atd,23.91
2023-05-16T22:17:00,atd,21.99
2023-05-16T22:18:00,atd,17.95
2023-05-16T22:19:00,atd,21.93
2023-05-16T22:20:00,atd,19.89
2023-05-16T22:21:00,atd,19.69
2023-05-16T22:22:00,atd,21.44
2023-05-16T22:23:00,atd,18.36
2023-05-16T22:24:00,atd,25.48
2023-05-16T22:25:00,atd,24.70
2023-05-16T22:26:00,atd,22.90
2023-05-16T22:27:00,atd,20.98
2023-05-16T22:28:00,atd,22.09
2023-05-16T22:29:00,atd,18.74
2023-05-16T22:30:00,atd,20.00
2023-05-16T22:31:00,atd,20.32
2023-05-16T22:32:00,atd,22.40
2023-05-16T22:33:00,atd,19.74
2023-05-16T22:34:00,atd,20.48
2023-05-16T22:35:00,atd,20.23
2023-05-16T22:36:00,atd,20.10
2023-05-16T22:37:00,atd,22.99
2023-05-16T22:38:00,atd,22.55
2023-05-16T22:39:00,atd,22.67
2023-05-16T22:40:00,atd,22.42
2023-05-16T22:41:00,atd,21.26
2023-05-16T22:42:00,atd,22.38
2023-05-16T22:43:00,atd,19.06
2023-05-16T22:44:00,atd,19.65
2023-05-16T22:45:00,atd,20.00
2023-05-16T22:46:00,atd,39.81
2023-05-16T22:47:00,atd,29.85
2023-05-16T22:48:00,atd,28.84
2023-05-16T22:49:00,atd,27.86
2023-05-16T22:50:00,atd,18.46
2023-05-16T22:51:00,atd,17.88
2023-05-16T22:52:00,atd,21.36
2023-05-16T22:53:00,atd,19.09
2023-05-16T22:54:00,atd,25.70
2023-05-16T22:55:00,atd,21.69
2023-05-16T22:56:00,atd,21.47
2023-05-16T22:57:00,atd,20.63
2023-05-16T22:58:00,atd,21.16
2023-05-16T22:59:00,atd,24.01
2023-05-16T23:00:00,atd,19.84
2023-05-16T23:01:00,atd,20.78
2023-05-16T23:02:00,atd,23.24
2023-05-16T23:03:00,atd,21.00
2023-05-16T23:04:00,atd,31.12
2023-05-16T23:05:00,atd,17.32
2023-05-16T23:06:00,atd,17.68
2023-05-16T23:07:00,atd,20.58
2023-05-16T23:08:00,atd,23.02
2023-05-16T23:09:00,atd,21.77
2023-05-16T23:10:00,atd,22.72
2023-05-16T23:11:00,atd,19.23
2023-05-16T23:12:00,atd,21.15
2023-05-16T23:13:00,atd,21.13
2023-05-16T23:14:00,atd,20.93
2023-05-16T23:15:00,atd,22.88
2023-05-16T23:16:00,atd,21.99
2023-05-16T23:17:00,atd,21.07
