#datetime,building,power
2022-07-19T19:06:00,ptr,31.79
2022-07-19T19:08:00,ptr,25.81
2022-07-19T19:10:00,ptr,31.79
2022-07-19T19:12:00,ptr,34.80
2022-07-19T19:14:00,ptr,31.20
2022-07-19T19:15:00,ptr,17.40
2022-07-19T19:16:00,ptr,20.39
2022-07-19T19:18:00,ptr,31.82
2022-07-19T19:19:00,ptr,19.80
2022-07-19T19:21:00,ptr,31.79
2022-07-19T19:23:00,ptr,34.80
2022-07-19T19:25:00,ptr,34.19
2022-07-19T19:27:00,ptr,31.82
2022-07-19T19:29:00,ptr,34.80
2022-07-19T19:31:00,ptr,31.20
2022-07-19T19:32:00,ptr,17.40
2022-07-19T19:34:00,ptr,34.78
2022-07-19T19:36:00,ptr,31.82
2022-07-19T19:37:00,ptr,16.79
2022-07-19T19:39:00,ptr,28.80
2022-07-19T19:41:00,ptr,31.82
2022-07-19T19:43:00,ptr,31.79
2022-07-19T19:45:00,ptr,31.82
2022-07-19T19:47:00,ptr,34.19
2022-07-19T19:48:00,ptr,17.40
2022-07-19T19:50:00,ptr,40.20
2022-07-19T19:52:00,ptr,40.81
2022-07-19T19:54:00,ptr,40.20
2022-07-19T19:56:00,ptr,40.20
2022-07-19T19:58:00,ptr,40.20
2022-07-19T20:00:00,ptr,37.79
2022-07-19T20:01:00,ptr,19.80
2022-07-19T20:03:00,ptr,37.79
2022-07-19T20:05:00,ptr,40.22
2022-07-19T20:07:00,ptr,37.18
2022-07-19T20:09:00,ptr,40.22
2022-07-19T20:10:00,ptr,17.37
2022-07-19T20:12:00,ptr,31.82
2022-07-19T20:14:00,ptr,28.80
2022-07-19T20:16:00,ptr,31.79
2022-07-19T20:17:00,ptr,14.41
2022-07-19T20:19:00,ptr,31.79
2022-07-19T20:20:00,ptr,16.82
2022-07-19T20:22:00,ptr,37.79
2022-07-19T20:24:00,ptr,40.20
2022-07-19T20:25:00,ptr,20.42
2022-07-19T20:26:00,ptr,16.79
2022-07-19T20:28:00,ptr,40.81
2022-07-19T20:30:00,ptr,37.18
2022-07-19T20:31:00,ptr,20.42
2022-07-19T20:33:00,ptr,37.18
2022-07-19T20:35:00,ptr,34.80
2022-07-19T20:37:00,ptr,40.20
2022-07-19T20:38:00,ptr,19.80
2022-07-19T20:40:00,ptr,31.82
2022-07-19T20:42:00,ptr,37.79
2022-07-19T20:44:00,ptr,37.21
2022-07-19T20:45:00,ptr,14.38
2022-07-19T20:47:00,ptr,25.81
2022-07-19T20:49:00,ptr,28.80
2022-07-19T20:50:00,ptr,11.40
2022-07-19T20:52:00,ptr,28.80
2022-07-19T20:54:00,ptr,26.40
2022-07-19T20:56:00,ptr,25.81
2022-07-19T20:57:00,ptr,14.38
2022-07-19T20:59:00,ptr,28.80
2022-07-19T21:01:00,ptr,25.81
2022-07-19T21:03:00,ptr,28.80
2022-07-19T21:04:00,ptr,11.40
2022-07-19T21:06:00,ptr,25.81
2022-07-19T21:08:00,ptr,28.80
2022-07-19T21:10:00,ptr,26.40
2022-07-19T21:11:00,ptr,14.41
2022-07-19T21:13:00,ptr,28.80
2022-07-19T21:14:00,ptr,11.40
2022-07-19T21:16:00,ptr,28.80
2022-07-19T21:18:00,ptr,25.78
2022-07-19T21:20:00,ptr,22.82
2022-07-19T21:22:00,ptr,23.38
2022-07-19T21:24:00,ptr,19.80
2022-07-19T21:26:00,ptr,23.41
2022-07-19T21:28:00,ptr,22.79
2022-07-19T21:29:00,ptr,11.40
2022-07-19T21:31:00,ptr,23.41
2022-07-19T21:32:00,ptr,14.38
2022-07-19T21:33:00,ptr,11.43
2022-07-19T21:35:00,ptr,25.78
2022-07-19T21:37:00,ptr,25.81
2022-07-19T21:39:00,ptr,26.40
2022-07-19T21:41:00,ptr,28.80
2022-07-19T21:43:00,ptr,25.81
2022-07-19T21:45:00,ptr,25.78
2022-07-19T21:47:00,ptr,25.81
2022-07-19T21:49:00,ptr,28.80
2022-07-19T21:51:00,ptr,25.81
2022-07-19T21:53:00,ptr,26.40
2022-07-19T21:54:00,ptr,14.38
2022-07-19T21:55:00,ptr,11.40
2022-07-19T21:57:00,ptr,28.80
2022-07-19T21:59:00,ptr,25.81
2022-07-19T22:01:00,ptr,25.81
2022-07-19T22:02:00,ptr,14.38
2022-07-19T22:04:00,ptr,25.81
2022-07-19T22:05:00,ptr,14.38
2022-07-19T22:07:00,ptr,26.43
2022-07-19T22:09:00,ptr,28.80
2022-07-19T22:11:00,ptr,22.79
2022-07-19T22:13:00,ptr,25.78
2022-07-19T22:15:00,ptr,25.81
2022-07-19T22:17:00,ptr,26.40
2022-07-19T22:19:00,ptr,25.81
2022-07-19T22:20:00,ptr,14.38
2022-07-19T22:21:00,ptr,14.41
2022-07-19T22:23:00,ptr,34.19
2022-07-19T22:25:00,ptr,34.80
2022-07-19T22:26:00,ptr,17.40
2022-07-19T22:27:00,ptr,17.40
2022-07-19T22:29:00,ptr,34.19
2022-07-19T22:31:00,ptr,37.82
2022-07-19T22:33:00,ptr,34.19
2022-07-19T22:35:00,ptr,34.80
2022-07-19T22:37:00,ptr,34.19
2022-07-19T22:39:00,ptr,34.80
2022-07-19T22:41:00,ptr,37.21
2022-07-19T22:43:00,ptr,34.80
2022-07-19T22:45:00,ptr,34.78
2022-07-19T22:47:00,ptr,31.20
2022-07-19T22:49:00,ptr,34.80
2022-07-19T22:51:00,ptr,28.80
2022-07-19T22:52:00,ptr,17.40
2022-07-19T22:54:00,ptr,34.19
2022-07-19T22:56:00,ptr,26.43
2022-07-19T22:58:00,ptr,34.19
2022-07-19T22:59:00,ptr,14.38
2022-07-19T23:01:00,ptr,28.83
2022-07-19T23:02:00,ptr,17.37
2022-07-19T23:04:00,ptr,28.80
2022-07-19T23:06:00,ptr,34.80
2022-07-19T23:08:00,ptr,28.80
2022-07-19T23:10:00,ptr,31.20
2022-07-19T23:11:00,ptr,14.41
2022-07-19T23:13:00,ptr,28.80
2022-07-19T23:14:00,ptr,17.40
2022-07-19T23:16:00,ptr,28.80
2022-07-19T23:18:00,ptr,31.79
2022-07-19T23:19:00,ptr,14.41
2022-07-19T23:21:00,ptr,25.78
2022-07-19T23:23:00,ptr,25.81
2022-07-19T23:24:00,ptr,14.41
2022-07-19T23:25:00,ptr,11.98
2022-07-19T23:27:00,ptr,25.81
2022-07-19T23:29:00,ptr,25.78
2022-07-19T23:30:00,ptr,11.43
2022-07-19T23:32:00,ptr,25.78
2022-07-19T23:34:00,ptr,23.41
2022-07-19T23:36:00,ptr,25.81
2022-07-19T23:37:00,ptr,14.38
2022-07-19T23:39:00,ptr,22.79
2022-07-19T23:40:00,ptr,12.01
2022-07-19T23:42:00,ptr,25.81
2022-07-19T23:43:00,ptr,11.40
2022-07-19T23:45:00,ptr,25.78
2022-07-19T23:46:00,ptr,11.40
2022-07-19T23:48:00,ptr,26.43
2022-07-19T23:49:00,ptr,11.40
2022-07-19T23:51:00,ptr,25.78
2022-07-19T23:53:00,ptr,25.81
2022-07-19T23:55:00,ptr,23.41
2022-07-19T23:57:00,ptr,25.78
2022-07-19T23:58:00,ptr,11.40
