#datetime,building,power
2023-01-23T18:57:00,aln,16.82
2023-01-23T18:58:00,aln,14.38
2023-01-23T18:59:00,aln,16.82
2023-01-23T19:01:00,aln,26.40
2023-01-23T19:02:00,aln,16.79
2023-01-23T19:04:00,aln,31.20
2023-01-23T19:06:00,aln,31.20
2023-01-23T19:08:00,aln,31.20
2023-01-23T19:09:00,aln,14.38
2023-01-23T19:10:00,aln,14.41
2023-01-23T19:12:00,aln,28.80
2023-01-23T19:14:00,aln,28.80
2023-01-23T19:16:00,aln,28.80
2023-01-23T19:18:00,aln,28.80
2023-01-23T19:19:00,aln,14.41
2023-01-23T19:20:00,aln,11.98
2023-01-23T19:22:00,aln,28.80
2023-01-23T19:23:00,aln,14.41
2023-01-23T19:25:00,aln,28.80
2023-01-23T19:27:00,aln,26.40
2023-01-23T19:29:00,aln,28.80
2023-01-23T19:31:00,aln,28.80
2023-01-23T19:32:00,aln,14.41
2023-01-23T19:33:00,aln,14.38
2023-01-23T19:35:00,aln,26.40
2023-01-23T19:37:00,aln,28.80
2023-01-23T19:38:00,aln,14.41
2023-01-23T19:40:00,aln,26.40
2023-01-23T19:41:00,aln,14.38
2023-01-23T19:43:00,aln,28.80
2023-01-23T19:45:00,aln,28.83
2023-01-23T19:47:00,aln,28.80
2023-01-23T19:49:00,aln,26.40
2023-01-23T19:50:00,aln,14.38
2023-01-23T19:51:00,aln,14.41
2023-01-23T19:53:00,aln,26.40
2023-01-23T19:55:00,aln,26.40
2023-01-23T19:57:00,aln,28.80
2023-01-23T19:59:00,aln,26.40
2023-01-23T20:00:00,aln,14.41
2023-01-23T20:02:00,aln,26.40
2023-01-23T20:04:00,aln,28.80
2023-01-23T20:06:00,aln,26.40
2023-01-23T20:07:00,aln,14.38
2023-01-23T20:09:00,aln,28.80
2023-01-23T20:11:00,aln,28.83
2023-01-23T20:13:00,aln,26.40
2023-01-23T20:15:00,aln,28.80
2023-01-23T20:17:00,aln,28.80
2023-01-23T20:19:00,aln,31.20
2023-01-23T20:21:00,aln,33.60
2023-01-23T20:23:00,aln,31.20
2023-01-23T20:25:00,aln,31.17
2023-01-23T20:27:00,aln,28.83
2023-01-23T20:28:00,aln,14.38
2023-01-23T20:29:00,aln,16.79
2023-01-23T20:30:00,aln,14.41
2023-01-23T20:32:00,aln,31.20
2023-01-23T20:33:00,aln,14.38
2023-01-23T20:35:00,aln,31.20
2023-01-23T20:37:00,aln,28.80
2023-01-23T20:38:00,aln,14.41
2023-01-23T20:40:00,aln,31.20
2023-01-23T20:42:00,aln,31.20
2023-01-23T20:44:00,aln,28.80
2023-01-23T20:45:00,aln,14.38
2023-01-23T20:47:00,aln,28.83
2023-01-23T20:48:00,aln,11.98
2023-01-23T20:50:00,aln,28.80
2023-01-23T20:52:00,aln,28.80
2023-01-23T20:53:00,aln,16.82
2023-01-23T20:55:00,aln,31.20
2023-01-23T20:56:00,aln,14.38
2023-01-23T20:58:00,aln,31.20
2023-01-23T21:00:00,aln,31.20
2023-01-23T21:02:00,aln,31.20
2023-01-23T21:03:00,aln,14.41
2023-01-23T21:05:00,aln,31.17
2023-01-23T21:07:00,aln,31.20
2023-01-23T21:08:00,aln,14.41
2023-01-23T21:10:00,aln,28.80
2023-01-23T21:11:00,aln,16.79
2023-01-23T21:13:00,aln,28.80
2023-01-23T21:14:00,aln,12.01
2023-01-23T21:16:00,aln,28.80
2023-01-23T21:18:00,aln,28.80
2023-01-23T21:19:00,aln,14.41
2023-01-23T21:21:00,aln,28.80
2023-01-23T21:22:00,aln,11.98
2023-01-23T21:23:00,aln,14.41
2023-01-23T21:25:00,aln,28.80
2023-01-23T21:26:00,aln,14.38
2023-01-23T21:28:00,aln,28.80
2023-01-23T21:29:00,aln,12.01
2023-01-23T21:30:00,aln,16.79
2023-01-23T21:32:00,aln,26.43
2023-01-23T21:34:00,aln,28.80
2023-01-23T21:35:00,aln,14.38
2023-01-23T21:36:00,aln,14.41
2023-01-23T21:38:00,aln,28.80
2023-01-23T21:39:00,aln,14.38
2023-01-23T21:41:00,aln,28.80
2023-01-23T21:43:00,aln,28.80
2023-01-23T21:44:00,aln,14.41
2023-01-23T21:46:00,aln,28.80
2023-01-23T21:48:00,aln,28.80
2023-01-23T21:50:00,aln,28.80
2023-01-23T21:52:00,aln,31.20
2023-01-23T21:53:00,aln,14.38
2023-01-23T21:55:00,aln,31.20
2023-01-23T21:56:00,aln,14.41
2023-01-23T21:58:00,aln,28.80
2023-01-23T21:59:00,aln,14.38
2023-01-23T22:01:00,aln,28.83
2023-01-23T22:03:00,aln,28.80
2023-01-23T22:04:00,aln,16.79
2023-01-23T22:05:00,aln,14.41
2023-01-23T22:06:00,aln,14.38
2023-01-23T22:08:00,aln,28.80
2023-01-23T22:10:00,aln,28.80
2023-01-23T22:11:00,aln,14.41
2023-01-23T22:13:00,aln,33.60
2023-01-23T22:15:00,aln,28.80
2023-01-23T22:16:00,aln,16.79
2023-01-23T22:18:00,aln,28.80
2023-01-23T22:20:00,aln,28.80
2023-01-23T22:21:00,aln,14.41
2023-01-23T22:23:00,aln,28.80
2023-01-23T22:24:00,aln,14.38
2023-01-23T22:26:00,aln,28.80
2023-01-23T22:27:00,aln,14.41
2023-01-23T22:29:00,aln,28.80
2023-01-23T22:31:00,aln,28.80
2023-01-23T22:33:00,aln,28.80
2023-01-23T22:35:00,aln,31.20
2023-01-23T22:36:00,aln,14.38
2023-01-23T22:38:00,aln,28.80
2023-01-23T22:39:00,aln,14.41
2023-01-23T22:41:00,aln,31.20
2023-01-23T22:43:00,aln,28.80
2023-01-23T22:44:00,aln,14.38
2023-01-23T22:46:00,aln,28.80
2023-01-23T22:48:00,aln,31.20
2023-01-23T22:49:00,aln,16.82
2023-01-23T22:51:00,aln,28.80
2023-01-23T22:52:00,aln,14.38
2023-01-23T22:53:00,aln,14.41
2023-01-23T22:55:00,aln,28.80
2023-01-23T22:57:00,aln,31.20
2023-01-23T22:59:00,aln,31.20
2023-01-23T23:00:00,aln,14.38
2023-01-23T23:02:00,aln,28.80
2023-01-23T23:03:00,aln,14.41
2023-01-23T23:05:00,aln,28.80
2023-01-23T23:07:00,aln,28.80
2023-01-23T23:09:00,aln,28.80
2023-01-23T23:10:00,aln,16.82
2023-01-23T23:12:00,aln,28.80
2023-01-23T23:14:00,aln,28.80
2023-01-23T23:16:00,aln,33.57
2023-01-23T23:18:00,aln,33.60
2023-01-23T23:19:00,aln,14.41
2023-01-23T23:21:00,aln,31.20
2023-01-23T23:22:00,aln,14.38
2023-01-23T23:24:00,aln,28.80
2023-01-23T23:26:00,aln,31.20
2023-01-23T23:27:00,aln,16.82
2023-01-23T23:28:00,aln,14.38
2023-01-23T23:30:00,aln,31.20
2023-01-23T23:31:00,aln,14.41
2023-01-23T23:33:00,aln,28.80
2023-01-23T23:35:00,aln,28.80
2023-01-23T23:36:00,aln,16.79
2023-01-23T23:38:00,aln,28.80
