#datetime,building,power
2021-12-10T19:51:00,fic,11.72
2021-12-10T19:53:00,fic,26.72
2021-12-10T19:54:00,fic,16.41
2021-12-10T19:55:00,fic,16.88
2021-12-10T19:57:00,fic,33.75
2021-12-10T19:59:00,fic,38.44
2021-12-10T20:01:00,fic,36.09
2021-12-10T20:02:00,fic,16.88
2021-12-10T20:03:00,fic,16.41
2021-12-10T20:05:00,fic,33.75
2021-12-10T20:07:00,fic,31.41
2021-12-10T20:09:00,fic,26.25
2021-12-10T20:11:00,fic,28.59
2021-12-10T20:12:00,fic,14.53
2021-12-10T20:14:00,fic,29.06
2021-12-10T20:16:00,fic,26.25
2021-12-10T20:18:00,fic,28.59
2021-12-10T20:20:00,fic,26.72
2021-12-10T20:22:00,fic,33.28
2021-12-10T20:24:00,fic,33.75
2021-12-10T20:25:00,fic,16.88
2021-12-10T20:26:00,fic,15.94
2021-12-10T20:28:00,fic,36.56
2021-12-10T20:30:00,fic,50.62
2021-12-10T20:31:00,fic,16.88
2021-12-10T20:33:00,fic,28.59
2021-12-10T20:34:00,fic,14.53
2021-12-10T20:36:00,fic,31.41
2021-12-10T20:38:00,fic,30.94
2021-12-10T20:40:00,fic,29.06
2021-12-10T20:41:00,fic,11.72
2021-12-10T20:43:00,fic,26.25
2021-12-10T20:44:00,fic,14.53
2021-12-10T20:46:00,fic,29.06
2021-12-10T20:47:00,fic,11.72
2021-12-10T20:48:00,fic,14.53
2021-12-10T20:50:00,fic,33.75
2021-12-10T20:52:00,fic,33.28
2021-12-10T20:53:00,fic,16.88
2021-12-10T20:55:00,fic,31.41
2021-12-10T20:57:00,fic,33.28
2021-12-10T20:59:00,fic,31.41
2021-12-10T21:01:00,fic,33.75
2021-12-10T21:03:00,fic,30.94
2021-12-10T21:05:00,fic,29.06
2021-12-10T21:07:00,fic,28.59
2021-12-10T21:09:00,fic,26.25
2021-12-10T21:11:00,fic,29.06
2021-12-10T21:13:00,fic,26.25
2021-12-10T21:15:00,fic,31.41
2021-12-10T21:17:00,fic,36.09
2021-12-10T21:19:00,fic,30.94
2021-12-10T21:20:00,fic,16.88
2021-12-10T21:21:00,fic,16.88
2021-12-10T21:23:00,fic,33.28
2021-12-10T21:24:00,fic,16.88
2021-12-10T21:26:00,fic,31.41
2021-12-10T21:28:00,fic,26.25
2021-12-10T21:30:00,fic,33.75
2021-12-10T21:31:00,fic,15.94
2021-12-10T21:33:00,fic,29.53
2021-12-10T21:35:00,fic,30.47
2021-12-10T21:37:00,fic,24.84
2021-12-10T21:39:00,fic,26.25
2021-12-10T21:41:00,fic,26.72
2021-12-10T21:42:00,fic,14.06
2021-12-10T21:45:00,fic,31.41
2021-12-10T21:46:00,fic,33.28
2021-12-10T21:48:00,fic,33.75
2021-12-10T21:50:00,fic,31.41
2021-12-10T21:52:00,fic,33.28
2021-12-10T21:54:00,fic,26.72
2021-12-10T21:55:00,fic,14.06
2021-12-10T21:57:00,fic,31.41
2021-12-10T21:59:00,fic,31.41
2021-12-10T22:01:00,fic,28.59
2021-12-10T22:03:00,fic,28.59
2021-12-10T22:05:00,fic,26.72
2021-12-10T22:07:00,fic,26.25
2021-12-10T22:09:00,fic,23.91
2021-12-10T22:11:00,fic,31.41
2021-12-10T22:13:00,fic,33.75
2021-12-10T22:14:00,fic,16.41
2021-12-10T22:16:00,fic,33.75
2021-12-10T22:17:00,fic,16.88
2021-12-10T22:19:00,fic,35.16
2021-12-10T22:21:00,fic,29.53
2021-12-10T22:23:00,fic,26.25
2021-12-10T22:25:00,fic,29.06
2021-12-10T22:26:00,fic,29.06
2021-12-10T22:27:00,fic,28.59
2021-12-10T22:28:00,fic,14.53
2021-12-10T22:30:00,fic,28.59
2021-12-10T22:31:00,fic,14.53
2021-12-10T22:33:00,fic,26.72
2021-12-10T22:34:00,fic,14.06
2021-12-10T22:36:00,fic,28.12
2021-12-10T22:37:00,fic,15.00
2021-12-10T22:39:00,fic,31.41
2021-12-10T22:40:00,fic,16.88
2021-12-10T22:42:00,fic,33.28
2021-12-10T22:44:00,fic,31.41
2021-12-10T22:46:00,fic,33.75
2021-12-10T22:48:00,fic,28.59
2021-12-10T22:50:00,fic,23.91
2021-12-10T22:52:00,fic,25.78
2021-12-10T22:54:00,fic,29.53
2021-12-10T22:55:00,fic,12.19
2021-12-10T22:57:00,fic,28.59
2021-12-10T22:59:00,fic,31.41
2021-12-10T23:01:00,fic,28.59
2021-12-10T23:03:00,fic,29.06
2021-12-10T23:05:00,fic,33.28
2021-12-10T23:07:00,fic,33.75
2021-12-10T23:08:00,fic,16.88
2021-12-10T23:10:00,fic,30.94
2021-12-10T23:12:00,fic,33.75
2021-12-10T23:14:00,fic,31.41
2021-12-10T23:16:00,fic,26.25
2021-12-10T23:17:00,fic,14.53
2021-12-10T23:19:00,fic,26.25
2021-12-10T23:20:00,fic,12.19
2021-12-10T23:21:00,fic,14.06
2021-12-10T23:23:00,fic,29.06
2021-12-10T23:25:00,fic,28.59
2021-12-10T23:27:00,fic,26.25
2021-12-10T23:29:00,fic,29.06
2021-12-10T23:31:00,fic,36.09
2021-12-10T23:32:00,fic,16.88
2021-12-10T23:34:00,fic,33.28
2021-12-10T23:36:00,fic,33.75
2021-12-10T23:38:00,fic,30.94
2021-12-10T23:39:00,fic,16.88
2021-12-10T23:41:00,fic,40.78
2021-12-10T23:43:00,fic,25.78
2021-12-10T23:44:00,fic,12.66
2021-12-10T23:46:00,fic,29.06
2021-12-10T23:47:00,fic,11.72
2021-12-10T23:49:00,fic,29.06
2021-12-10T23:51:00,fic,23.91
2021-12-10T23:53:00,fic,31.41
2021-12-10T23:55:00,fic,33.28
2021-12-10T23:56:00,fic,16.88
2021-12-10T23:58:00,fic,31.41
