#datetime,building,power
2023-02-08T18:14:00,kyn,228.05
2023-02-08T18:16:00,kyn,227.93
2023-02-08T18:18:00,kyn,228.05
2023-02-08T18:20:00,kyn,227.93
2023-02-08T18:21:00,kyn,108.05
2023-02-08T18:23:00,kyn,228.05
2023-02-08T18:25:00,kyn,215.98
2023-02-08T18:27:00,kyn,227.93
2023-02-08T18:29:00,kyn,228.05
2023-02-08T18:31:00,kyn,215.98
2023-02-08T18:32:00,kyn,120.00
2023-02-08T18:34:00,kyn,215.98
2023-02-08T18:35:00,kyn,108.05
2023-02-08T18:36:00,kyn,120.00
2023-02-08T18:38:00,kyn,215.98
2023-02-08T18:39:00,kyn,120.00
2023-02-08T18:41:00,kyn,228.05
2023-02-08T18:43:00,kyn,215.98
2023-02-08T18:44:00,kyn,108.05
2023-02-08T18:46:00,kyn,227.93
2023-02-08T18:48:00,kyn,215.98
2023-02-08T18:50:00,kyn,228.05
2023-02-08T18:51:00,kyn,120.00
2023-02-08T18:53:00,kyn,228.05
2023-02-08T18:55:00,kyn,215.98
2023-02-08T18:56:00,kyn,107.93
2023-02-08T18:58:00,kyn,228.05
2023-02-08T19:00:00,kyn,215.98
2023-02-08T19:02:00,kyn,228.05
2023-02-08T19:04:00,kyn,215.98
2023-02-08T19:06:00,kyn,215.98
2023-02-08T19:07:00,kyn,120.00
2023-02-08T19:09:00,kyn,215.98
2023-02-08T19:11:00,kyn,216.09
2023-02-08T19:12:00,kyn,120.00
2023-02-08T19:13:00,kyn,107.93
2023-02-08T19:15:00,kyn,215.98
2023-02-08T19:17:00,kyn,228.05
2023-02-08T19:18:00,kyn,108.05
2023-02-08T19:20:00,kyn,215.98
2023-02-08T19:22:00,kyn,215.98
2023-02-08T19:23:00,kyn,120.00
2023-02-08T19:24:00,kyn,108.05
2023-02-08T19:26:00,kyn,227.93
2023-02-08T19:28:00,kyn,228.05
2023-02-08T19:29:00,kyn,107.93
2023-02-08T19:31:00,kyn,216.09
2023-02-08T19:32:00,kyn,107.93
2023-02-08T19:33:00,kyn,84.02
2023-02-08T19:35:00,kyn,120.00
2023-02-08T19:37:00,kyn,120.00
2023-02-08T19:39:00,kyn,108.05
2023-02-08T19:41:00,kyn,120.00
2023-02-08T19:42:00,kyn,60.00
2023-02-08T19:44:00,kyn,131.95
2023-02-08T19:46:00,kyn,131.95
2023-02-08T19:47:00,kyn,60.00
2023-02-08T19:49:00,kyn,108.05
2023-02-08T19:50:00,kyn,60.00
2023-02-08T19:52:00,kyn,108.05
2023-02-08T19:54:00,kyn,120.00
2023-02-08T19:55:00,kyn,60.00
2023-02-08T19:57:00,kyn,107.93
2023-02-08T19:59:00,kyn,120.00
2023-02-08T20:01:00,kyn,120.00
2023-02-08T20:03:00,kyn,120.00
2023-02-08T20:05:00,kyn,120.00
2023-02-08T20:07:00,kyn,108.05
2023-02-08T20:08:00,kyn,60.00
2023-02-08T20:10:00,kyn,120.00
2023-02-08T20:12:00,kyn,120.00
2023-02-08T20:14:00,kyn,107.93
2023-02-08T20:16:00,kyn,120.00
2023-02-08T20:17:00,kyn,60.00
2023-02-08T20:19:00,kyn,120.00
2023-02-08T20:21:00,kyn,120.00
2023-02-08T20:23:00,kyn,108.05
2023-02-08T20:24:00,kyn,60.00
2023-02-08T20:26:00,kyn,120.00
2023-02-08T20:27:00,kyn,60.00
2023-02-08T20:29:00,kyn,120.00
2023-02-08T20:31:00,kyn,120.00
2023-02-08T20:33:00,kyn,120.00
2023-02-08T20:35:00,kyn,120.00
2023-02-08T20:37:00,kyn,120.00
2023-02-08T20:39:00,kyn,120.00
2023-02-08T20:41:00,kyn,120.00
2023-02-08T20:43:00,kyn,120.00
2023-02-08T20:44:00,kyn,60.00
2023-02-08T20:46:00,kyn,120.00
2023-02-08T20:47:00,kyn,60.00
2023-02-08T20:49:00,kyn,120.00
2023-02-08T20:50:00,kyn,60.00
2023-02-08T20:52:00,kyn,120.00
2023-02-08T20:53:00,kyn,60.00
2023-02-08T20:55:00,kyn,120.00
2023-02-08T20:57:00,kyn,120.00
2023-02-08T20:58:00,kyn,60.00
2023-02-08T21:00:00,kyn,120.00
2023-02-08T21:01:00,kyn,60.00
2023-02-08T21:03:00,kyn,120.00
2023-02-08T21:04:00,kyn,60.00
2023-02-08T21:06:00,kyn,120.00
2023-02-08T21:07:00,kyn,60.00
2023-02-08T21:09:00,kyn,120.00
2023-02-08T21:11:00,kyn,144.02
2023-02-08T21:13:00,kyn,144.02
2023-02-08T21:15:00,kyn,120.00
2023-02-08T21:16:00,kyn,60.00
2023-02-08T21:18:00,kyn,107.93
2023-02-08T21:20:00,kyn,120.00
2023-02-08T21:21:00,kyn,60.00
2023-02-08T21:23:00,kyn,120.00
2023-02-08T21:25:00,kyn,120.00
2023-02-08T21:26:00,kyn,60.00
2023-02-08T21:28:00,kyn,108.05
2023-02-08T21:29:00,kyn,60.00
2023-02-08T21:31:00,kyn,120.00
2023-02-08T21:33:00,kyn,120.00
2023-02-08T21:34:00,kyn,60.00
2023-02-08T21:36:00,kyn,120.00
2023-02-08T21:37:00,kyn,47.93
2023-02-08T21:38:00,kyn,60.00
2023-02-08T21:40:00,kyn,120.00
2023-02-08T21:42:00,kyn,108.05
2023-02-08T21:44:00,kyn,120.00
2023-02-08T21:46:00,kyn,120.00
2023-02-08T21:48:00,kyn,120.00
2023-02-08T21:50:00,kyn,120.00
2023-02-08T21:51:00,kyn,48.05
2023-02-08T21:53:00,kyn,180.00
2023-02-08T21:56:00,kyn,107.93
2023-02-08T21:58:00,kyn,120.00
2023-02-08T22:00:00,kyn,120.00
2023-02-08T22:01:00,kyn,48.05
2023-02-08T22:03:00,kyn,120.00
2023-02-08T22:05:00,kyn,120.00
2023-02-08T22:06:00,kyn,60.00
2023-02-08T22:08:00,kyn,120.00
2023-02-08T22:09:00,kyn,120.00
2023-02-08T22:10:00,kyn,107.93
2023-02-08T22:12:00,kyn,120.00
2023-02-08T22:13:00,kyn,108.05
2023-02-08T22:16:00,kyn,120.00
2023-02-08T22:18:00,kyn,120.00
2023-02-08T22:19:00,kyn,108.05
2023-02-08T22:20:00,kyn,60.00
2023-02-08T22:23:00,kyn,120.00
2023-02-08T22:24:00,kyn,60.00
2023-02-08T22:26:00,kyn,131.95
2023-02-08T22:28:00,kyn,108.05
2023-02-08T22:30:00,kyn,120.00
2023-02-08T22:32:00,kyn,107.93
2023-02-08T22:34:00,kyn,120.00
2023-02-08T22:36:00,kyn,120.00
2023-02-08T22:37:00,kyn,60.00
2023-02-08T22:39:00,kyn,108.05
2023-02-08T22:41:00,kyn,120.00
2023-02-08T22:42:00,kyn,60.00
2023-02-08T22:43:00,kyn,60.00
2023-02-08T22:45:00,kyn,120.00
2023-02-08T22:47:00,kyn,120.00
2023-02-08T22:48:00,kyn,60.00
2023-02-08T22:50:00,kyn,120.00
2023-02-08T22:51:00,kyn,60.00
2023-02-08T22:52:00,kyn,47.93
2023-02-08T22:54:00,kyn,120.00
2023-02-08T22:55:00,kyn,120.00
2023-02-08T22:58:00,kyn,120.00
2023-02-08T23:00:00,kyn,120.00
2023-02-08T23:01:00,kyn,60.00
2023-02-08T23:03:00,kyn,120.00
2023-02-08T23:04:00,kyn,60.00
2023-02-08T23:06:00,kyn,132.07
2023-02-08T23:07:00,kyn,120.00
2023-02-08T23:10:00,kyn,120.00
2023-02-08T23:11:00,kyn,107.93
2023-02-08T23:14:00,kyn,108.05
2023-02-08T23:16:00,kyn,120.00
2023-02-08T23:18:00,kyn,108.05
2023-02-08T23:20:00,kyn,180.00
2023-02-08T23:23:00,kyn,120.00
2023-02-08T23:24:00,kyn,107.93
2023-02-08T23:27:00,kyn,120.00
2023-02-08T23:28:00,kyn,60.00
2023-02-08T23:30:00,kyn,120.00
2023-02-08T23:31:00,kyn,48.05
2023-02-08T23:33:00,kyn,120.00
2023-02-08T23:34:00,kyn,60.00
2023-02-08T23:36:00,kyn,107.93
2023-02-08T23:38:00,kyn,120.00
2023-02-08T23:40:00,kyn,120.00
2023-02-08T23:42:00,kyn,108.05
2023-02-08T23:44:00,kyn,120.00
2023-02-08T23:45:00,kyn,60.00
2023-02-08T23:47:00,kyn,108.05
2023-02-08T23:48:00,kyn,60.00
2023-02-08T23:49:00,kyn,60.00
2023-02-08T23:51:00,kyn,120.00
2023-02-08T23:53:00,kyn,120.00
2023-02-08T23:55:00,kyn,107.93
2023-02-08T23:56:00,kyn,60.00
2023-02-08T23:57:00,kyn,108.05
2023-02-08T23:58:00,kyn,60.00
