#datetime,building,power
2022-09-06T11:39:00,prt,105.98
2022-09-06T11:40:00,prt,107.78
2022-09-06T11:41:00,prt,114.58
2022-09-06T11:42:00,prt,111.02
2022-09-06T11:43:00,prt,115.99
2022-09-06T11:44:00,prt,108.35
2022-09-06T11:45:00,prt,120.05
2022-09-06T11:46:00,prt,116.27
2022-09-06T11:47:00,prt,107.10
2022-09-06T11:48:00,prt,108.46
2022-09-06T11:49:00,prt,103.80
2022-09-06T11:50:00,prt,114.16
2022-09-06T11:51:00,prt,108.35
2022-09-06T11:52:00,prt,106.56
2022-09-06T11:53:00,prt,118.94
2022-09-06T11:54:00,prt,112.96
2022-09-06T11:55:00,prt,118.83
2022-09-06T11:56:00,prt,113.03
2022-09-06T11:57:00,prt,127.21
2022-09-06T11:58:00,prt,121.77
2022-09-06T11:59:00,prt,147.48
2022-09-06T12:00:00,prt,136.31
2022-09-06T12:01:00,prt,145.96
2022-09-06T12:02:00,prt,163.23
2022-09-06T12:03:00,prt,159.30
2022-09-06T12:04:00,prt,174.28
2022-09-06T12:05:00,prt,167.03
2022-09-06T12:06:00,prt,178.62
2022-09-06T12:07:00,prt,165.66
2022-09-06T12:08:00,prt,180.13
2022-09-06T12:09:00,prt,167.48
2022-09-06T12:10:00,prt,184.59
2022-09-06T12:11:00,prt,132.53
2022-09-06T12:12:00,prt,114.74
2022-09-06T12:13:00,prt,123.35
2022-09-06T12:14:00,prt,114.06
2022-09-06T12:15:00,prt,122.75
2022-09-06T12:16:00,prt,106.95
2022-09-06T12:17:00,prt,116.82
2022-09-06T12:18:00,prt,119.60
2022-09-06T12:19:00,prt,108.69
2022-09-06T12:20:00,prt,128.16
2022-09-06T12:21:00,prt,115.85
2022-09-06T12:22:00,prt,120.51
2022-09-06T12:23:00,prt,110.75
2022-09-06T12:24:00,prt,115.77
2022-09-06T12:25:00,prt,128.84
2022-09-06T12:26:00,prt,106.83
2022-09-06T12:27:00,prt,118.41
2022-09-06T12:28:00,prt,109.14
2022-09-06T12:29:00,prt,117.81
2022-09-06T12:30:00,prt,108.65
2022-09-06T12:31:00,prt,114.83
2022-09-06T12:32:00,prt,112.74
2022-09-06T12:33:00,prt,96.53
2022-09-06T12:34:00,prt,104.20
2022-09-06T12:35:00,prt,100.80
2022-09-06T12:36:00,prt,125.45
2022-09-06T12:37:00,prt,121.10
2022-09-06T12:38:00,prt,113.77
2022-09-06T12:39:00,prt,121.60
2022-09-06T12:40:00,prt,105.76
2022-09-06T12:41:00,prt,115.22
2022-09-06T12:42:00,prt,123.99
2022-09-06T12:43:00,prt,112.50
2022-09-06T12:44:00,prt,122.45
2022-09-06T12:45:00,prt,103.04
2022-09-06T12:46:00,prt,110.85
2022-09-06T12:47:00,prt,108.39
2022-09-06T12:48:00,prt,107.63
2022-09-06T12:49:00,prt,109.80
2022-09-06T12:50:00,prt,98.47
2022-09-06T12:51:00,prt,109.21
2022-09-06T12:52:00,prt,112.93
2022-09-06T12:53:00,prt,110.22
2022-09-06T12:54:00,prt,115.23
2022-09-06T12:55:00,prt,101.16
2022-09-06T12:56:00,prt,118.10
2022-09-06T12:57:00,prt,107.82
2022-09-06T12:58:00,prt,120.95
2022-09-06T12:59:00,prt,106.17
2022-09-06T13:00:00,prt,106.97
2022-09-06T13:01:00,prt,118.43
2022-09-06T13:02:00,prt,114.98
2022-09-06T13:03:00,prt,115.02
2022-09-06T13:04:00,prt,120.41
2022-09-06T13:05:00,prt,108.94
2022-09-06T13:06:00,prt,109.94
2022-09-06T13:07:00,prt,110.46
2022-09-06T13:08:00,prt,107.58
2022-09-06T13:09:00,prt,100.65
2022-09-06T13:10:00,prt,108.36
2022-09-06T13:11:00,prt,94.51
2022-09-06T13:12:00,prt,114.35
2022-09-06T13:13:00,prt,124.29
2022-09-06T13:14:00,prt,108.90
2022-09-06T13:15:00,prt,117.29
2022-09-06T13:16:00,prt,112.27
2022-09-06T13:17:00,prt,100.62
2022-09-06T13:18:00,prt,107.01
2022-09-06T13:19:00,prt,103.46
2022-09-06T13:20:00,prt,108.99
2022-09-06T13:21:00,prt,103.40
2022-09-06T13:22:00,prt,115.62
2022-09-06T13:23:00,prt,107.30
2022-09-06T13:24:00,prt,102.42
2022-09-06T13:25:00,prt,107.92
2022-09-06T13:26:00,prt,101.84
2022-09-06T13:27:00,prt,113.44
2022-09-06T13:28:00,prt,106.67
2022-09-06T13:29:00,prt,102.09
2022-09-06T13:30:00,prt,111.48
2022-09-06T13:31:00,prt,102.77
2022-09-06T13:32:00,prt,103.29
2022-09-06T13:33:00,prt,116.22
2022-09-06T13:34:00,prt,118.96
2022-09-06T13:35:00,prt,122.07
2022-09-06T13:36:00,prt,112.04
2022-09-06T13:37:00,prt,109.78
2022-09-06T13:38:00,prt,115.23
2022-09-06T13:39:00,prt,119.82
2022-09-06T13:40:00,prt,114.13
2022-09-06T13:41:00,prt,100.66
2022-09-06T13:42:00,prt,111.03
2022-09-06T13:43:00,prt,98.59
2022-09-06T13:44:00,prt,121.99
2022-09-06T13:45:00,prt,104.39
2022-09-06T13:46:00,prt,111.14
2022-09-06T13:47:00,prt,114.88
2022-09-06T13:48:00,prt,124.98
2022-09-06T13:49:00,prt,115.42
2022-09-06T13:50:00,prt,102.65
2022-09-06T13:51:00,prt,115.19
2022-09-06T13:52:00,prt,113.38
2022-09-06T13:53:00,prt,130.83
2022-09-06T13:54:00,prt,133.69
2022-09-06T13:55:00,prt,135.24
2022-09-06T13:56:00,prt,141.05
2022-09-06T13:57:00,prt,159.22
2022-09-06T13:58:00,prt,141.46
2022-09-06T13:59:00,prt,157.08
2022-09-06T14:00:00,prt,136.94
2022-09-06T14:01:00,prt,146.90
2022-09-06T14:02:00,prt,146.08
2022-09-06T14:03:00,prt,155.84
2022-09-06T14:04:00,prt,147.56
2022-09-06T14:05:00,prt,134.58
2022-09-06T14:06:00,prt,148.21
2022-09-06T14:07:00,prt,129.03
2022-09-06T14:08:00,prt,118.98
2022-09-06T14:09:00,prt,108.45
2022-09-06T14:10:00,prt,106.60
2022-09-06T14:11:00,prt,99.34
2022-09-06T14:12:00,prt,104.46
2022-09-06T14:13:00,prt,98.60
2022-09-06T14:14:00,prt,102.21
2022-09-06T14:15:00,prt,96.97
2022-09-06T14:16:00,prt,86.59
2022-09-06T14:17:00,prt,98.60
2022-09-06T14:18:00,prt,80.22
2022-09-06T14:19:00,prt,101.92
2022-09-06T14:20:00,prt,91.96
2022-09-06T14:21:00,prt,85.91
2022-09-06T14:22:00,prt,96.13
2022-09-06T14:23:00,prt,83.05
2022-09-06T14:24:00,prt,96.58
2022-09-06T14:25:00,prt,95.51
2022-09-06T14:26:00,prt,104.34
2022-09-06T14:27:00,prt,108.28
2022-09-06T14:28:00,prt,95.84
2022-09-06T14:29:00,prt,95.04
2022-09-06T14:30:00,prt,117.50
2022-09-06T14:31:00,prt,98.70
2022-09-06T14:32:00,prt,110.23
2022-09-06T14:33:00,prt,98.90
2022-09-06T14:34:00,prt,95.02
2022-09-06T14:35:00,prt,87.85
2022-09-06T14:36:00,prt,86.31
2022-09-06T14:37:00,prt,100.78
2022-09-06T14:38:00,prt,92.09
2022-09-06T14:39:00,prt,88.62
2022-09-06T14:40:00,prt,101.79
2022-09-06T14:41:00,prt,103.61
2022-09-06T14:42:00,prt,100.66
2022-09-06T14:43:00,prt,107.11
2022-09-06T14:44:00,prt,102.30
2022-09-06T14:45:00,prt,102.87
2022-09-06T14:46:00,prt,100.46
2022-09-06T14:47:00,prt,89.09
2022-09-06T14:48:00,prt,95.63
2022-09-06T14:49:00,prt,85.26
2022-09-06T14:50:00,prt,97.37
2022-09-06T14:51:00,prt,91.66
2022-09-06T14:52:00,prt,84.98
2022-09-06T14:53:00,prt,104.98
2022-09-06T14:54:00,prt,102.43
2022-09-06T14:55:00,prt,111.44
2022-09-06T14:56:00,prt,94.56
2022-09-06T14:57:00,prt,104.34
2022-09-06T14:58:00,prt,104.67
2022-09-06T14:59:00,prt,96.47
2022-09-06T15:00:00,prt,109.50
2022-09-06T15:01:00,prt,91.78
2022-09-06T15:02:00,prt,94.55
2022-09-06T15:03:00,prt,102.85
2022-09-06T15:04:00,prt,92.31
2022-09-06T15:05:00,prt,113.51
2022-09-06T15:06:00,prt,87.27
2022-09-06T15:07:00,prt,92.73
2022-09-06T15:08:00,prt,95.94
2022-09-06T15:09:00,prt,85.58
2022-09-06T15:10:00,prt,95.09
2022-09-06T15:11:00,prt,97.41
2022-09-06T15:12:00,prt,91.68
2022-09-06T15:13:00,prt,101.92
2022-09-06T15:14:00,prt,99.31
2022-09-06T15:15:00,prt,107.80
2022-09-06T15:16:00,prt,95.77
2022-09-06T15:17:00,prt,94.75
2022-09-06T15:18:00,prt,97.61
2022-09-06T15:19:00,prt,105.72
2022-09-06T15:20:00,prt,112.36
2022-09-06T15:21:00,prt,115.08
2022-09-06T15:22:00,prt,118.02
2022-09-06T15:23:00,prt,129.65
2022-09-06T15:24:00,prt,127.71
2022-09-06T15:25:00,prt,134.25
2022-09-06T15:26:00,prt,149.28
2022-09-06T15:27:00,prt,155.36
2022-09-06T15:28:00,prt,150.31
2022-09-06T15:29:00,prt,148.50
2022-09-06T15:30:00,prt,142.99
2022-09-06T15:31:00,prt,140.78
2022-09-06T15:32:00,prt,97.95
2022-09-06T15:33:00,prt,96.10
2022-09-06T15:34:00,prt,92.98
2022-09-06T15:35:00,prt,91.60
2022-09-06T15:36:00,prt,94.18
2022-09-06T15:37:00,prt,100.92
2022-09-06T15:38:00,prt,96.04
2022-09-06T15:39:00,prt,93.03
2022-09-06T15:40:00,prt,90.29
2022-09-06T15:41:00,prt,90.86
2022-09-06T15:42:00,prt,96.20
2022-09-06T15:43:00,prt,86.20
2022-09-06T15:44:00,prt,92.06
2022-09-06T15:45:00,prt,90.19
2022-09-06T15:46:00,prt,93.33
2022-09-06T15:47:00,prt,106.06
2022-09-06T15:48:00,prt,101.13
2022-09-06T15:49:00,prt,99.05
2022-09-06T15:50:00,prt,85.85
2022-09-06T15:51:00,prt,98.85
2022-09-06T15:52:00,prt,95.09
2022-09-06T15:53:00,prt,103.22
2022-09-06T15:54:00,prt,101.76
2022-09-06T15:55:00,prt,81.09
2022-09-06T15:56:00,prt,87.84
2022-09-06T15:57:00,prt,90.62
2022-09-06T15:58:00,prt,90.21
2022-09-06T15:59:00,prt,96.95
2022-09-06T16:00:00,prt,95.60
2022-09-06T16:01:00,prt,92.76
2022-09-06T16:02:00,prt,94.37
2022-09-06T16:03:00,prt,91.20
2022-09-06T16:04:00,prt,90.10
2022-09-06T16:05:00,prt,89.93
2022-09-06T16:06:00,prt,86.68
2022-09-06T16:07:00,prt,91.46
2022-09-06T16:08:00,prt,84.55
2022-09-06T16:09:00,prt,83.17
2022-09-06T16:10:00,prt,86.15
2022-09-06T16:11:00,prt,87.88
2022-09-06T16:12:00,prt,83.52
2022-09-06T16:13:00,prt,82.53
2022-09-06T16:14:00,prt,83.04
2022-09-06T16:15:00,prt,90.27
2022-09-06T16:16:00,prt,90.26
2022-09-06T16:17:00,prt,94.27
2022-09-06T16:18:00,prt,87.85
2022-09-06T16:19:00,prt,91.49
2022-09-06T16:20:00,prt,93.74
2022-09-06T16:21:00,prt,92.18
2022-09-06T16:22:00,prt,95.70
2022-09-06T16:23:00,prt,85.49
2022-09-06T16:24:00,prt,81.75
2022-09-06T16:25:00,prt,81.35
2022-09-06T16:26:00,prt,80.34
2022-09-06T16:27:00,prt,90.16
2022-09-06T16:28:00,prt,85.42
2022-09-06T16:29:00,prt,81.45
2022-09-06T16:30:00,prt,86.47
2022-09-06T16:31:00,prt,85.88
2022-09-06T16:32:00,prt,86.32
2022-09-06T16:33:00,prt,108.44
2022-09-06T16:34:00,prt,102.58
2022-09-06T16:35:00,prt,105.26
2022-09-06T16:36:00,prt,100.16
2022-09-06T16:37:00,prt,99.70
2022-09-06T16:38:00,prt,99.11
2022-09-06T16:39:00,prt,97.25
2022-09-06T16:40:00,prt,88.60
2022-09-06T16:41:00,prt,84.15
2022-09-06T16:42:00,prt,86.59
2022-09-06T16:43:00,prt,92.13
2022-09-06T16:44:00,prt,85.34
2022-09-06T16:45:00,prt,80.80
2022-09-06T16:46:00,prt,80.92
2022-09-06T16:47:00,prt,91.40
2022-09-06T16:48:00,prt,96.56
2022-09-06T16:49:00,prt,97.13
2022-09-06T16:50:00,prt,92.99
2022-09-06T16:51:00,prt,106.16
2022-09-06T16:52:00,prt,105.25
2022-09-06T16:53:00,prt,91.94
2022-09-06T16:54:00,prt,88.31
2022-09-06T16:55:00,prt,84.22
2022-09-06T16:56:00,prt,87.06
2022-09-06T16:57:00,prt,86.10
2022-09-06T16:58:00,prt,92.75
2022-09-06T16:59:00,prt,90.00
2022-09-06T17:00:00,prt,84.89
2022-09-06T17:01:00,prt,82.44
2022-09-06T17:02:00,prt,91.33
2022-09-06T17:03:00,prt,86.40
2022-09-06T17:04:00,prt,92.14
2022-09-06T17:05:00,prt,92.80
2022-09-06T17:06:00,prt,91.90
2022-09-06T17:07:00,prt,94.35
2022-09-06T17:08:00,prt,100.25
2022-09-06T17:09:00,prt,95.48
2022-09-06T17:10:00,prt,92.49
2022-09-06T17:11:00,prt,85.80
2022-09-06T17:12:00,prt,85.84
2022-09-06T17:13:00,prt,82.56
2022-09-06T17:14:00,prt,98.01
2022-09-06T17:15:00,prt,96.66
2022-09-06T17:16:00,prt,97.80
2022-09-06T17:17:00,prt,99.09
2022-09-06T17:18:00,prt,107.45
2022-09-06T17:19:00,prt,115.15
2022-09-06T17:20:00,prt,115.98
2022-09-06T17:21:00,prt,126.28
2022-09-06T17:22:00,prt,132.22
2022-09-06T17:23:00,prt,139.01
2022-09-06T17:24:00,prt,146.78
2022-09-06T17:25:00,prt,145.57
2022-09-06T17:26:00,prt,142.31
2022-09-06T17:27:00,prt,144.35
2022-09-06T17:28:00,prt,148.49
2022-09-06T17:29:00,prt,159.82
2022-09-06T17:30:00,prt,160.07
2022-09-06T17:31:00,prt,111.47
2022-09-06T17:32:00,prt,105.68
2022-09-06T17:33:00,prt,104.23
2022-09-06T17:34:00,prt,98.41
2022-09-06T17:35:00,prt,91.92
2022-09-06T17:36:00,prt,90.10
2022-09-06T17:37:00,prt,96.00
2022-09-06T17:38:00,prt,93.80
2022-09-06T17:39:00,prt,96.59
2022-09-06T17:40:00,prt,104.01
2022-09-06T17:41:00,prt,95.02
2022-09-06T17:42:00,prt,83.65
2022-09-06T17:43:00,prt,85.68
2022-09-06T17:44:00,prt,86.40
2022-09-06T17:45:00,prt,91.80
2022-09-06T17:46:00,prt,90.56
2022-09-06T17:47:00,prt,103.47
2022-09-06T17:48:00,prt,100.68
2022-09-06T17:49:00,prt,106.49
2022-09-06T17:50:00,prt,110.73
2022-09-06T17:51:00,prt,105.14
2022-09-06T17:52:00,prt,104.93
2022-09-06T17:53:00,prt,109.50
2022-09-06T17:54:00,prt,99.63
2022-09-06T17:55:00,prt,97.96
2022-09-06T17:56:00,prt,104.90
2022-09-06T17:57:00,prt,94.78
2022-09-06T17:58:00,prt,94.87
2022-09-06T17:59:00,prt,91.24
2022-09-06T18:00:00,prt,98.56
2022-09-06T18:01:00,prt,112.70
2022-09-06T18:02:00,prt,96.81
2022-09-06T18:03:00,prt,101.35
2022-09-06T18:04:00,prt,105.11
2022-09-06T18:05:00,prt,97.23
2022-09-06T18:06:00,prt,101.93
2022-09-06T18:07:00,prt,105.75
2022-09-06T18:08:00,prt,103.50
2022-09-06T18:09:00,prt,102.56
2022-09-06T18:10:00,prt,96.98
2022-09-06T18:11:00,prt,106.97
2022-09-06T18:12:00,prt,100.60
2022-09-06T18:13:00,prt,98.34
2022-09-06T18:14:00,prt,95.05
2022-09-06T18:15:00,prt,91.31
2022-09-06T18:16:00,prt,91.28
2022-09-06T18:17:00,prt,91.09
2022-09-06T18:18:00,prt,92.56
2022-09-06T18:19:00,prt,91.84
2022-09-06T18:20:00,prt,89.64
2022-09-06T18:21:00,prt,96.76
2022-09-06T18:22:00,prt,100.92
2022-09-06T18:23:00,prt,102.62
2022-09-06T18:24:00,prt,95.89
2022-09-06T18:25:00,prt,97.67
2022-09-06T18:26:00,prt,94.82
2022-09-06T18:27:00,prt,95.92
2022-09-06T18:28:00,prt,91.11
2022-09-06T18:29:00,prt,93.71
2022-09-06T18:30:00,prt,97.14
2022-09-06T18:31:00,prt,97.65
2022-09-06T18:32:00,prt,102.91
2022-09-06T18:33:00,prt,103.93
2022-09-06T18:34:00,prt,100.80
2022-09-06T18:35:00,prt,102.82
2022-09-06T18:36:00,prt,102.19
2022-09-06T18:37:00,prt,106.98
2022-09-06T18:38:00,prt,103.91
2022-09-06T18:39:00,prt,94.64
2022-09-06T18:40:00,prt,103.38
2022-09-06T18:41:00,prt,99.09
2022-09-06T18:42:00,prt,103.46
2022-09-06T18:43:00,prt,120.04
2022-09-06T18:44:00,prt,102.67
2022-09-06T18:45:00,prt,96.33
2022-09-06T18:46:00,prt,93.17
2022-09-06T18:47:00,prt,88.33
2022-09-06T18:48:00,prt,88.13
2022-09-06T18:49:00,prt,87.02
2022-09-06T18:50:00,prt,91.64
2022-09-06T18:51:00,prt,100.55
2022-09-06T18:52:00,prt,94.65
2022-09-06T18:53:00,prt,98.37
2022-09-06T18:54:00,prt,96.05
2022-09-06T18:55:00,prt,94.96
2022-09-06T18:56:00,prt,90.18
2022-09-06T18:57:00,prt,89.89
2022-09-06T18:58:00,prt,89.73
2022-09-06T18:59:00,prt,91.29
2022-09-06T19:00:00,prt,88.42
2022-09-06T19:01:00,prt,78.30
2022-09-06T19:02:00,prt,78.37
2022-09-06T19:03:00,prt,77.56
2022-09-06T19:04:00,prt,83.77
2022-09-06T19:05:00,prt,81.47
2022-09-06T19:06:00,prt,83.79
2022-09-06T19:07:00,prt,84.60
2022-09-06T19:08:00,prt,84.97
2022-09-06T19:09:00,prt,87.41
2022-09-06T19:10:00,prt,78.98
2022-09-06T19:11:00,prt,77.55
2022-09-06T19:12:00,prt,80.40
2022-09-06T19:13:00,prt,81.82
2022-09-06T19:14:00,prt,85.84
2022-09-06T19:15:00,prt,92.09
2022-09-06T19:16:00,prt,82.76
2022-09-06T19:17:00,prt,84.12
2022-09-06T19:18:00,prt,84.98
2022-09-06T19:19:00,prt,87.91
2022-09-06T19:20:00,prt,89.48
2022-09-06T19:21:00,prt,95.66
2022-09-06T19:22:00,prt,90.50
2022-09-06T19:23:00,prt,91.33
2022-09-06T19:24:00,prt,84.03
2022-09-06T19:25:00,prt,104.71
2022-09-06T19:26:00,prt,90.75
2022-09-06T19:27:00,prt,83.27
2022-09-06T19:28:00,prt,85.63
2022-09-06T19:29:00,prt,91.24
2022-09-06T19:30:00,prt,88.25
2022-09-06T19:31:00,prt,78.67
2022-09-06T19:32:00,prt,79.33
2022-09-06T19:33:00,prt,80.85
2022-09-06T19:34:00,prt,89.92
2022-09-06T19:35:00,prt,89.43
2022-09-06T19:36:00,prt,87.70
2022-09-06T19:37:00,prt,83.90
2022-09-06T19:38:00,prt,82.23
2022-09-06T19:39:00,prt,84.50
2022-09-06T19:40:00,prt,97.01
2022-09-06T19:41:00,prt,91.65
2022-09-06T19:42:00,prt,94.67
2022-09-06T19:43:00,prt,85.72
2022-09-06T19:44:00,prt,80.33
2022-09-06T19:45:00,prt,78.24
2022-09-06T19:46:00,prt,80.83
2022-09-06T19:47:00,prt,75.29
2022-09-06T19:48:00,prt,74.90
2022-09-06T19:49:00,prt,79.81
2022-09-06T19:50:00,prt,79.09
2022-09-06T19:51:00,prt,72.83
2022-09-06T19:52:00,prt,72.55
2022-09-06T19:53:00,prt,77.57
2022-09-06T19:54:00,prt,89.13
2022-09-06T19:55:00,prt,75.49
2022-09-06T19:56:00,prt,75.65
2022-09-06T19:57:00,prt,81.56
2022-09-06T19:58:00,prt,83.79
2022-09-06T19:59:00,prt,77.76
2022-09-06T20:00:00,prt,77.87
2022-09-06T20:01:00,prt,71.07
2022-09-06T20:02:00,prt,79.20
2022-09-06T20:03:00,prt,73.49
2022-09-06T20:04:00,prt,72.48
2022-09-06T20:05:00,prt,68.87
2022-09-06T20:06:00,prt,63.09
2022-09-06T20:07:00,prt,72.81
2022-09-06T20:08:00,prt,66.06
2022-09-06T20:09:00,prt,61.07
2022-09-06T20:10:00,prt,61.39
2022-09-06T20:11:00,prt,61.31
2022-09-06T20:12:00,prt,79.59
2022-09-06T20:13:00,prt,71.10
2022-09-06T20:14:00,prt,71.83
2022-09-06T20:15:00,prt,72.12
2022-09-06T20:16:00,prt,71.01
2022-09-06T20:17:00,prt,72.94
2022-09-06T20:18:00,prt,69.33
2022-09-06T20:19:00,prt,58.78
2022-09-06T20:20:00,prt,59.93
2022-09-06T20:21:00,prt,62.00
2022-09-06T20:22:00,prt,57.42
2022-09-06T20:23:00,prt,62.48
2022-09-06T20:24:00,prt,59.92
2022-09-06T20:25:00,prt,55.23
2022-09-06T20:26:00,prt,63.76
2022-09-06T20:27:00,prt,61.44
2022-09-06T20:28:00,prt,61.86
2022-09-06T20:29:00,prt,68.97
2022-09-06T20:30:00,prt,64.35
2022-09-06T20:31:00,prt,53.56
2022-09-06T20:32:00,prt,53.73
2022-09-06T20:33:00,prt,55.09
2022-09-06T20:34:00,prt,54.03
2022-09-06T20:35:00,prt,60.92
2022-09-06T20:36:00,prt,57.31
2022-09-06T20:37:00,prt,53.92
2022-09-06T20:38:00,prt,53.73
2022-09-06T20:39:00,prt,54.52
2022-09-06T20:40:00,prt,53.96
2022-09-06T20:41:00,prt,58.45
2022-09-06T20:42:00,prt,73.12
2022-09-06T20:43:00,prt,63.25
2022-09-06T20:44:00,prt,61.32
2022-09-06T20:45:00,prt,61.64
2022-09-06T20:46:00,prt,61.71
2022-09-06T20:47:00,prt,64.05
2022-09-06T20:48:00,prt,62.62
2022-09-06T20:49:00,prt,63.13
2022-09-06T20:50:00,prt,60.82
2022-09-06T20:51:00,prt,54.29
2022-09-06T20:52:00,prt,54.04
2022-09-06T20:53:00,prt,54.91
2022-09-06T20:54:00,prt,52.68
2022-09-06T20:55:00,prt,61.21
2022-09-06T20:56:00,prt,64.32
2022-09-06T20:57:00,prt,54.06
2022-09-06T20:58:00,prt,53.37
2022-09-06T20:59:00,prt,55.83
2022-09-06T21:00:00,prt,51.80
2022-09-06T21:01:00,prt,28.89
2022-09-06T21:02:00,prt,27.26
2022-09-06T21:03:00,prt,36.56
2022-09-06T21:04:00,prt,32.96
2022-09-06T21:05:00,prt,31.32
2022-09-06T21:06:00,prt,30.98
2022-09-06T21:07:00,prt,30.69
2022-09-06T21:08:00,prt,30.24
2022-09-06T21:09:00,prt,31.16
2022-09-06T21:10:00,prt,31.48
2022-09-06T21:11:00,prt,37.75
2022-09-06T21:12:00,prt,34.78
2022-09-06T21:13:00,prt,31.09
2022-09-06T21:14:00,prt,31.63
2022-09-06T21:15:00,prt,32.09
2022-09-06T21:16:00,prt,31.61
2022-09-06T21:17:00,prt,30.83
2022-09-06T21:18:00,prt,29.76
2022-09-06T21:19:00,prt,37.88
2022-09-06T21:20:00,prt,34.70
2022-09-06T21:21:00,prt,36.51
2022-09-06T21:22:00,prt,33.37
2022-09-06T21:23:00,prt,32.99
2022-09-06T21:24:00,prt,32.12
2022-09-06T21:25:00,prt,31.62
2022-09-06T21:26:00,prt,33.54
2022-09-06T21:27:00,prt,43.05
2022-09-06T21:28:00,prt,39.07
2022-09-06T21:29:00,prt,34.23
2022-09-06T21:30:00,prt,35.84
2022-09-06T21:31:00,prt,37.29
2022-09-06T21:32:00,prt,37.45
2022-09-06T21:33:00,prt,38.38
2022-09-06T21:34:00,prt,37.84
2022-09-06T21:35:00,prt,40.51
2022-09-06T21:36:00,prt,42.66
2022-09-06T21:37:00,prt,34.88
2022-09-06T21:38:00,prt,34.28
2022-09-06T21:39:00,prt,34.51
2022-09-06T21:40:00,prt,32.55
2022-09-06T21:41:00,prt,33.68
2022-09-06T21:42:00,prt,34.05
2022-09-06T21:43:00,prt,38.88
2022-09-06T21:44:00,prt,46.22
2022-09-06T21:45:00,prt,45.55
2022-09-06T21:46:00,prt,40.70
2022-09-06T21:47:00,prt,40.63
2022-09-06T21:48:00,prt,36.29
2022-09-06T21:49:00,prt,37.91
2022-09-06T21:50:00,prt,37.08
2022-09-06T21:51:00,prt,32.53
2022-09-06T21:52:00,prt,32.17
2022-09-06T21:53:00,prt,40.42
2022-09-06T21:54:00,prt,40.29
2022-09-06T21:55:00,prt,34.44
2022-09-06T21:56:00,prt,33.50
2022-09-06T21:57:00,prt,33.39
2022-09-06T21:58:00,prt,34.73
2022-09-06T21:59:00,prt,48.09
2022-09-06T22:00:00,prt,34.95
2022-09-06T22:01:00,prt,35.94
2022-09-06T22:02:00,prt,43.71
2022-09-06T22:03:00,prt,43.04
2022-09-06T22:04:00,prt,42.02
2022-09-06T22:05:00,prt,37.07
2022-09-06T22:06:00,prt,36.87
2022-09-06T22:07:00,prt,37.56
2022-09-06T22:08:00,prt,38.49
2022-09-06T22:09:00,prt,38.07
2022-09-06T22:10:00,prt,38.02
2022-09-06T22:11:00,prt,35.35
2022-09-06T22:12:00,prt,42.45
2022-09-06T22:13:00,prt,34.63
2022-09-06T22:14:00,prt,33.68
2022-09-06T22:15:00,prt,33.61
2022-09-06T22:16:00,prt,35.07
2022-09-06T22:17:00,prt,34.09
2022-09-06T22:18:00,prt,34.48
2022-09-06T22:19:00,prt,34.23
2022-09-06T22:20:00,prt,36.07
2022-09-06T22:21:00,prt,43.58
2022-09-06T22:22:00,prt,42.54
2022-09-06T22:23:00,prt,38.10
2022-09-06T22:24:00,prt,37.14
2022-09-06T22:25:00,prt,36.84
2022-09-06T22:26:00,prt,36.71
2022-09-06T22:27:00,prt,39.98
2022-09-06T22:28:00,prt,38.13
2022-09-06T22:29:00,prt,37.53
2022-09-06T22:30:00,prt,36.78
2022-09-06T22:31:00,prt,43.96
2022-09-06T22:32:00,prt,32.48
2022-09-06T22:33:00,prt,32.96
2022-09-06T22:34:00,prt,31.64
2022-09-06T22:35:00,prt,30.81
2022-09-06T22:36:00,prt,33.05
2022-09-06T22:37:00,prt,33.92
2022-09-06T22:38:00,prt,34.10
2022-09-06T22:39:00,prt,34.75
2022-09-06T22:40:00,prt,41.28
2022-09-06T22:41:00,prt,40.98
2022-09-06T22:42:00,prt,39.74
2022-09-06T22:43:00,prt,36.27
2022-09-06T22:44:00,prt,35.55
2022-09-06T22:45:00,prt,36.90
2022-09-06T22:46:00,prt,36.93
2022-09-06T22:47:00,prt,34.67
2022-09-06T22:48:00,prt,33.40
2022-09-06T22:49:00,prt,33.05
2022-09-06T22:50:00,prt,39.49
2022-09-06T22:51:00,prt,56.36
2022-09-06T22:52:00,prt,45.13
2022-09-06T22:53:00,prt,47.86
2022-09-06T22:54:00,prt,47.30
2022-09-06T22:55:00,prt,46.65
2022-09-06T22:56:00,prt,41.27
2022-09-06T22:57:00,prt,36.62
2022-09-06T22:58:00,prt,35.44
2022-09-06T22:59:00,prt,32.38
2022-09-06T23:00:00,prt,37.89
2022-09-06T23:01:00,prt,36.01
2022-09-06T23:02:00,prt,30.17
2022-09-06T23:03:00,prt,31.47
2022-09-06T23:04:00,prt,33.21
2022-09-06T23:05:00,prt,31.38
2022-09-06T23:06:00,prt,32.48
2022-09-06T23:07:00,prt,32.84
2022-09-06T23:08:00,prt,34.58
2022-09-06T23:09:00,prt,34.46
2022-09-06T23:10:00,prt,39.17
2022-09-06T23:11:00,prt,40.20
2022-09-06T23:12:00,prt,35.82
2022-09-06T23:13:00,prt,36.64
2022-09-06T23:14:00,prt,36.97
2022-09-06T23:15:00,prt,36.67
2022-09-06T23:16:00,prt,34.92
2022-09-06T23:17:00,prt,33.68
