2023-12-19T18:07:00,kyn,191.25
2023-12-19T18:09:00,kyn,192.19
2023-12-19T18:11:00,kyn,192.19
2023-12-19T18:13:00,kyn,192.19
2023-12-19T18:15:00,kyn,192.19
2023-12-19T18:17:00,kyn,191.25
2023-12-19T18:18:00,kyn,96.56
2023-12-19T18:20:00,kyn,192.19
2023-12-19T18:22:00,kyn,180.00
2023-12-19T18:23:00,kyn,95.62
2023-12-19T18:24:00,kyn,95.62
2023-12-19T18:25:00,kyn,84.38
2023-12-19T18:27:00,kyn,192.19
2023-12-19T18:28:00,kyn,95.62
2023-12-19T18:30:00,kyn,192.19
2023-12-19T18:32:00,kyn,180.00
2023-12-19T18:33:00,kyn,95.62
2023-12-19T18:34:00,kyn,96.56
2023-12-19T18:36:00,kyn,192.19
2023-12-19T18:37:00,kyn,95.62
2023-12-19T18:39:00,kyn,180.00
2023-12-19T18:40:00,kyn,95.62
2023-12-19T18:41:00,kyn,96.56
2023-12-19T18:43:00,kyn,192.19
2023-12-19T18:45:00,kyn,203.44
2023-12-19T18:47:00,kyn,204.38
2023-12-19T18:48:00,kyn,83.44
2023-12-19T18:50:00,kyn,192.19
2023-12-19T18:51:00,kyn,96.56
2023-12-19T18:53:00,kyn,191.25
2023-12-19T18:55:00,kyn,192.19
2023-12-19T18:56:00,kyn,84.38
2023-12-19T18:58:00,kyn,192.19
2023-12-19T19:00:00,kyn,191.25
2023-12-19T19:02:00,kyn,180.00
2023-12-19T19:03:00,kyn,96.56
2023-12-19T19:05:00,kyn,192.19
2023-12-19T19:06:00,kyn,95.62
2023-12-19T19:08:00,kyn,192.19
2023-12-19T19:10:00,kyn,192.19
2023-12-19T19:11:00,kyn,83.44
2023-12-19T19:13:00,kyn,192.19
2023-12-19T19:15:00,kyn,192.19
2023-12-19T19:16:00,kyn,95.62
2023-12-19T19:18:00,kyn,180.00
2023-12-19T19:20:00,kyn,192.19
2023-12-19T19:22:00,kyn,180.00
2023-12-19T19:23:00,kyn,95.62
2023-12-19T19:24:00,kyn,96.56
2023-12-19T19:26:00,kyn,192.19
2023-12-19T19:28:00,kyn,180.00
2023-12-19T19:30:00,kyn,191.25
2023-12-19T19:32:00,kyn,180.00
2023-12-19T19:34:00,kyn,192.19
2023-12-19T19:36:00,kyn,192.19
2023-12-19T19:38:00,kyn,180.00
2023-12-19T19:40:00,kyn,192.19
2023-12-19T19:41:00,kyn,83.44
2023-12-19T19:43:00,kyn,204.38
2023-12-19T19:45:00,kyn,192.19
2023-12-19T19:46:00,kyn,83.44
2023-12-19T19:48:00,kyn,192.19
2023-12-19T19:49:00,kyn,96.56
2023-12-19T19:51:00,kyn,191.25
2023-12-19T19:52:00,kyn,96.56
2023-12-19T19:54:00,kyn,192.19
2023-12-19T19:55:00,kyn,95.62
2023-12-19T19:56:00,kyn,95.62
2023-12-19T19:58:00,kyn,192.19
2023-12-19T20:00:00,kyn,180.00
2023-12-19T20:02:00,kyn,204.38
2023-12-19T20:04:00,kyn,192.19
2023-12-19T20:05:00,kyn,95.62
2023-12-19T20:06:00,kyn,95.62
2023-12-19T20:08:00,kyn,192.19
2023-12-19T20:09:00,kyn,96.56
2023-12-19T20:11:00,kyn,191.25
2023-12-19T20:13:00,kyn,192.19
2023-12-19T20:14:00,kyn,96.56
2023-12-19T20:16:00,kyn,191.25
2023-12-19T20:17:00,kyn,96.56
2023-12-19T20:19:00,kyn,203.44
2023-12-19T20:20:00,kyn,96.56
2023-12-19T20:21:00,kyn,95.62
2023-12-19T20:23:00,kyn,192.19
2023-12-19T20:25:00,kyn,204.38
2023-12-19T20:26:00,kyn,83.44
2023-12-19T20:27:00,kyn,96.56
2023-12-19T20:29:00,kyn,191.25
2023-12-19T20:31:00,kyn,192.19
2023-12-19T20:33:00,kyn,192.19
2023-12-19T20:35:00,kyn,192.19
2023-12-19T20:37:00,kyn,180.00
2023-12-19T20:38:00,kyn,95.62
2023-12-19T20:40:00,kyn,192.19
2023-12-19T20:42:00,kyn,192.19
2023-12-19T20:44:00,kyn,180.00
2023-12-19T20:46:00,kyn,203.44
2023-12-19T20:48:00,kyn,204.38
2023-12-19T20:50:00,kyn,192.19
2023-12-19T20:52:00,kyn,180.00
2023-12-19T20:53:00,kyn,95.62
2023-12-19T20:55:00,kyn,180.00
2023-12-19T20:57:00,kyn,204.38
2023-12-19T20:59:00,kyn,180.00
2023-12-19T21:01:00,kyn,192.19
2023-12-19T21:02:00,kyn,95.62
2023-12-19T21:04:00,kyn,180.00
2023-12-19T21:06:00,kyn,192.19
2023-12-19T21:07:00,kyn,95.62
2023-12-19T21:09:00,kyn,192.19
2023-12-19T21:11:00,kyn,180.00
2023-12-19T21:12:00,kyn,95.62
2023-12-19T21:13:00,kyn,84.38
2023-12-19T21:15:00,kyn,192.19
2023-12-19T21:16:00,kyn,95.62
2023-12-19T21:17:00,kyn,96.56
2023-12-19T21:19:00,kyn,180.00
2023-12-19T21:21:00,kyn,191.25
2023-12-19T21:23:00,kyn,180.00
2023-12-19T21:25:00,kyn,192.19
2023-12-19T21:26:00,kyn,96.56
2023-12-19T21:28:00,kyn,191.25
2023-12-19T21:30:00,kyn,192.19
2023-12-19T21:32:00,kyn,192.19
2023-12-19T21:33:00,kyn,95.62
2023-12-19T21:34:00,kyn,84.38
