#datetime,building,power
2022-12-26T21:06:00,nat,81.37
2022-12-26T21:08:00,nat,313.20
2022-12-26T21:09:00,nat,227.59
2022-12-26T21:11:00,nat,575.09
2022-12-26T21:12:00,nat,45.40
2022-12-26T21:14:00,nat,281.44
2022-12-26T21:16:00,nat,329.95
2022-12-26T21:17:00,nat,281.67
2022-12-26T21:19:00,nat,421.34
2022-12-26T21:21:00,nat,363.33
2022-12-26T21:23:00,nat,323.51
2022-12-26T21:25:00,nat,310.51
2022-12-26T21:26:00,nat,118.09
2022-12-26T21:28:00,nat,351.15
2022-12-26T21:30:00,nat,363.68
2022-12-26T21:32:00,nat,332.44
2022-12-26T21:34:00,nat,305.26
2022-12-26T21:36:00,nat,341.51
2022-12-26T21:38:00,nat,328.20
2022-12-26T21:40:00,nat,395.16
2022-12-26T21:41:00,nat,145.83
2022-12-26T21:43:00,nat,300.64
2022-12-26T21:45:00,nat,353.40
2022-12-26T21:47:00,nat,255.88
2022-12-26T21:49:00,nat,325.16
2022-12-26T21:51:00,nat,344.26
2022-12-26T21:53:00,nat,373.57
2022-12-26T21:55:00,nat,300.15
2022-12-26T21:57:00,nat,590.12
2022-12-26T21:58:00,nat,34.43
2022-12-26T22:00:00,nat,333.91
2022-12-26T22:02:00,nat,555.56
2022-12-26T22:04:00,nat,483.76
2022-12-26T22:06:00,nat,351.88
2022-12-26T22:08:00,nat,325.70
2022-12-26T22:10:00,nat,301.40
2022-12-26T22:11:00,nat,73.36
2022-12-26T22:12:00,nat,178.80
2022-12-26T22:14:00,nat,334.67
2022-12-26T22:16:00,nat,334.43
2022-12-26T22:18:00,nat,380.46
2022-12-26T22:20:00,nat,357.57
2022-12-26T22:21:00,nat,199.78
2022-12-26T22:23:00,nat,278.00
2022-12-26T22:25:00,nat,294.51
2022-12-26T22:27:00,nat,333.01
2022-12-26T22:29:00,nat,328.54
2022-12-26T22:31:00,nat,337.33
2022-12-26T22:32:00,nat,193.66
2022-12-26T22:33:00,nat,132.44
2022-12-26T22:35:00,nat,375.27
2022-12-26T22:37:00,nat,290.51
2022-12-26T22:38:00,nat,173.10
2022-12-26T22:40:00,nat,357.20
2022-12-26T22:42:00,nat,378.56
2022-12-26T22:43:00,nat,106.67
2022-12-26T22:45:00,nat,298.21
2022-12-26T22:47:00,nat,263.67
2022-12-26T22:49:00,nat,330.70
2022-12-26T22:51:00,nat,305.96
2022-12-26T22:53:00,nat,334.14
2022-12-26T22:55:00,nat,278.08
2022-12-26T22:57:00,nat,288.35
2022-12-26T22:58:00,nat,132.49
2022-12-26T23:00:00,nat,279.95
2022-12-26T23:02:00,nat,321.75
2022-12-26T23:04:00,nat,295.06
2022-12-26T23:05:00,nat,107.86
2022-12-26T23:07:00,nat,321.66
2022-12-26T23:09:00,nat,368.39
2022-12-26T23:11:00,nat,407.24
2022-12-26T23:12:00,nat,39.49
2022-12-26T23:14:00,nat,358.18
2022-12-26T23:16:00,nat,361.63
2022-12-26T23:18:00,nat,376.92
2022-12-26T23:20:00,nat,337.66
2022-12-26T23:22:00,nat,414.13
2022-12-26T23:24:00,nat,394.86
2022-12-26T23:26:00,nat,337.06
2022-12-26T23:27:00,nat,111.33
2022-12-26T23:29:00,nat,369.61
2022-12-26T23:30:00,nat,76.95
2022-12-26T23:32:00,nat,322.23
2022-12-26T23:34:00,nat,371.69
2022-12-26T23:36:00,nat,343.91
2022-12-26T23:38:00,nat,347.80
2022-12-26T23:40:00,nat,265.26
2022-12-26T23:42:00,nat,594.64
2022-12-26T23:44:00,nat,586.66
2022-12-26T23:46:00,nat,500.27
2022-12-26T23:48:00,nat,315.18
2022-12-26T23:50:00,nat,332.97
2022-12-26T23:51:00,nat,296.64
2022-12-26T23:53:00,nat,531.85
2022-12-26T23:55:00,nat,645.02
2022-12-26T23:57:00,nat,602.84
2022-12-26T23:59:00,nat,582.43
