#datetime,building,power
2023-06-29T11:06:00,rvs,14.58
2023-06-29T11:07:00,rvs,14.60
2023-06-29T11:08:00,rvs,14.68
2023-06-29T11:09:00,rvs,14.67
2023-06-29T11:10:00,rvs,14.85
2023-06-29T11:11:00,rvs,16.54
2023-06-29T11:12:00,rvs,18.50
2023-06-29T11:13:00,rvs,18.68
2023-06-29T11:14:00,rvs,19.25
2023-06-29T11:15:00,rvs,18.97
2023-06-29T11:16:00,rvs,32.15
2023-06-29T11:17:00,rvs,18.96
2023-06-29T11:18:00,rvs,19.51
2023-06-29T11:19:00,rvs,22.14
2023-06-29T11:20:00,rvs,17.55
2023-06-29T11:21:00,rvs,21.88
2023-06-29T11:22:00,rvs,22.35
2023-06-29T11:23:00,rvs,15.84
2023-06-29T11:24:00,rvs,16.74
2023-06-29T11:25:00,rvs,21.10
2023-06-29T11:26:00,rvs,14.78
2023-06-29T11:27:00,rvs,15.86
2023-06-29T11:28:00,rvs,15.99
2023-06-29T11:29:00,rvs,11.90
2023-06-29T11:30:00,rvs,11.97
2023-06-29T11:31:00,rvs,14.32
2023-06-29T11:32:00,rvs,19.03
2023-06-29T11:33:00,rvs,16.30
2023-06-29T11:34:00,rvs,17.01
2023-06-29T11:35:00,rvs,21.84
2023-06-29T11:36:00,rvs,24.34
2023-06-29T11:37:00,rvs,19.87
2023-06-29T11:38:00,rvs,19.71
2023-06-29T11:39:00,rvs,20.24
2023-06-29T11:40:00,rvs,21.21
2023-06-29T11:41:00,rvs,21.52
2023-06-29T11:42:00,rvs,23.38
2023-06-29T11:43:00,rvs,25.91
2023-06-29T11:44:00,rvs,25.38
2023-06-29T11:45:00,rvs,24.09
2023-06-29T11:46:00,rvs,23.66
2023-06-29T11:47:00,rvs,23.82
2023-06-29T11:48:00,rvs,27.25
2023-06-29T11:49:00,rvs,26.10
2023-06-29T11:50:00,rvs,26.06
2023-06-29T11:51:00,rvs,26.14
2023-06-29T11:52:00,rvs,22.57
2023-06-29T11:53:00,rvs,22.81
2023-06-29T11:54:00,rvs,23.13
2023-06-29T11:55:00,rvs,19.10
2023-06-29T11:56:00,rvs,18.21
2023-06-29T11:57:00,rvs,19.69
2023-06-29T11:58:00,rvs,19.25
2023-06-29T11:59:00,rvs,17.50
2023-06-29T12:00:00,rvs,15.33
2023-06-29T12:01:00,rvs,14.37
2023-06-29T12:02:00,rvs,14.60
2023-06-29T12:03:00,rvs,14.83
2023-06-29T12:04:00,rvs,16.32
2023-06-29T12:05:00,rvs,16.73
2023-06-29T12:06:00,rvs,14.17
2023-06-29T12:07:00,rvs,13.47
2023-06-29T12:08:00,rvs,14.11
2023-06-29T12:09:00,rvs,15.11
2023-06-29T12:10:00,rvs,15.40
2023-06-29T12:11:00,rvs,14.67
2023-06-29T12:12:00,rvs,15.66
2023-06-29T12:13:00,rvs,16.00
2023-06-29T12:14:00,rvs,16.25
2023-06-29T12:15:00,rvs,14.90
2023-06-29T12:16:00,rvs,15.82
2023-06-29T12:17:00,rvs,16.07
2023-06-29T12:18:00,rvs,15.93
2023-06-29T12:19:00,rvs,16.22
2023-06-29T12:20:00,rvs,16.15
2023-06-29T12:21:00,rvs,16.03
2023-06-29T12:22:00,rvs,14.89
2023-06-29T12:23:00,rvs,17.59
2023-06-29T12:24:00,rvs,13.00
2023-06-29T12:25:00,rvs,12.99
2023-06-29T12:26:00,rvs,15.07
2023-06-29T12:27:00,rvs,15.78
2023-06-29T12:28:00,rvs,16.73
2023-06-29T12:29:00,rvs,14.33
2023-06-29T12:30:00,rvs,14.60
2023-06-29T12:31:00,rvs,15.37
2023-06-29T12:32:00,rvs,11.96
2023-06-29T12:33:00,rvs,11.89
2023-06-29T12:34:00,rvs,12.09
2023-06-29T12:35:00,rvs,10.97
2023-06-29T12:36:00,rvs,10.92
2023-06-29T12:37:00,rvs,11.43
2023-06-29T12:38:00,rvs,11.49
2023-06-29T12:39:00,rvs,12.05
2023-06-29T12:40:00,rvs,11.98
2023-06-29T12:41:00,rvs,11.92
2023-06-29T12:42:00,rvs,10.86
2023-06-29T12:43:00,rvs,10.93
2023-06-29T12:44:00,rvs,10.43
2023-06-29T12:45:00,rvs,12.62
2023-06-29T12:46:00,rvs,14.52
2023-06-29T12:47:00,rvs,14.83
2023-06-29T12:48:00,rvs,15.33
2023-06-29T12:49:00,rvs,17.08
2023-06-29T12:50:00,rvs,34.06
2023-06-29T12:51:00,rvs,16.52
2023-06-29T12:52:00,rvs,17.77
2023-06-29T12:53:00,rvs,18.77
2023-06-29T12:54:00,rvs,19.11
2023-06-29T12:55:00,rvs,17.57
2023-06-29T12:56:00,rvs,16.72
2023-06-29T12:57:00,rvs,13.85
2023-06-29T12:58:00,rvs,17.20
2023-06-29T12:59:00,rvs,18.62
2023-06-29T13:00:00,rvs,18.20
2023-06-29T13:01:00,rvs,19.01
2023-06-29T13:02:00,rvs,19.55
2023-06-29T13:03:00,rvs,18.85
2023-06-29T13:04:00,rvs,18.48
2023-06-29T13:05:00,rvs,17.84
2023-06-29T13:06:00,rvs,18.46
2023-06-29T13:07:00,rvs,18.37
2023-06-29T13:08:00,rvs,18.05
2023-06-29T13:09:00,rvs,17.23
2023-06-29T13:10:00,rvs,17.68
2023-06-29T13:11:00,rvs,18.52
2023-06-29T13:12:00,rvs,18.25
2023-06-29T13:13:00,rvs,17.39
2023-06-29T13:14:00,rvs,16.92
2023-06-29T13:15:00,rvs,17.00
2023-06-29T13:16:00,rvs,18.32
2023-06-29T13:17:00,rvs,19.45
2023-06-29T13:18:00,rvs,19.05
2023-06-29T13:19:00,rvs,18.44
2023-06-29T13:20:00,rvs,14.62
2023-06-29T13:21:00,rvs,14.41
2023-06-29T13:22:00,rvs,20.27
2023-06-29T13:23:00,rvs,21.55
2023-06-29T13:24:00,rvs,22.52
2023-06-29T13:25:00,rvs,23.65
2023-06-29T13:26:00,rvs,23.29
2023-06-29T13:27:00,rvs,18.54
2023-06-29T13:28:00,rvs,18.76
2023-06-29T13:29:00,rvs,19.21
2023-06-29T13:30:00,rvs,20.07
2023-06-29T13:31:00,rvs,19.72
2023-06-29T13:32:00,rvs,19.51
2023-06-29T13:33:00,rvs,19.02
2023-06-29T13:34:00,rvs,14.59
2023-06-29T13:35:00,rvs,14.63
2023-06-29T13:36:00,rvs,14.38
2023-06-29T13:37:00,rvs,16.27
2023-06-29T13:38:00,rvs,17.29
2023-06-29T13:39:00,rvs,17.34
2023-06-29T13:40:00,rvs,18.01
2023-06-29T13:41:00,rvs,18.56
2023-06-29T13:42:00,rvs,18.33
2023-06-29T13:43:00,rvs,31.42
2023-06-29T13:44:00,rvs,31.23
2023-06-29T13:45:00,rvs,31.72
2023-06-29T13:46:00,rvs,34.56
2023-06-29T13:47:00,rvs,23.18
2023-06-29T13:48:00,rvs,19.24
2023-06-29T13:49:00,rvs,13.56
2023-06-29T13:50:00,rvs,10.67
2023-06-29T13:51:00,rvs,10.65
2023-06-29T13:52:00,rvs,10.63
2023-06-29T13:53:00,rvs,11.11
2023-06-29T13:54:00,rvs,13.86
2023-06-29T13:55:00,rvs,13.21
2023-06-29T13:56:00,rvs,13.51
2023-06-29T13:57:00,rvs,14.67
2023-06-29T13:58:00,rvs,15.04
2023-06-29T13:59:00,rvs,15.57
2023-06-29T14:00:00,rvs,13.32
2023-06-29T14:01:00,rvs,13.75
2023-06-29T14:02:00,rvs,14.14
2023-06-29T14:03:00,rvs,16.23
2023-06-29T14:04:00,rvs,17.41
2023-06-29T14:05:00,rvs,16.94
2023-06-29T14:06:00,rvs,17.07
2023-06-29T14:07:00,rvs,15.32
2023-06-29T14:08:00,rvs,13.52
2023-06-29T14:09:00,rvs,13.39
2023-06-29T14:10:00,rvs,13.52
2023-06-29T14:11:00,rvs,13.89
2023-06-29T14:12:00,rvs,15.17
2023-06-29T14:13:00,rvs,15.07
2023-06-29T14:14:00,rvs,14.96
2023-06-29T14:15:00,rvs,13.66
2023-06-29T14:16:00,rvs,17.04
2023-06-29T14:17:00,rvs,16.91
2023-06-29T14:18:00,rvs,37.44
2023-06-29T14:19:00,rvs,21.24
2023-06-29T14:20:00,rvs,22.96
2023-06-29T14:21:00,rvs,23.71
2023-06-29T14:22:00,rvs,24.38
2023-06-29T14:23:00,rvs,23.86
2023-06-29T14:24:00,rvs,23.32
2023-06-29T14:25:00,rvs,22.77
2023-06-29T14:26:00,rvs,27.37
2023-06-29T14:27:00,rvs,28.17
2023-06-29T14:28:00,rvs,32.32
2023-06-29T14:29:00,rvs,34.08
2023-06-29T14:30:00,rvs,35.31
2023-06-29T14:31:00,rvs,35.28
2023-06-29T14:32:00,rvs,33.10
2023-06-29T14:33:00,rvs,32.38
2023-06-29T14:34:00,rvs,31.53
2023-06-29T14:35:00,rvs,31.96
2023-06-29T14:36:00,rvs,33.36
2023-06-29T14:37:00,rvs,33.61
2023-06-29T14:38:00,rvs,35.05
2023-06-29T14:39:00,rvs,35.28
2023-06-29T14:40:00,rvs,30.83
2023-06-29T14:41:00,rvs,28.61
2023-06-29T14:42:00,rvs,28.07
2023-06-29T14:43:00,rvs,28.57
2023-06-29T14:44:00,rvs,29.60
2023-06-29T14:45:00,rvs,26.88
2023-06-29T14:46:00,rvs,29.79
2023-06-29T14:47:00,rvs,24.58
2023-06-29T14:48:00,rvs,21.70
2023-06-29T14:49:00,rvs,24.87
2023-06-29T14:50:00,rvs,18.03
2023-06-29T14:51:00,rvs,11.93
2023-06-29T14:52:00,rvs,14.92
2023-06-29T14:53:00,rvs,11.58
2023-06-29T14:54:00,rvs,11.49
2023-06-29T14:55:00,rvs,14.80
2023-06-29T14:56:00,rvs,13.20
2023-06-29T14:57:00,rvs,14.79
2023-06-29T14:58:00,rvs,12.35
2023-06-29T14:59:00,rvs,13.67
2023-06-29T15:00:00,rvs,11.00
2023-06-29T15:01:00,rvs,13.56
2023-06-29T15:02:00,rvs,11.97
2023-06-29T15:03:00,rvs,12.17
2023-06-29T15:04:00,rvs,12.11
2023-06-29T15:05:00,rvs,11.00
2023-06-29T15:06:00,rvs,15.91
2023-06-29T15:07:00,rvs,14.14
2023-06-29T15:08:00,rvs,17.70
2023-06-29T15:09:00,rvs,14.49
2023-06-29T15:10:00,rvs,11.97
2023-06-29T15:11:00,rvs,10.95
2023-06-29T15:12:00,rvs,11.08
2023-06-29T15:13:00,rvs,13.86
2023-06-29T15:14:00,rvs,12.34
2023-06-29T15:15:00,rvs,12.40
2023-06-29T15:16:00,rvs,14.57
2023-06-29T15:17:00,rvs,14.05
2023-06-29T15:18:00,rvs,16.40
2023-06-29T15:19:00,rvs,15.90
2023-06-29T15:20:00,rvs,34.95
2023-06-29T15:21:00,rvs,21.35
2023-06-29T15:22:00,rvs,28.14
2023-06-29T15:23:00,rvs,26.75
2023-06-29T15:24:00,rvs,30.46
2023-06-29T15:25:00,rvs,26.43
2023-06-29T15:26:00,rvs,26.45
2023-06-29T15:27:00,rvs,27.77
2023-06-29T15:28:00,rvs,27.63
2023-06-29T15:29:00,rvs,26.86
2023-06-29T15:30:00,rvs,27.16
2023-06-29T15:31:00,rvs,19.16
2023-06-29T15:32:00,rvs,19.60
2023-06-29T15:33:00,rvs,19.24
2023-06-29T15:34:00,rvs,19.56
2023-06-29T15:35:00,rvs,20.25
2023-06-29T15:36:00,rvs,15.64
2023-06-29T15:37:00,rvs,17.43
2023-06-29T15:38:00,rvs,17.32
2023-06-29T15:39:00,rvs,17.77
2023-06-29T15:40:00,rvs,31.47
2023-06-29T15:41:00,rvs,14.10
2023-06-29T15:42:00,rvs,14.21
2023-06-29T15:43:00,rvs,17.04
2023-06-29T15:44:00,rvs,15.21
2023-06-29T15:45:00,rvs,15.66
2023-06-29T15:46:00,rvs,15.58
2023-06-29T15:47:00,rvs,20.40
2023-06-29T15:48:00,rvs,18.10
2023-06-29T15:49:00,rvs,21.24
2023-06-29T15:50:00,rvs,22.16
2023-06-29T15:51:00,rvs,23.67
2023-06-29T15:52:00,rvs,23.67
2023-06-29T15:53:00,rvs,42.22
2023-06-29T15:54:00,rvs,24.71
2023-06-29T15:55:00,rvs,22.02
2023-06-29T15:56:00,rvs,23.88
2023-06-29T15:57:00,rvs,24.86
2023-06-29T15:58:00,rvs,25.26
2023-06-29T15:59:00,rvs,28.57
2023-06-29T16:00:00,rvs,32.60
2023-06-29T16:01:00,rvs,28.80
2023-06-29T16:02:00,rvs,26.51
2023-06-29T16:03:00,rvs,26.62
2023-06-29T16:04:00,rvs,28.69
2023-06-29T16:05:00,rvs,27.10
2023-06-29T16:06:00,rvs,27.75
2023-06-29T16:07:00,rvs,27.95
2023-06-29T16:08:00,rvs,21.72
2023-06-29T16:09:00,rvs,21.55
2023-06-29T16:10:00,rvs,26.02
2023-06-29T16:11:00,rvs,25.75
2023-06-29T16:12:00,rvs,25.54
2023-06-29T16:13:00,rvs,26.42
2023-06-29T16:14:00,rvs,27.49
2023-06-29T16:15:00,rvs,29.99
2023-06-29T16:16:00,rvs,26.17
2023-06-29T16:17:00,rvs,25.61
2023-06-29T16:18:00,rvs,19.64
2023-06-29T16:19:00,rvs,21.14
2023-06-29T16:20:00,rvs,20.68
2023-06-29T16:21:00,rvs,21.36
2023-06-29T16:22:00,rvs,22.47
2023-06-29T16:23:00,rvs,23.27
2023-06-29T16:24:00,rvs,24.83
2023-06-29T16:25:00,rvs,25.41
2023-06-29T16:26:00,rvs,25.31
2023-06-29T16:27:00,rvs,24.10
2023-06-29T16:28:00,rvs,20.22
2023-06-29T16:29:00,rvs,20.67
2023-06-29T16:30:00,rvs,20.95
2023-06-29T16:31:00,rvs,20.39
2023-06-29T16:32:00,rvs,17.49
2023-06-29T16:33:00,rvs,12.99
2023-06-29T16:34:00,rvs,14.88
2023-06-29T16:35:00,rvs,11.83
2023-06-29T16:36:00,rvs,12.65
2023-06-29T16:37:00,rvs,13.55
2023-06-29T16:38:00,rvs,17.78
2023-06-29T16:39:00,rvs,19.23
2023-06-29T16:40:00,rvs,19.64
2023-06-29T16:41:00,rvs,21.03
2023-06-29T16:42:00,rvs,22.90
2023-06-29T16:43:00,rvs,21.80
2023-06-29T16:44:00,rvs,23.37
2023-06-29T16:45:00,rvs,23.49
2023-06-29T16:46:00,rvs,26.05
2023-06-29T16:47:00,rvs,24.46
2023-06-29T16:48:00,rvs,22.65
2023-06-29T16:49:00,rvs,24.56
2023-06-29T16:50:00,rvs,24.67
2023-06-29T16:51:00,rvs,22.00
2023-06-29T16:52:00,rvs,21.92
2023-06-29T16:53:00,rvs,21.45
2023-06-29T16:54:00,rvs,23.40
2023-06-29T16:55:00,rvs,21.66
2023-06-29T16:56:00,rvs,21.79
2023-06-29T16:57:00,rvs,16.64
2023-06-29T16:58:00,rvs,16.51
2023-06-29T16:59:00,rvs,15.69
2023-06-29T17:00:00,rvs,19.39
2023-06-29T17:01:00,rvs,18.86
2023-06-29T17:02:00,rvs,20.09
2023-06-29T17:03:00,rvs,20.57
2023-06-29T17:04:00,rvs,18.63
2023-06-29T17:05:00,rvs,16.41
2023-06-29T17:06:00,rvs,15.12
2023-06-29T17:07:00,rvs,17.63
2023-06-29T17:08:00,rvs,22.59
2023-06-29T17:09:00,rvs,27.32
2023-06-29T17:10:00,rvs,28.62
2023-06-29T17:11:00,rvs,27.86
2023-06-29T17:12:00,rvs,31.84
2023-06-29T17:13:00,rvs,31.57
2023-06-29T17:14:00,rvs,49.53
2023-06-29T17:15:00,rvs,32.37
2023-06-29T17:16:00,rvs,31.48
2023-06-29T17:17:00,rvs,29.69
2023-06-29T17:18:00,rvs,31.63
2023-06-29T17:19:00,rvs,25.20
2023-06-29T17:20:00,rvs,21.93
2023-06-29T17:21:00,rvs,21.96
2023-06-29T17:22:00,rvs,22.02
2023-06-29T17:23:00,rvs,20.60
2023-06-29T17:24:00,rvs,19.41
2023-06-29T17:25:00,rvs,23.16
2023-06-29T17:26:00,rvs,25.17
2023-06-29T17:27:00,rvs,20.88
2023-06-29T17:28:00,rvs,32.20
2023-06-29T17:29:00,rvs,23.31
2023-06-29T17:30:00,rvs,30.73
2023-06-29T17:31:00,rvs,27.69
2023-06-29T17:32:00,rvs,28.01
2023-06-29T17:33:00,rvs,27.14
2023-06-29T17:34:00,rvs,32.03
2023-06-29T17:35:00,rvs,31.10
2023-06-29T17:36:00,rvs,31.70
2023-06-29T17:37:00,rvs,27.44
2023-06-29T17:38:00,rvs,34.86
2023-06-29T17:39:00,rvs,28.78
2023-06-29T17:40:00,rvs,34.33
2023-06-29T17:41:00,rvs,25.89
2023-06-29T17:42:00,rvs,35.41
2023-06-29T17:43:00,rvs,27.84
2023-06-29T17:44:00,rvs,32.02
2023-06-29T17:45:00,rvs,31.82
2023-06-29T17:46:00,rvs,28.56
2023-06-29T17:47:00,rvs,21.45
2023-06-29T17:48:00,rvs,21.20
2023-06-29T17:49:00,rvs,18.62
2023-06-29T17:50:00,rvs,16.62
2023-06-29T17:51:00,rvs,19.05
2023-06-29T17:52:00,rvs,20.86
2023-06-29T17:53:00,rvs,21.51
2023-06-29T17:54:00,rvs,22.67
2023-06-29T17:55:00,rvs,22.23
2023-06-29T17:56:00,rvs,27.57
2023-06-29T17:57:00,rvs,24.86
2023-06-29T17:58:00,rvs,33.54
2023-06-29T17:59:00,rvs,27.25
2023-06-29T18:00:00,rvs,30.64
2023-06-29T18:01:00,rvs,25.60
2023-06-29T18:02:00,rvs,30.25
2023-06-29T18:03:00,rvs,30.20
2023-06-29T18:04:00,rvs,29.94
2023-06-29T18:05:00,rvs,25.96
2023-06-29T18:06:00,rvs,31.21
2023-06-29T18:07:00,rvs,26.22
2023-06-29T18:08:00,rvs,30.25
2023-06-29T18:09:00,rvs,25.88
2023-06-29T18:10:00,rvs,24.68
2023-06-29T18:11:00,rvs,16.45
2023-06-29T18:12:00,rvs,15.79
2023-06-29T18:13:00,rvs,11.97
2023-06-29T18:14:00,rvs,18.60
2023-06-29T18:15:00,rvs,16.60
2023-06-29T18:16:00,rvs,21.24
2023-06-29T18:17:00,rvs,18.04
2023-06-29T18:18:00,rvs,21.50
2023-06-29T18:19:00,rvs,16.43
2023-06-29T18:20:00,rvs,20.13
2023-06-29T18:21:00,rvs,15.90
2023-06-29T18:22:00,rvs,22.67
2023-06-29T18:23:00,rvs,15.31
2023-06-29T18:24:00,rvs,19.46
2023-06-29T18:25:00,rvs,15.20
2023-06-29T18:26:00,rvs,17.93
2023-06-29T18:27:00,rvs,14.12
2023-06-29T18:28:00,rvs,20.64
2023-06-29T18:29:00,rvs,18.29
2023-06-29T18:30:00,rvs,23.64
2023-06-29T18:31:00,rvs,33.17
2023-06-29T18:32:00,rvs,36.08
2023-06-29T18:33:00,rvs,30.57
2023-06-29T18:34:00,rvs,21.59
2023-06-29T18:35:00,rvs,31.39
2023-06-29T18:36:00,rvs,36.14
2023-06-29T18:37:00,rvs,17.21
2023-06-29T18:38:00,rvs,15.80
2023-06-29T18:39:00,rvs,16.22
2023-06-29T18:40:00,rvs,18.23
2023-06-29T18:41:00,rvs,21.77
2023-06-29T18:42:00,rvs,22.67
2023-06-29T18:43:00,rvs,19.64
2023-06-29T18:44:00,rvs,20.28
2023-06-29T18:45:00,rvs,19.44
2023-06-29T18:46:00,rvs,19.83
2023-06-29T18:47:00,rvs,22.89
2023-06-29T18:48:00,rvs,25.29
2023-06-29T18:49:00,rvs,26.22
2023-06-29T18:50:00,rvs,28.38
2023-06-29T18:51:00,rvs,31.57
2023-06-29T18:52:00,rvs,30.86
2023-06-29T18:53:00,rvs,33.83
2023-06-29T18:54:00,rvs,34.11
2023-06-29T18:55:00,rvs,34.44
2023-06-29T18:56:00,rvs,32.15
2023-06-29T18:57:00,rvs,32.36
2023-06-29T18:58:00,rvs,32.86
2023-06-29T18:59:00,rvs,46.05
2023-06-29T19:00:00,rvs,25.17
2023-06-29T19:01:00,rvs,24.99
2023-06-29T19:02:00,rvs,24.99
2023-06-29T19:03:00,rvs,29.15
2023-06-29T19:04:00,rvs,29.98
2023-06-29T19:05:00,rvs,31.21
2023-06-29T19:06:00,rvs,28.37
2023-06-29T19:07:00,rvs,35.78
2023-06-29T19:08:00,rvs,20.90
2023-06-29T19:09:00,rvs,20.83
2023-06-29T19:10:00,rvs,20.32
2023-06-29T19:11:00,rvs,21.82
2023-06-29T19:12:00,rvs,22.30
2023-06-29T19:13:00,rvs,22.39
2023-06-29T19:14:00,rvs,21.87
2023-06-29T19:15:00,rvs,29.70
2023-06-29T19:16:00,rvs,31.26
2023-06-29T19:17:00,rvs,29.43
2023-06-29T19:18:00,rvs,32.23
2023-06-29T19:19:00,rvs,34.17
2023-06-29T19:20:00,rvs,36.31
2023-06-29T19:21:00,rvs,37.16
2023-06-29T19:22:00,rvs,38.43
2023-06-29T19:23:00,rvs,35.35
2023-06-29T19:24:00,rvs,35.27
2023-06-29T19:25:00,rvs,29.72
2023-06-29T19:26:00,rvs,29.37
2023-06-29T19:27:00,rvs,27.53
2023-06-29T19:28:00,rvs,29.56
2023-06-29T19:29:00,rvs,32.23
2023-06-29T19:30:00,rvs,30.69
2023-06-29T19:31:00,rvs,30.67
2023-06-29T19:32:00,rvs,30.78
2023-06-29T19:33:00,rvs,32.23
2023-06-29T19:34:00,rvs,32.01
2023-06-29T19:35:00,rvs,30.69
2023-06-29T19:36:00,rvs,31.70
2023-06-29T19:37:00,rvs,33.23
2023-06-29T19:38:00,rvs,31.35
2023-06-29T19:39:00,rvs,30.29
2023-06-29T19:40:00,rvs,31.68
2023-06-29T19:41:00,rvs,25.55
2023-06-29T19:42:00,rvs,24.21
2023-06-29T19:43:00,rvs,24.24
2023-06-29T19:44:00,rvs,19.36
2023-06-29T19:45:00,rvs,14.31
2023-06-29T19:46:00,rvs,15.34
2023-06-29T19:47:00,rvs,14.90
2023-06-29T19:48:00,rvs,14.57
2023-06-29T19:49:00,rvs,14.31
2023-06-29T19:50:00,rvs,11.99
2023-06-29T19:51:00,rvs,12.13
2023-06-29T19:52:00,rvs,11.78
2023-06-29T19:53:00,rvs,11.70
2023-06-29T19:54:00,rvs,11.53
2023-06-29T19:55:00,rvs,12.91
2023-06-29T19:56:00,rvs,14.88
2023-06-29T19:57:00,rvs,16.35
2023-06-29T19:58:00,rvs,16.48
2023-06-29T19:59:00,rvs,15.88
2023-06-29T20:00:00,rvs,19.27
2023-06-29T20:01:00,rvs,15.30
2023-06-29T20:02:00,rvs,16.33
2023-06-29T20:03:00,rvs,19.39
2023-06-29T20:04:00,rvs,19.93
2023-06-29T20:05:00,rvs,18.70
2023-06-29T20:06:00,rvs,36.10
2023-06-29T20:07:00,rvs,20.29
2023-06-29T20:08:00,rvs,22.87
2023-06-29T20:09:00,rvs,22.39
2023-06-29T20:10:00,rvs,20.73
2023-06-29T20:11:00,rvs,22.32
2023-06-29T20:12:00,rvs,25.26
2023-06-29T20:13:00,rvs,26.75
2023-06-29T20:14:00,rvs,25.35
2023-06-29T20:15:00,rvs,25.76
2023-06-29T20:16:00,rvs,21.41
2023-06-29T20:17:00,rvs,23.68
2023-06-29T20:18:00,rvs,19.90
2023-06-29T20:19:00,rvs,21.18
2023-06-29T20:20:00,rvs,39.90
2023-06-29T20:21:00,rvs,18.80
2023-06-29T20:22:00,rvs,19.23
2023-06-29T20:23:00,rvs,20.83
2023-06-29T20:24:00,rvs,19.53
2023-06-29T20:25:00,rvs,19.71
2023-06-29T20:26:00,rvs,18.51
2023-06-29T20:27:00,rvs,18.85
2023-06-29T20:28:00,rvs,21.86
2023-06-29T20:29:00,rvs,18.81
2023-06-29T20:30:00,rvs,18.74
2023-06-29T20:31:00,rvs,17.09
2023-06-29T20:32:00,rvs,15.38
2023-06-29T20:33:00,rvs,15.54
2023-06-29T20:34:00,rvs,16.13
2023-06-29T20:35:00,rvs,36.05
2023-06-29T20:36:00,rvs,22.90
2023-06-29T20:37:00,rvs,23.56
2023-06-29T20:38:00,rvs,28.39
2023-06-29T20:39:00,rvs,28.35
2023-06-29T20:40:00,rvs,29.81
2023-06-29T20:41:00,rvs,29.44
2023-06-29T20:42:00,rvs,28.38
2023-06-29T20:43:00,rvs,29.30
2023-06-29T20:44:00,rvs,28.45
2023-06-29T20:45:00,rvs,44.67
2023-06-29T20:46:00,rvs,28.98
2023-06-29T20:47:00,rvs,29.66
2023-06-29T20:48:00,rvs,27.34
2023-06-29T20:49:00,rvs,27.34
2023-06-29T20:50:00,rvs,27.68
2023-06-29T20:51:00,rvs,19.72
2023-06-29T20:52:00,rvs,21.17
2023-06-29T20:53:00,rvs,25.54
2023-06-29T20:54:00,rvs,25.28
2023-06-29T20:55:00,rvs,23.55
2023-06-29T20:56:00,rvs,20.00
2023-06-29T20:57:00,rvs,21.78
2023-06-29T20:58:00,rvs,22.35
2023-06-29T20:59:00,rvs,23.62
2023-06-29T21:00:00,rvs,21.82
2023-06-29T21:01:00,rvs,24.62
2023-06-29T21:02:00,rvs,25.68
2023-06-29T21:03:00,rvs,18.43
2023-06-29T21:04:00,rvs,22.33
2023-06-29T21:05:00,rvs,18.34
2023-06-29T21:06:00,rvs,22.87
2023-06-29T21:07:00,rvs,14.88
2023-06-29T21:08:00,rvs,19.23
2023-06-29T21:09:00,rvs,15.77
2023-06-29T21:10:00,rvs,22.31
2023-06-29T21:11:00,rvs,18.70
2023-06-29T21:12:00,rvs,22.83
2023-06-29T21:13:00,rvs,23.70
2023-06-29T21:14:00,rvs,19.29
2023-06-29T21:15:00,rvs,22.70
2023-06-29T21:16:00,rvs,22.96
2023-06-29T21:17:00,rvs,25.24
2023-06-29T21:18:00,rvs,21.81
2023-06-29T21:19:00,rvs,26.32
2023-06-29T21:20:00,rvs,23.02
2023-06-29T21:21:00,rvs,27.25
2023-06-29T21:22:00,rvs,24.29
2023-06-29T21:23:00,rvs,32.92
2023-06-29T21:24:00,rvs,27.06
2023-06-29T21:25:00,rvs,30.65
2023-06-29T21:26:00,rvs,32.18
2023-06-29T21:27:00,rvs,32.47
2023-06-29T21:28:00,rvs,33.22
2023-06-29T21:29:00,rvs,33.36
2023-06-29T21:30:00,rvs,33.98
2023-06-29T21:31:00,rvs,38.20
2023-06-29T21:32:00,rvs,30.52
2023-06-29T21:33:00,rvs,34.68
2023-06-29T21:34:00,rvs,26.71
2023-06-29T21:35:00,rvs,27.93
2023-06-29T21:36:00,rvs,25.02
2023-06-29T21:37:00,rvs,31.45
2023-06-29T21:38:00,rvs,26.98
2023-06-29T21:39:00,rvs,27.47
2023-06-29T21:40:00,rvs,27.91
2023-06-29T21:41:00,rvs,28.81
2023-06-29T21:42:00,rvs,32.23
2023-06-29T21:43:00,rvs,27.75
2023-06-29T21:44:00,rvs,31.72
2023-06-29T21:45:00,rvs,27.84
2023-06-29T21:46:00,rvs,31.30
2023-06-29T21:47:00,rvs,27.58
2023-06-29T21:48:00,rvs,33.91
2023-06-29T21:49:00,rvs,31.96
2023-06-29T21:50:00,rvs,27.33
2023-06-29T21:51:00,rvs,27.48
2023-06-29T21:52:00,rvs,28.46
2023-06-29T21:53:00,rvs,30.08
2023-06-29T21:54:00,rvs,28.53
2023-06-29T21:55:00,rvs,27.18
2023-06-29T21:56:00,rvs,24.99
2023-06-29T21:57:00,rvs,29.00
2023-06-29T21:58:00,rvs,21.18
2023-06-29T21:59:00,rvs,30.58
2023-06-29T22:00:00,rvs,24.68
2023-06-29T22:01:00,rvs,15.16
2023-06-29T22:02:00,rvs,20.65
2023-06-29T22:03:00,rvs,25.87
2023-06-29T22:04:00,rvs,18.22
2023-06-29T22:05:00,rvs,21.61
2023-06-29T22:06:00,rvs,18.18
2023-06-29T22:07:00,rvs,19.73
2023-06-29T22:08:00,rvs,20.53
2023-06-29T22:09:00,rvs,18.90
2023-06-29T22:10:00,rvs,25.76
2023-06-29T22:11:00,rvs,22.61
