#datetime,building,power
2024-04-03T20:15:00,nat,723.92
2024-04-03T20:17:00,nat,254.75
2024-04-03T20:18:00,nat,86.94
2024-04-03T20:19:00,nat,192.02
2024-04-03T20:24:00,nat,503.58
2024-04-03T20:26:00,nat,546.41
2024-04-03T20:27:00,nat,693.56
2024-04-03T20:29:00,nat,186.92
2024-04-03T20:31:00,nat,574.31
2024-04-03T20:36:00,nat,535.12
2024-04-03T20:38:00,nat,565.81
2024-04-03T20:39:00,nat,228.72
2024-04-03T20:41:00,nat,527.64
2024-04-03T20:43:00,nat,570.27
2024-04-03T20:44:00,nat,272.91
2024-04-03T20:45:00,nat,740.10
2024-04-03T20:47:00,nat,343.78
2024-04-03T20:48:00,nat,105.36
2024-04-03T20:50:00,nat,719.43
2024-04-03T20:52:00,nat,736.77
2024-04-03T20:54:00,nat,653.12
2024-04-03T20:56:00,nat,511.01
2024-04-03T20:57:00,nat,211.01
2024-04-03T20:58:00,nat,378.82
2024-04-03T21:00:00,nat,770.77
2024-04-03T21:02:00,nat,588.20
2024-04-03T21:04:00,nat,483.09
2024-04-03T21:06:00,nat,477.20
2024-04-03T21:08:00,nat,456.44
2024-04-03T21:09:00,nat,170.82
2024-04-03T21:11:00,nat,455.06
2024-04-03T21:13:00,nat,435.26
2024-04-03T21:14:00,nat,234.93
2024-04-03T21:16:00,nat,432.18
2024-04-03T21:17:00,nat,237.58
2024-04-03T21:18:00,nat,334.14
2024-04-03T21:19:00,nat,66.25
2024-04-03T21:21:00,nat,429.43
2024-04-03T21:22:00,nat,222.60
2024-04-03T21:24:00,nat,595.20
2024-04-03T21:26:00,nat,426.75
2024-04-03T21:28:00,nat,590.59
2024-04-03T21:29:00,nat,179.57
2024-04-03T21:31:00,nat,430.86
2024-04-03T21:33:00,nat,686.80
2024-04-03T21:34:00,nat,108.07
2024-04-03T21:36:00,nat,654.53
2024-04-03T21:37:00,nat,84.94
2024-04-03T21:38:00,nat,204.00
2024-04-03T21:39:00,nat,149.60
2024-04-03T21:41:00,nat,470.29
2024-04-03T21:43:00,nat,483.88
2024-04-03T21:44:00,nat,133.09
2024-04-03T21:46:00,nat,440.04
2024-04-03T21:48:00,nat,468.22
2024-04-03T21:49:00,nat,182.66
2024-04-03T21:50:00,nat,454.74
2024-04-03T21:53:00,nat,411.06
2024-04-03T21:54:00,nat,192.09
2024-04-03T21:59:00,nat,384.86
2024-04-03T22:01:00,nat,424.91
2024-04-03T22:02:00,nat,546.58
2024-04-03T22:04:00,nat,130.99
2024-04-03T22:06:00,nat,370.62
2024-04-03T22:08:00,nat,842.04
2024-04-03T22:11:00,nat,370.98
2024-04-03T22:13:00,nat,433.81
2024-04-03T22:14:00,nat,433.81
2024-04-03T22:17:00,nat,429.97
2024-04-03T22:19:00,nat,379.94
2024-04-03T22:20:00,nat,285.57
2024-04-03T22:22:00,nat,492.30
2024-04-03T22:23:00,nat,120.11
2024-04-03T22:25:00,nat,497.81
2024-04-03T22:26:00,nat,282.08
2024-04-03T22:28:00,nat,263.04
2024-04-03T22:29:00,nat,167.04
2024-04-03T22:31:00,nat,321.87
2024-04-03T22:33:00,nat,398.47
2024-04-03T22:34:00,nat,74.08
2024-04-03T22:36:00,nat,427.30
2024-04-03T22:37:00,nat,259.80
2024-04-03T22:39:00,nat,417.01
2024-04-03T22:40:00,nat,156.64
2024-04-03T22:42:00,nat,347.88
2024-04-03T22:43:00,nat,167.88
2024-04-03T22:44:00,nat,197.44
2024-04-03T22:46:00,nat,346.98
2024-04-03T22:48:00,nat,549.62
2024-04-03T22:51:00,nat,441.33
2024-04-03T22:53:00,nat,371.07
2024-04-03T22:54:00,nat,127.49
2024-04-03T22:55:00,nat,469.09
2024-04-03T22:57:00,nat,22.52
2024-04-03T22:59:00,nat,381.81
2024-04-03T23:01:00,nat,581.54
2024-04-03T23:03:00,nat,242.73
2024-04-03T23:04:00,nat,24.54
2024-04-03T23:06:00,nat,393.03
2024-04-03T23:07:00,nat,373.21
2024-04-03T23:10:00,nat,407.62
2024-04-03T23:11:00,nat,35.43
2024-04-03T23:13:00,nat,463.93
2024-04-03T23:16:00,nat,326.62
2024-04-03T23:18:00,nat,261.63
2024-04-03T23:19:00,nat,412.83
2024-04-03T23:22:00,nat,382.93
2024-04-03T23:23:00,nat,111.07
2024-04-03T23:25:00,nat,264.29
2024-04-03T23:27:00,nat,270.01
2024-04-03T23:28:00,nat,150.01
2024-04-03T23:29:00,nat,99.29
2024-04-03T23:31:00,nat,281.65
2024-04-03T23:33:00,nat,321.33
2024-04-03T23:34:00,nat,174.99
2024-04-03T23:36:00,nat,222.86
2024-04-03T23:37:00,nat,166.21
2024-04-03T23:39:00,nat,323.80
2024-04-03T23:41:00,nat,321.24
2024-04-03T23:43:00,nat,569.59
2024-04-03T23:46:00,nat,286.95
2024-04-03T23:48:00,nat,311.06
2024-04-03T23:49:00,nat,53.83
2024-04-03T23:51:00,nat,295.67
2024-04-03T23:52:00,nat,78.52
2024-04-03T23:54:00,nat,401.20
2024-04-03T23:56:00,nat,324.30
2024-04-03T23:57:00,nat,200.46
2024-04-03T23:59:00,nat,311.64
