#datetime,building,power
2022-09-19T19:07:00,ptr,8.39
2022-09-19T19:09:00,ptr,20.41
2022-09-19T19:10:00,ptr,8.39
2022-09-19T19:12:00,ptr,20.41
2022-09-19T19:14:00,ptr,17.40
2022-09-19T19:15:00,ptr,8.39
2022-09-19T19:17:00,ptr,20.41
2022-09-19T19:19:00,ptr,19.80
2022-09-19T19:21:00,ptr,17.39
2022-09-19T19:23:00,ptr,20.41
2022-09-19T19:25:00,ptr,19.80
2022-09-19T19:27:00,ptr,20.39
2022-09-19T19:29:00,ptr,20.41
2022-09-19T19:31:00,ptr,16.80
2022-09-19T19:33:00,ptr,20.41
2022-09-19T19:35:00,ptr,20.39
2022-09-19T19:37:00,ptr,19.80
2022-09-19T19:39:00,ptr,20.39
2022-09-19T19:41:00,ptr,17.40
2022-09-19T19:43:00,ptr,19.80
2022-09-19T19:44:00,ptr,11.40
2022-09-19T19:46:00,ptr,20.41
2022-09-19T19:48:00,ptr,17.40
2022-09-19T19:50:00,ptr,19.79
2022-09-19T19:51:00,ptr,9.01
2022-09-19T19:52:00,ptr,11.40
2022-09-19T19:54:00,ptr,17.40
2022-09-19T19:56:00,ptr,17.40
2022-09-19T19:57:00,ptr,11.40
2022-09-19T19:58:00,ptr,8.39
2022-09-19T20:00:00,ptr,20.41
2022-09-19T20:02:00,ptr,19.80
2022-09-19T20:03:00,ptr,8.99
2022-09-19T20:05:00,ptr,19.80
2022-09-19T20:06:00,ptr,12.00
2022-09-19T20:08:00,ptr,19.80
2022-09-19T20:10:00,ptr,20.39
2022-09-19T20:12:00,ptr,19.80
2022-09-19T20:14:00,ptr,20.41
2022-09-19T20:16:00,ptr,17.39
2022-09-19T20:17:00,ptr,11.41
2022-09-19T20:19:00,ptr,20.39
2022-09-19T20:21:00,ptr,19.80
2022-09-19T20:23:00,ptr,17.40
2022-09-19T20:25:00,ptr,20.41
2022-09-19T20:27:00,ptr,19.79
2022-09-19T20:29:00,ptr,20.41
2022-09-19T20:31:00,ptr,19.80
2022-09-19T20:33:00,ptr,20.39
2022-09-19T20:35:00,ptr,20.41
2022-09-19T20:37:00,ptr,16.80
2022-09-19T20:38:00,ptr,12.00
2022-09-19T20:40:00,ptr,16.80
2022-09-19T20:42:00,ptr,20.39
2022-09-19T20:44:00,ptr,20.41
2022-09-19T20:45:00,ptr,8.39
2022-09-19T20:47:00,ptr,20.41
2022-09-19T20:48:00,ptr,11.40
2022-09-19T20:50:00,ptr,17.40
2022-09-19T20:52:00,ptr,19.80
2022-09-19T20:53:00,ptr,8.99
2022-09-19T20:55:00,ptr,19.80
2022-09-19T20:57:00,ptr,20.41
2022-09-19T20:59:00,ptr,17.39
2022-09-19T21:00:00,ptr,8.41
2022-09-19T21:02:00,ptr,20.41
2022-09-19T21:03:00,ptr,11.40
2022-09-19T21:05:00,ptr,19.79
2022-09-19T21:07:00,ptr,20.41
2022-09-19T21:09:00,ptr,20.41
2022-09-19T21:11:00,ptr,19.79
2022-09-19T21:12:00,ptr,9.01
2022-09-19T21:14:00,ptr,19.79
2022-09-19T21:15:00,ptr,9.01
2022-09-19T21:17:00,ptr,19.80
2022-09-19T21:18:00,ptr,11.40
2022-09-19T21:20:00,ptr,17.40
2022-09-19T21:22:00,ptr,23.39
2022-09-19T21:24:00,ptr,19.80
2022-09-19T21:26:00,ptr,20.39
2022-09-19T21:27:00,ptr,11.41
2022-09-19T21:29:00,ptr,20.39
2022-09-19T21:31:00,ptr,22.81
2022-09-19T21:33:00,ptr,20.39
2022-09-19T21:34:00,ptr,8.41
2022-09-19T21:36:00,ptr,20.39
2022-09-19T21:38:00,ptr,19.80
2022-09-19T21:40:00,ptr,20.41
2022-09-19T21:42:00,ptr,19.79
2022-09-19T21:44:00,ptr,20.41
2022-09-19T21:45:00,ptr,11.40
2022-09-19T21:46:00,ptr,9.01
2022-09-19T21:48:00,ptr,19.79
2022-09-19T21:50:00,ptr,20.41
2022-09-19T21:52:00,ptr,19.80
2022-09-19T21:54:00,ptr,20.39
2022-09-19T21:57:00,ptr,25.81
2022-09-19T21:59:00,ptr,20.39
2022-09-19T22:01:00,ptr,17.40
2022-09-19T22:02:00,ptr,11.40
2022-09-19T22:04:00,ptr,19.80
2022-09-19T22:05:00,ptr,8.99
2022-09-19T22:07:00,ptr,19.80
2022-09-19T22:09:00,ptr,20.41
2022-09-19T22:11:00,ptr,20.39
2022-09-19T22:13:00,ptr,19.80
2022-09-19T22:15:00,ptr,20.41
2022-09-19T22:16:00,ptr,8.39
2022-09-19T22:18:00,ptr,20.41
2022-09-19T22:19:00,ptr,8.39
2022-09-19T22:21:00,ptr,17.40
2022-09-19T22:23:00,ptr,20.41
2022-09-19T22:25:00,ptr,16.80
2022-09-19T22:27:00,ptr,17.39
2022-09-19T22:29:00,ptr,20.41
2022-09-19T22:30:00,ptr,8.41
2022-09-19T22:32:00,ptr,20.39
2022-09-19T22:33:00,ptr,8.41
2022-09-19T22:35:00,ptr,20.39
2022-09-19T22:37:00,ptr,19.80
2022-09-19T22:39:00,ptr,17.40
2022-09-19T22:41:00,ptr,17.40
2022-09-19T22:43:00,ptr,20.39
2022-09-19T22:45:00,ptr,19.80
2022-09-19T22:47:00,ptr,23.39
2022-09-19T22:49:00,ptr,16.80
2022-09-19T22:51:00,ptr,20.41
2022-09-19T22:52:00,ptr,8.39
2022-09-19T22:54:00,ptr,17.40
2022-09-19T22:56:00,ptr,20.41
2022-09-19T22:58:00,ptr,17.40
2022-09-19T23:00:00,ptr,19.79
2022-09-19T23:02:00,ptr,17.40
2022-09-19T23:04:00,ptr,17.40
2022-09-19T23:06:00,ptr,19.80
2022-09-19T23:07:00,ptr,8.99
2022-09-19T23:09:00,ptr,17.40
2022-09-19T23:11:00,ptr,16.80
2022-09-19T23:13:00,ptr,20.39
2022-09-19T23:15:00,ptr,17.40
2022-09-19T23:17:00,ptr,17.40
2022-09-19T23:19:00,ptr,14.40
2022-09-19T23:21:00,ptr,16.80
2022-09-19T23:23:00,ptr,20.41
2022-09-19T23:25:00,ptr,17.40
2022-09-19T23:26:00,ptr,8.39
2022-09-19T23:28:00,ptr,17.40
2022-09-19T23:30:00,ptr,17.40
2022-09-19T23:32:00,ptr,17.40
2022-09-19T23:34:00,ptr,16.79
2022-09-19T23:35:00,ptr,9.01
2022-09-19T23:37:00,ptr,17.40
2022-09-19T23:39:00,ptr,16.80
2022-09-19T23:41:00,ptr,17.39
2022-09-19T23:43:00,ptr,17.40
2022-09-19T23:45:00,ptr,17.40
2022-09-19T23:47:00,ptr,17.40
2022-09-19T23:48:00,ptr,8.39
2022-09-19T23:50:00,ptr,17.40
2022-09-19T23:52:00,ptr,19.80
2022-09-19T23:53:00,ptr,8.99
2022-09-19T23:55:00,ptr,17.40
2022-09-19T23:56:00,ptr,11.40
2022-09-19T23:57:00,ptr,8.41
2022-09-19T23:59:00,ptr,20.39
