#datetime,building,power
2023-04-09T19:43:00,prs,13.80
2023-04-09T19:45:00,prs,14.40
2023-04-09T19:47:00,prs,13.81
2023-04-09T19:49:00,prs,15.59
2023-04-09T19:51:00,prs,14.41
2023-04-09T19:52:00,prs,8.39
2023-04-09T19:54:00,prs,15.60
2023-04-09T19:56:00,prs,15.60
2023-04-09T19:58:00,prs,15.00
2023-04-09T20:00:00,prs,14.40
2023-04-09T20:02:00,prs,15.60
2023-04-09T20:04:00,prs,15.60
2023-04-09T20:05:00,prs,6.60
2023-04-09T20:06:00,prs,8.40
2023-04-09T20:08:00,prs,15.60
2023-04-09T20:10:00,prs,18.60
2023-04-09T20:11:00,prs,8.40
2023-04-09T20:13:00,prs,16.79
2023-04-09T20:15:00,prs,16.80
2023-04-09T20:16:00,prs,7.20
2023-04-09T20:18:00,prs,15.60
2023-04-09T20:19:00,prs,7.20
2023-04-09T20:21:00,prs,13.80
2023-04-09T20:22:00,prs,8.40
2023-04-09T20:24:00,prs,14.40
2023-04-09T20:25:00,prs,8.40
2023-04-09T20:27:00,prs,15.60
2023-04-09T20:28:00,prs,8.40
2023-04-09T20:30:00,prs,13.80
2023-04-09T20:32:00,prs,15.60
2023-04-09T20:34:00,prs,15.60
2023-04-09T20:35:00,prs,7.20
2023-04-09T20:37:00,prs,13.80
2023-04-09T20:38:00,prs,8.40
2023-04-09T20:40:00,prs,15.60
2023-04-09T20:42:00,prs,15.60
2023-04-09T20:44:00,prs,15.60
2023-04-09T20:46:00,prs,15.60
2023-04-09T20:48:00,prs,13.80
2023-04-09T20:50:00,prs,15.60
2023-04-09T20:52:00,prs,15.60
2023-04-09T20:54:00,prs,13.80
2023-04-09T20:56:00,prs,15.60
2023-04-09T20:58:00,prs,15.60
2023-04-09T21:00:00,prs,15.60
2023-04-09T21:02:00,prs,15.59
2023-04-09T21:03:00,prs,7.20
2023-04-09T21:05:00,prs,13.81
2023-04-09T21:06:00,prs,8.40
2023-04-09T21:08:00,prs,14.40
2023-04-09T21:10:00,prs,15.60
2023-04-09T21:11:00,prs,8.39
2023-04-09T21:13:00,prs,13.81
2023-04-09T21:15:00,prs,15.59
2023-04-09T21:17:00,prs,16.80
2023-04-09T21:19:00,prs,15.60
2023-04-09T21:21:00,prs,18.60
2023-04-09T21:23:00,prs,16.79
2023-04-09T21:25:00,prs,16.80
2023-04-09T21:27:00,prs,18.60
2023-04-09T21:29:00,prs,19.20
2023-04-09T21:31:00,prs,19.80
2023-04-09T21:33:00,prs,18.60
2023-04-09T21:35:00,prs,19.80
2023-04-09T21:36:00,prs,8.40
2023-04-09T21:38:00,prs,15.60
2023-04-09T21:40:00,prs,15.60
2023-04-09T21:42:00,prs,15.00
2023-04-09T21:43:00,prs,7.20
2023-04-09T21:45:00,prs,15.60
2023-04-09T21:46:00,prs,8.40
2023-04-09T21:48:00,prs,15.60
2023-04-09T21:49:00,prs,7.20
2023-04-09T21:51:00,prs,16.80
2023-04-09T21:53:00,prs,16.79
2023-04-09T21:54:00,prs,8.40
2023-04-09T21:56:00,prs,15.60
2023-04-09T21:57:00,prs,8.40
2023-04-09T21:59:00,prs,15.60
2023-04-09T22:01:00,prs,15.60
2023-04-09T22:02:00,prs,8.40
2023-04-09T22:04:00,prs,15.60
2023-04-09T22:05:00,prs,8.40
2023-04-09T22:06:00,prs,7.20
2023-04-09T22:08:00,prs,16.79
2023-04-09T22:10:00,prs,18.60
2023-04-09T22:11:00,prs,8.40
2023-04-09T22:13:00,prs,16.80
2023-04-09T22:15:00,prs,16.79
2023-04-09T22:16:00,prs,7.20
2023-04-09T22:18:00,prs,16.80
2023-04-09T22:20:00,prs,15.60
2023-04-09T22:21:00,prs,8.40
2023-04-09T22:23:00,prs,15.60
2023-04-09T22:25:00,prs,16.80
2023-04-09T22:26:00,prs,7.20
2023-04-09T22:27:00,prs,8.40
2023-04-09T22:29:00,prs,16.79
2023-04-09T22:31:00,prs,18.60
2023-04-09T22:32:00,prs,9.60
2023-04-09T22:34:00,prs,18.60
2023-04-09T22:36:00,prs,15.00
2023-04-09T22:37:00,prs,10.20
2023-04-09T22:39:00,prs,16.79
2023-04-09T22:41:00,prs,15.60
2023-04-09T22:42:00,prs,7.20
2023-04-09T22:44:00,prs,15.00
2023-04-09T22:45:00,prs,9.00
2023-04-09T22:47:00,prs,16.80
2023-04-09T22:49:00,prs,15.60
2023-04-09T22:50:00,prs,8.40
2023-04-09T22:52:00,prs,15.60
2023-04-09T22:53:00,prs,8.40
2023-04-09T22:55:00,prs,15.60
2023-04-09T22:57:00,prs,15.00
2023-04-09T22:59:00,prs,15.59
2023-04-09T23:00:00,prs,7.20
2023-04-09T23:02:00,prs,16.80
2023-04-09T23:04:00,prs,16.80
2023-04-09T23:06:00,prs,15.60
2023-04-09T23:07:00,prs,8.40
