#datetime,building,power
2022-09-11T11:39:00,atd,88.98
2022-09-11T11:40:00,atd,82.57
2022-09-11T11:41:00,atd,85.22
2022-09-11T11:42:00,atd,93.77
2022-09-11T11:43:00,atd,87.37
2022-09-11T11:44:00,atd,87.72
2022-09-11T11:45:00,atd,79.25
2022-09-11T11:46:00,atd,90.06
2022-09-11T11:47:00,atd,98.48
2022-09-11T11:48:00,atd,92.80
2022-09-11T11:49:00,atd,88.72
2022-09-11T11:50:00,atd,89.71
2022-09-11T11:51:00,atd,88.16
2022-09-11T11:52:00,atd,90.11
2022-09-11T11:53:00,atd,91.38
2022-09-11T11:54:00,atd,105.36
2022-09-11T11:55:00,atd,93.16
2022-09-11T11:56:00,atd,82.20
2022-09-11T11:57:00,atd,80.55
2022-09-11T11:58:00,atd,91.24
2022-09-11T11:59:00,atd,77.41
2022-09-11T12:00:00,atd,78.94
2022-09-11T12:01:00,atd,76.19
2022-09-11T12:02:00,atd,82.41
2022-09-11T12:03:00,atd,75.66
2022-09-11T12:04:00,atd,77.15
2022-09-11T12:05:00,atd,82.75
2022-09-11T12:06:00,atd,81.33
2022-09-11T12:07:00,atd,85.82
2022-09-11T12:08:00,atd,87.41
2022-09-11T12:09:00,atd,89.26
2022-09-11T12:10:00,atd,89.18
2022-09-11T12:11:00,atd,92.53
2022-09-11T12:12:00,atd,97.97
2022-09-11T12:13:00,atd,95.37
2022-09-11T12:14:00,atd,97.82
2022-09-11T12:15:00,atd,99.01
2022-09-11T12:16:00,atd,97.83
2022-09-11T12:17:00,atd,95.53
2022-09-11T12:18:00,atd,95.66
2022-09-11T12:19:00,atd,90.65
2022-09-11T12:20:00,atd,79.64
2022-09-11T12:21:00,atd,84.37
2022-09-11T12:22:00,atd,87.31
2022-09-11T12:23:00,atd,90.95
2022-09-11T12:24:00,atd,92.21
2022-09-11T12:25:00,atd,92.10
2022-09-11T12:26:00,atd,97.44
2022-09-11T12:27:00,atd,96.40
2022-09-11T12:28:00,atd,97.01
2022-09-11T12:29:00,atd,96.15
2022-09-11T12:30:00,atd,92.56
2022-09-11T12:31:00,atd,86.35
2022-09-11T12:32:00,atd,82.82
2022-09-11T12:33:00,atd,84.17
2022-09-11T12:34:00,atd,85.64
2022-09-11T12:35:00,atd,92.40
2022-09-11T12:36:00,atd,88.68
2022-09-11T12:37:00,atd,92.08
2022-09-11T12:38:00,atd,91.07
2022-09-11T12:39:00,atd,89.86
2022-09-11T12:40:00,atd,89.47
2022-09-11T12:41:00,atd,84.10
2022-09-11T12:42:00,atd,80.95
2022-09-11T12:43:00,atd,86.54
2022-09-11T12:44:00,atd,80.05
2022-09-11T12:45:00,atd,86.98
2022-09-11T12:46:00,atd,81.12
2022-09-11T12:47:00,atd,77.81
2022-09-11T12:48:00,atd,82.71
2022-09-11T12:49:00,atd,82.13
2022-09-11T12:50:00,atd,88.59
2022-09-11T12:51:00,atd,89.30
2022-09-11T12:52:00,atd,88.22
2022-09-11T12:53:00,atd,90.93
2022-09-11T12:54:00,atd,90.70
2022-09-11T12:55:00,atd,89.54
2022-09-11T12:56:00,atd,99.01
2022-09-11T12:57:00,atd,101.53
2022-09-11T12:58:00,atd,97.70
2022-09-11T12:59:00,atd,97.33
2022-09-11T13:00:00,atd,103.01
2022-09-11T13:01:00,atd,98.83
2022-09-11T13:02:00,atd,95.29
2022-09-11T13:03:00,atd,79.96
2022-09-11T13:04:00,atd,82.61
2022-09-11T13:05:00,atd,93.84
2022-09-11T13:06:00,atd,95.17
2022-09-11T13:07:00,atd,99.32
2022-09-11T13:08:00,atd,106.45
2022-09-11T13:09:00,atd,107.30
2022-09-11T13:10:00,atd,108.34
2022-09-11T13:11:00,atd,114.84
2022-09-11T13:12:00,atd,104.21
2022-09-11T13:13:00,atd,108.99
2022-09-11T13:14:00,atd,102.99
2022-09-11T13:15:00,atd,108.23
2022-09-11T13:16:00,atd,96.62
2022-09-11T13:17:00,atd,98.32
2022-09-11T13:18:00,atd,94.56
2022-09-11T13:19:00,atd,89.77
2022-09-11T13:20:00,atd,91.15
2022-09-11T13:21:00,atd,106.33
2022-09-11T13:22:00,atd,94.72
2022-09-11T13:23:00,atd,101.52
2022-09-11T13:24:00,atd,101.11
2022-09-11T13:25:00,atd,104.58
2022-09-11T13:26:00,atd,106.62
2022-09-11T13:27:00,atd,101.06
2022-09-11T13:28:00,atd,102.92
2022-09-11T13:29:00,atd,100.43
2022-09-11T13:30:00,atd,99.59
2022-09-11T13:31:00,atd,101.22
2022-09-11T13:32:00,atd,100.58
2022-09-11T13:33:00,atd,98.01
2022-09-11T13:34:00,atd,108.79
2022-09-11T13:35:00,atd,104.89
2022-09-11T13:36:00,atd,101.13
2022-09-11T13:37:00,atd,114.08
2022-09-11T13:38:00,atd,102.61
2022-09-11T13:39:00,atd,100.07
2022-09-11T13:40:00,atd,104.60
2022-09-11T13:41:00,atd,98.98
2022-09-11T13:42:00,atd,100.10
2022-09-11T13:43:00,atd,100.56
2022-09-11T13:44:00,atd,98.70
2022-09-11T13:45:00,atd,97.90
2022-09-11T13:46:00,atd,95.35
2022-09-11T13:47:00,atd,85.27
2022-09-11T13:48:00,atd,86.65
2022-09-11T13:49:00,atd,92.71
2022-09-11T13:50:00,atd,95.87
2022-09-11T13:51:00,atd,97.41
2022-09-11T13:52:00,atd,103.52
2022-09-11T13:53:00,atd,112.08
2022-09-11T13:54:00,atd,98.10
2022-09-11T13:55:00,atd,101.78
2022-09-11T13:56:00,atd,99.80
2022-09-11T13:57:00,atd,100.69
2022-09-11T13:58:00,atd,99.44
2022-09-11T13:59:00,atd,99.82
2022-09-11T14:00:00,atd,98.53
2022-09-11T14:01:00,atd,96.32
2022-09-11T14:02:00,atd,80.19
2022-09-11T14:03:00,atd,88.40
2022-09-11T14:04:00,atd,89.71
2022-09-11T14:05:00,atd,92.83
2022-09-11T14:06:00,atd,96.79
2022-09-11T14:07:00,atd,99.90
2022-09-11T14:08:00,atd,93.83
2022-09-11T14:09:00,atd,89.10
2022-09-11T14:10:00,atd,95.06
2022-09-11T14:11:00,atd,86.98
2022-09-11T14:12:00,atd,86.23
2022-09-11T14:13:00,atd,85.55
2022-09-11T14:14:00,atd,84.33
2022-09-11T14:15:00,atd,84.73
2022-09-11T14:16:00,atd,82.62
2022-09-11T14:17:00,atd,84.59
2022-09-11T14:18:00,atd,93.46
2022-09-11T14:19:00,atd,96.88
2022-09-11T14:20:00,atd,109.63
2022-09-11T14:21:00,atd,107.19
2022-09-11T14:22:00,atd,105.02
2022-09-11T14:23:00,atd,103.94
2022-09-11T14:24:00,atd,108.94
2022-09-11T14:25:00,atd,100.85
2022-09-11T14:26:00,atd,107.36
2022-09-11T14:27:00,atd,101.82
2022-09-11T14:28:00,atd,101.00
2022-09-11T14:29:00,atd,101.43
2022-09-11T14:30:00,atd,101.56
2022-09-11T14:31:00,atd,99.44
2022-09-11T14:32:00,atd,97.19
2022-09-11T14:33:00,atd,96.68
2022-09-11T14:34:00,atd,84.90
2022-09-11T14:35:00,atd,84.39
2022-09-11T14:36:00,atd,92.38
2022-09-11T14:37:00,atd,94.90
2022-09-11T14:38:00,atd,97.64
2022-09-11T14:39:00,atd,97.27
2022-09-11T14:40:00,atd,98.28
2022-09-11T14:41:00,atd,93.73
2022-09-11T14:42:00,atd,90.99
2022-09-11T14:43:00,atd,97.21
2022-09-11T14:44:00,atd,85.51
2022-09-11T14:45:00,atd,91.43
2022-09-11T14:46:00,atd,91.67
2022-09-11T14:47:00,atd,93.72
2022-09-11T14:48:00,atd,94.52
2022-09-11T14:49:00,atd,97.37
2022-09-11T14:50:00,atd,96.66
2022-09-11T14:51:00,atd,96.18
2022-09-11T14:52:00,atd,89.38
2022-09-11T14:53:00,atd,85.37
2022-09-11T14:54:00,atd,83.42
2022-09-11T14:55:00,atd,82.26
2022-09-11T14:56:00,atd,81.51
2022-09-11T14:57:00,atd,83.50
2022-09-11T14:58:00,atd,81.81
2022-09-11T14:59:00,atd,86.07
2022-09-11T15:00:00,atd,94.69
2022-09-11T15:01:00,atd,80.31
2022-09-11T15:02:00,atd,85.92
2022-09-11T15:03:00,atd,84.88
2022-09-11T15:04:00,atd,82.45
2022-09-11T15:05:00,atd,82.92
2022-09-11T15:06:00,atd,80.26
2022-09-11T15:07:00,atd,84.83
2022-09-11T15:08:00,atd,85.03
2022-09-11T15:09:00,atd,88.38
2022-09-11T15:10:00,atd,90.98
2022-09-11T15:11:00,atd,93.06
2022-09-11T15:12:00,atd,93.33
2022-09-11T15:13:00,atd,100.80
2022-09-11T15:14:00,atd,101.02
2022-09-11T15:15:00,atd,101.17
2022-09-11T15:16:00,atd,94.52
2022-09-11T15:17:00,atd,102.88
2022-09-11T15:18:00,atd,88.71
2022-09-11T15:19:00,atd,85.50
2022-09-11T15:20:00,atd,84.23
2022-09-11T15:21:00,atd,84.20
2022-09-11T15:22:00,atd,86.26
2022-09-11T15:23:00,atd,89.99
2022-09-11T15:24:00,atd,92.39
2022-09-11T15:25:00,atd,96.79
2022-09-11T15:26:00,atd,92.44
2022-09-11T15:27:00,atd,89.89
2022-09-11T15:28:00,atd,94.08
2022-09-11T15:29:00,atd,99.89
2022-09-11T15:30:00,atd,96.13
2022-09-11T15:31:00,atd,98.96
2022-09-11T15:32:00,atd,100.42
2022-09-11T15:33:00,atd,96.87
2022-09-11T15:34:00,atd,96.16
2022-09-11T15:35:00,atd,100.62
2022-09-11T15:36:00,atd,91.42
2022-09-11T15:37:00,atd,86.81
2022-09-11T15:38:00,atd,78.95
2022-09-11T15:39:00,atd,89.74
2022-09-11T15:40:00,atd,88.57
2022-09-11T15:41:00,atd,89.88
2022-09-11T15:42:00,atd,93.67
2022-09-11T15:43:00,atd,96.66
2022-09-11T15:44:00,atd,96.54
2022-09-11T15:45:00,atd,95.12
2022-09-11T15:46:00,atd,96.41
2022-09-11T15:47:00,atd,99.68
2022-09-11T15:48:00,atd,95.30
2022-09-11T15:49:00,atd,102.13
2022-09-11T15:50:00,atd,85.46
2022-09-11T15:51:00,atd,82.95
2022-09-11T15:52:00,atd,82.64
2022-09-11T15:53:00,atd,80.15
2022-09-11T15:54:00,atd,79.67
2022-09-11T15:55:00,atd,90.37
2022-09-11T15:56:00,atd,93.37
2022-09-11T15:57:00,atd,94.61
2022-09-11T15:58:00,atd,90.41
2022-09-11T15:59:00,atd,86.34
2022-09-11T16:00:00,atd,89.67
2022-09-11T16:01:00,atd,88.42
2022-09-11T16:02:00,atd,89.65
2022-09-11T16:03:00,atd,91.05
2022-09-11T16:04:00,atd,94.00
2022-09-11T16:05:00,atd,96.54
2022-09-11T16:06:00,atd,95.68
2022-09-11T16:07:00,atd,96.00
2022-09-11T16:08:00,atd,88.46
2022-09-11T16:09:00,atd,85.93
2022-09-11T16:10:00,atd,82.76
2022-09-11T16:11:00,atd,79.40
2022-09-11T16:12:00,atd,85.49
2022-09-11T16:13:00,atd,91.65
2022-09-11T16:14:00,atd,96.31
2022-09-11T16:15:00,atd,94.69
2022-09-11T16:16:00,atd,100.47
2022-09-11T16:17:00,atd,96.41
2022-09-11T16:18:00,atd,92.81
2022-09-11T16:19:00,atd,91.49
2022-09-11T16:20:00,atd,93.35
2022-09-11T16:21:00,atd,93.32
2022-09-11T16:22:00,atd,97.36
2022-09-11T16:23:00,atd,84.19
2022-09-11T16:24:00,atd,80.57
2022-09-11T16:25:00,atd,80.05
2022-09-11T16:26:00,atd,86.51
2022-09-11T16:27:00,atd,86.76
2022-09-11T16:28:00,atd,92.00
2022-09-11T16:29:00,atd,89.24
2022-09-11T16:30:00,atd,89.80
2022-09-11T16:31:00,atd,93.62
2022-09-11T16:32:00,atd,93.80
2022-09-11T16:33:00,atd,99.79
2022-09-11T16:34:00,atd,95.74
2022-09-11T16:35:00,atd,100.95
2022-09-11T16:36:00,atd,102.04
2022-09-11T16:37:00,atd,94.70
2022-09-11T16:38:00,atd,96.14
2022-09-11T16:39:00,atd,92.68
2022-09-11T16:40:00,atd,81.69
2022-09-11T16:41:00,atd,84.05
2022-09-11T16:42:00,atd,89.14
2022-09-11T16:43:00,atd,83.30
2022-09-11T16:44:00,atd,86.80
2022-09-11T16:45:00,atd,89.96
2022-09-11T16:46:00,atd,89.81
2022-09-11T16:47:00,atd,87.30
2022-09-11T16:48:00,atd,82.57
2022-09-11T16:49:00,atd,81.00
2022-09-11T16:50:00,atd,79.82
2022-09-11T16:51:00,atd,85.72
2022-09-11T16:52:00,atd,88.03
2022-09-11T16:53:00,atd,91.16
2022-09-11T16:54:00,atd,96.84
2022-09-11T16:55:00,atd,104.68
2022-09-11T16:56:00,atd,91.61
2022-09-11T16:57:00,atd,95.33
2022-09-11T16:58:00,atd,87.91
2022-09-11T16:59:00,atd,83.03
2022-09-11T17:00:00,atd,82.25
2022-09-11T17:01:00,atd,75.11
2022-09-11T17:02:00,atd,74.58
2022-09-11T17:03:00,atd,76.48
2022-09-11T17:04:00,atd,75.69
2022-09-11T17:05:00,atd,73.28
2022-09-11T17:06:00,atd,77.13
2022-09-11T17:07:00,atd,76.92
2022-09-11T17:08:00,atd,77.58
2022-09-11T17:09:00,atd,76.08
2022-09-11T17:10:00,atd,76.07
2022-09-11T17:11:00,atd,81.41
2022-09-11T17:12:00,atd,87.65
2022-09-11T17:13:00,atd,77.98
2022-09-11T17:14:00,atd,76.76
2022-09-11T17:15:00,atd,80.51
2022-09-11T17:16:00,atd,83.19
2022-09-11T17:17:00,atd,85.32
2022-09-11T17:18:00,atd,82.84
2022-09-11T17:19:00,atd,88.26
2022-09-11T17:20:00,atd,88.14
2022-09-11T17:21:00,atd,85.95
2022-09-11T17:22:00,atd,85.54
2022-09-11T17:23:00,atd,87.46
2022-09-11T17:24:00,atd,83.39
2022-09-11T17:25:00,atd,79.87
2022-09-11T17:26:00,atd,76.56
2022-09-11T17:27:00,atd,77.47
2022-09-11T17:28:00,atd,75.62
2022-09-11T17:29:00,atd,86.98
2022-09-11T17:30:00,atd,74.00
2022-09-11T17:31:00,atd,73.65
2022-09-11T17:32:00,atd,73.58
2022-09-11T17:33:00,atd,75.45
2022-09-11T17:34:00,atd,75.65
2022-09-11T17:35:00,atd,76.35
2022-09-11T17:36:00,atd,72.52
2022-09-11T17:37:00,atd,72.67
2022-09-11T17:38:00,atd,74.25
2022-09-11T17:39:00,atd,72.76
2022-09-11T17:40:00,atd,70.90
2022-09-11T17:41:00,atd,72.38
2022-09-11T17:42:00,atd,76.77
2022-09-11T17:43:00,atd,79.69
2022-09-11T17:44:00,atd,76.18
2022-09-11T17:45:00,atd,77.25
2022-09-11T17:46:00,atd,79.60
2022-09-11T17:47:00,atd,87.60
2022-09-11T17:48:00,atd,75.48
2022-09-11T17:49:00,atd,72.92
2022-09-11T17:50:00,atd,73.45
2022-09-11T17:51:00,atd,76.77
2022-09-11T17:52:00,atd,77.08
2022-09-11T17:53:00,atd,75.25
2022-09-11T17:54:00,atd,77.20
2022-09-11T17:55:00,atd,76.22
2022-09-11T17:56:00,atd,73.07
2022-09-11T17:57:00,atd,71.68
2022-09-11T17:58:00,atd,73.16
2022-09-11T17:59:00,atd,73.18
2022-09-11T18:00:00,atd,78.29
2022-09-11T18:01:00,atd,78.53
2022-09-11T18:02:00,atd,76.16
2022-09-11T18:03:00,atd,75.27
2022-09-11T18:04:00,atd,87.67
2022-09-11T18:05:00,atd,77.30
2022-09-11T18:06:00,atd,76.18
2022-09-11T18:07:00,atd,70.88
2022-09-11T18:08:00,atd,71.88
2022-09-11T18:09:00,atd,70.96
2022-09-11T18:10:00,atd,74.17
2022-09-11T18:11:00,atd,71.34
2022-09-11T18:12:00,atd,73.02
2022-09-11T18:13:00,atd,73.77
2022-09-11T18:14:00,atd,71.44
2022-09-11T18:15:00,atd,77.17
2022-09-11T18:16:00,atd,75.87
2022-09-11T18:17:00,atd,71.63
2022-09-11T18:18:00,atd,74.49
2022-09-11T18:19:00,atd,74.36
2022-09-11T18:20:00,atd,85.08
2022-09-11T18:21:00,atd,85.99
2022-09-11T18:22:00,atd,87.11
2022-09-11T18:23:00,atd,85.99
2022-09-11T18:24:00,atd,84.40
2022-09-11T18:25:00,atd,84.15
2022-09-11T18:26:00,atd,72.77
2022-09-11T18:27:00,atd,71.20
2022-09-11T18:28:00,atd,72.34
2022-09-11T18:29:00,atd,68.84
2022-09-11T18:30:00,atd,70.08
2022-09-11T18:31:00,atd,70.10
2022-09-11T18:32:00,atd,71.15
2022-09-11T18:33:00,atd,73.82
2022-09-11T18:34:00,atd,73.19
2022-09-11T18:35:00,atd,72.62
2022-09-11T18:36:00,atd,70.89
2022-09-11T18:37:00,atd,71.92
2022-09-11T18:38:00,atd,69.81
2022-09-11T18:39:00,atd,70.88
2022-09-11T18:40:00,atd,72.72
2022-09-11T18:41:00,atd,69.54
2022-09-11T18:42:00,atd,70.07
2022-09-11T18:43:00,atd,68.08
2022-09-11T18:44:00,atd,68.70
2022-09-11T18:45:00,atd,68.77
2022-09-11T18:46:00,atd,69.76
2022-09-11T18:47:00,atd,70.58
2022-09-11T18:48:00,atd,70.48
2022-09-11T18:49:00,atd,71.07
2022-09-11T18:50:00,atd,70.55
2022-09-11T18:51:00,atd,69.92
2022-09-11T18:52:00,atd,70.28
2022-09-11T18:53:00,atd,70.73
2022-09-11T18:54:00,atd,69.88
2022-09-11T18:55:00,atd,70.22
2022-09-11T18:56:00,atd,73.15
2022-09-11T18:57:00,atd,70.11
2022-09-11T18:58:00,atd,72.34
2022-09-11T18:59:00,atd,68.70
2022-09-11T19:00:00,atd,71.35
2022-09-11T19:01:00,atd,68.06
2022-09-11T19:02:00,atd,68.34
2022-09-11T19:03:00,atd,70.53
2022-09-11T19:04:00,atd,71.28
2022-09-11T19:05:00,atd,70.48
2022-09-11T19:06:00,atd,73.49
2022-09-11T19:07:00,atd,76.28
2022-09-11T19:08:00,atd,74.59
2022-09-11T19:09:00,atd,74.38
2022-09-11T19:10:00,atd,74.31
2022-09-11T19:11:00,atd,86.03
2022-09-11T19:12:00,atd,76.00
2022-09-11T19:13:00,atd,75.54
2022-09-11T19:14:00,atd,76.18
2022-09-11T19:15:00,atd,73.27
2022-09-11T19:16:00,atd,42.29
2022-09-11T19:17:00,atd,36.65
2022-09-11T19:18:00,atd,34.87
2022-09-11T19:19:00,atd,35.34
2022-09-11T19:20:00,atd,33.64
2022-09-11T19:21:00,atd,32.40
2022-09-11T19:22:00,atd,75.36
2022-09-11T19:23:00,atd,71.23
2022-09-11T19:24:00,atd,71.02
2022-09-11T19:25:00,atd,71.72
2022-09-11T19:26:00,atd,75.97
2022-09-11T19:27:00,atd,92.93
2022-09-11T19:28:00,atd,75.69
2022-09-11T19:29:00,atd,76.81
2022-09-11T19:30:00,atd,82.42
2022-09-11T19:31:00,atd,83.65
2022-09-11T19:32:00,atd,79.81
2022-09-11T19:33:00,atd,81.59
2022-09-11T19:34:00,atd,37.57
2022-09-11T19:35:00,atd,35.38
2022-09-11T19:36:00,atd,49.27
2022-09-11T19:37:00,atd,36.60
2022-09-11T19:38:00,atd,35.38
2022-09-11T19:39:00,atd,31.87
2022-09-11T19:40:00,atd,76.29
2022-09-11T19:41:00,atd,84.28
2022-09-11T19:42:00,atd,87.47
2022-09-11T19:43:00,atd,84.71
2022-09-11T19:44:00,atd,97.47
2022-09-11T19:45:00,atd,83.87
2022-09-11T19:46:00,atd,83.56
2022-09-11T19:47:00,atd,80.95
2022-09-11T19:48:00,atd,30.90
2022-09-11T19:49:00,atd,30.26
2022-09-11T19:50:00,atd,29.08
2022-09-11T19:51:00,atd,33.06
2022-09-11T19:52:00,atd,36.44
2022-09-11T19:53:00,atd,38.75
2022-09-11T19:54:00,atd,79.37
2022-09-11T19:55:00,atd,82.69
2022-09-11T19:56:00,atd,82.72
2022-09-11T19:57:00,atd,80.25
2022-09-11T19:58:00,atd,77.59
2022-09-11T19:59:00,atd,79.22
2022-09-11T20:00:00,atd,82.05
2022-09-11T20:01:00,atd,91.11
2022-09-11T20:02:00,atd,80.01
2022-09-11T20:03:00,atd,79.17
2022-09-11T20:04:00,atd,75.61
2022-09-11T20:05:00,atd,78.88
2022-09-11T20:06:00,atd,38.00
2022-09-11T20:07:00,atd,31.05
2022-09-11T20:08:00,atd,34.90
2022-09-11T20:09:00,atd,35.07
2022-09-11T20:10:00,atd,33.39
2022-09-11T20:11:00,atd,35.16
2022-09-11T20:12:00,atd,130.74
2022-09-11T20:13:00,atd,86.24
2022-09-11T20:14:00,atd,86.51
2022-09-11T20:15:00,atd,86.91
2022-09-11T20:16:00,atd,79.17
2022-09-11T20:17:00,atd,79.22
2022-09-11T20:18:00,atd,90.00
2022-09-11T20:19:00,atd,78.75
2022-09-11T20:20:00,atd,79.11
2022-09-11T20:21:00,atd,83.84
2022-09-11T20:22:00,atd,80.04
2022-09-11T20:23:00,atd,81.53
2022-09-11T20:24:00,atd,81.09
2022-09-11T20:25:00,atd,31.04
2022-09-11T20:26:00,atd,36.70
2022-09-11T20:27:00,atd,36.43
2022-09-11T20:28:00,atd,33.64
2022-09-11T20:29:00,atd,32.88
2022-09-11T20:30:00,atd,34.13
2022-09-11T20:31:00,atd,76.87
2022-09-11T20:32:00,atd,76.34
2022-09-11T20:33:00,atd,79.30
2022-09-11T20:34:00,atd,77.04
2022-09-11T20:35:00,atd,75.24
2022-09-11T20:36:00,atd,78.95
2022-09-11T20:37:00,atd,82.45
2022-09-11T20:38:00,atd,83.29
2022-09-11T20:39:00,atd,81.44
2022-09-11T20:40:00,atd,83.67
2022-09-11T20:41:00,atd,81.79
2022-09-11T20:42:00,atd,27.89
2022-09-11T20:43:00,atd,30.78
2022-09-11T20:44:00,atd,31.06
2022-09-11T20:45:00,atd,30.93
2022-09-11T20:46:00,atd,32.91
2022-09-11T20:47:00,atd,30.75
2022-09-11T20:48:00,atd,30.96
2022-09-11T20:49:00,atd,71.37
2022-09-11T20:50:00,atd,77.13
2022-09-11T20:51:00,atd,75.23
2022-09-11T20:52:00,atd,76.54
2022-09-11T20:53:00,atd,89.30
2022-09-11T20:54:00,atd,75.79
2022-09-11T20:55:00,atd,78.30
2022-09-11T20:56:00,atd,77.79
2022-09-11T20:57:00,atd,80.28
2022-09-11T20:58:00,atd,80.43
2022-09-11T20:59:00,atd,78.55
2022-09-11T21:00:00,atd,87.84
2022-09-11T21:01:00,atd,38.66
2022-09-11T21:02:00,atd,37.46
2022-09-11T21:03:00,atd,35.45
2022-09-11T21:04:00,atd,37.29
2022-09-11T21:05:00,atd,33.58
2022-09-11T21:06:00,atd,33.71
2022-09-11T21:07:00,atd,31.32
2022-09-11T21:08:00,atd,75.11
2022-09-11T21:09:00,atd,79.89
2022-09-11T21:10:00,atd,78.55
2022-09-11T21:11:00,atd,79.01
2022-09-11T21:12:00,atd,77.17
2022-09-11T21:13:00,atd,74.48
2022-09-11T21:14:00,atd,78.05
2022-09-11T21:15:00,atd,76.83
2022-09-11T21:16:00,atd,78.61
2022-09-11T21:17:00,atd,75.88
2022-09-11T21:18:00,atd,78.54
2022-09-11T21:19:00,atd,79.74
2022-09-11T21:20:00,atd,87.13
2022-09-11T21:21:00,atd,37.87
2022-09-11T21:22:00,atd,40.26
2022-09-11T21:23:00,atd,40.86
2022-09-11T21:24:00,atd,37.70
2022-09-11T21:25:00,atd,33.63
2022-09-11T21:26:00,atd,44.17
2022-09-11T21:27:00,atd,74.56
2022-09-11T21:28:00,atd,81.27
2022-09-11T21:29:00,atd,80.09
2022-09-11T21:30:00,atd,80.37
2022-09-11T21:31:00,atd,24.50
2022-09-11T21:32:00,atd,26.35
2022-09-11T21:33:00,atd,19.61
2022-09-11T21:34:00,atd,19.95
2022-09-11T21:35:00,atd,24.18
2022-09-11T21:36:00,atd,20.39
2022-09-11T21:37:00,atd,24.14
2022-09-11T21:38:00,atd,23.41
2022-09-11T21:39:00,atd,22.25
2022-09-11T21:40:00,atd,26.25
2022-09-11T21:41:00,atd,22.73
2022-09-11T21:42:00,atd,20.77
2022-09-11T21:43:00,atd,21.68
2022-09-11T21:44:00,atd,32.72
2022-09-11T21:45:00,atd,21.57
2022-09-11T21:46:00,atd,23.14
2022-09-11T21:47:00,atd,21.35
2022-09-11T21:48:00,atd,20.54
2022-09-11T21:49:00,atd,20.86
2022-09-11T21:50:00,atd,22.47
2022-09-11T21:51:00,atd,22.18
2022-09-11T21:52:00,atd,19.84
2022-09-11T21:53:00,atd,21.39
2022-09-11T21:54:00,atd,23.98
2022-09-11T21:55:00,atd,24.91
2022-09-11T21:56:00,atd,27.03
2022-09-11T21:57:00,atd,24.72
2022-09-11T21:58:00,atd,23.63
2022-09-11T21:59:00,atd,21.34
2022-09-11T22:00:00,atd,21.84
2022-09-11T22:01:00,atd,20.41
2022-09-11T22:02:00,atd,31.57
2022-09-11T22:03:00,atd,23.24
2022-09-11T22:04:00,atd,19.69
2022-09-11T22:05:00,atd,21.33
2022-09-11T22:06:00,atd,22.17
2022-09-11T22:07:00,atd,19.18
2022-09-11T22:08:00,atd,22.17
2022-09-11T22:09:00,atd,20.05
2022-09-11T22:10:00,atd,23.92
2022-09-11T22:11:00,atd,25.02
2022-09-11T22:12:00,atd,24.59
2022-09-11T22:13:00,atd,20.16
2022-09-11T22:14:00,atd,24.97
2022-09-11T22:15:00,atd,22.65
2022-09-11T22:16:00,atd,18.56
2022-09-11T22:17:00,atd,21.96
2022-09-11T22:18:00,atd,22.40
2022-09-11T22:19:00,atd,22.23
2022-09-11T22:20:00,atd,20.25
2022-09-11T22:21:00,atd,20.97
2022-09-11T22:22:00,atd,20.86
2022-09-11T22:23:00,atd,17.76
2022-09-11T22:24:00,atd,18.42
2022-09-11T22:25:00,atd,18.46
2022-09-11T22:26:00,atd,18.31
2022-09-11T22:27:00,atd,19.68
2022-09-11T22:28:00,atd,32.41
2022-09-11T22:29:00,atd,33.48
2022-09-11T22:30:00,atd,38.24
2022-09-11T22:31:00,atd,35.01
2022-09-11T22:32:00,atd,36.07
2022-09-11T22:33:00,atd,27.14
2022-09-11T22:34:00,atd,22.21
2022-09-11T22:35:00,atd,18.94
2022-09-11T22:36:00,atd,19.25
2022-09-11T22:37:00,atd,19.25
2022-09-11T22:38:00,atd,18.75
2022-09-11T22:39:00,atd,29.82
2022-09-11T22:40:00,atd,21.29
2022-09-11T22:41:00,atd,18.39
2022-09-11T22:42:00,atd,19.66
2022-09-11T22:43:00,atd,20.69
2022-09-11T22:44:00,atd,18.79
2022-09-11T22:45:00,atd,22.55
2022-09-11T22:46:00,atd,25.25
2022-09-11T22:47:00,atd,23.52
2022-09-11T22:48:00,atd,21.06
2022-09-11T22:49:00,atd,21.59
2022-09-11T22:50:00,atd,20.17
2022-09-11T22:51:00,atd,19.99
2022-09-11T22:52:00,atd,17.10
2022-09-11T22:53:00,atd,17.64
2022-09-11T22:54:00,atd,17.62
2022-09-11T22:55:00,atd,17.47
2022-09-11T22:56:00,atd,19.65
2022-09-11T22:57:00,atd,18.85
2022-09-11T22:58:00,atd,32.14
2022-09-11T22:59:00,atd,19.66
2022-09-11T23:00:00,atd,18.75
2022-09-11T23:01:00,atd,18.33
2022-09-11T23:02:00,atd,18.95
2022-09-11T23:03:00,atd,24.66
2022-09-11T23:04:00,atd,23.68
2022-09-11T23:05:00,atd,20.33
2022-09-11T23:06:00,atd,19.15
2022-09-11T23:07:00,atd,19.04
2022-09-11T23:08:00,atd,20.20
2022-09-11T23:09:00,atd,16.61
2022-09-11T23:10:00,atd,15.08
2022-09-11T23:11:00,atd,14.98
2022-09-11T23:12:00,atd,16.04
2022-09-11T23:13:00,atd,17.64
2022-09-11T23:14:00,atd,18.66
2022-09-11T23:15:00,atd,20.77
2022-09-11T23:16:00,atd,21.79
2022-09-11T23:17:00,atd,23.50
