#datetime,building,power
2022-05-26T11:06:00,vfh,22.28
2022-05-26T11:07:00,vfh,22.28
2022-05-26T11:08:00,vfh,108.35
2022-05-26T11:09:00,vfh,66.33
2022-05-26T11:10:00,vfh,27.36
2022-05-26T11:11:00,vfh,63.78
2022-05-26T11:12:00,vfh,118.74
2022-05-26T11:13:00,vfh,68.30
2022-05-26T11:14:00,vfh,37.69
2022-05-26T11:15:00,vfh,87.86
2022-05-26T11:16:00,vfh,84.02
2022-05-26T11:17:00,vfh,64.28
2022-05-26T11:18:00,vfh,94.43
2022-05-26T11:19:00,vfh,92.31
2022-05-26T11:20:00,vfh,93.31
2022-05-26T11:21:00,vfh,59.59
2022-05-26T11:22:00,vfh,44.60
2022-05-26T11:23:00,vfh,43.14
2022-05-26T11:24:00,vfh,64.73
2022-05-26T11:25:00,vfh,72.68
2022-05-26T11:26:00,vfh,72.02
2022-05-26T11:27:00,vfh,56.65
2022-05-26T11:28:00,vfh,91.72
2022-05-26T11:29:00,vfh,91.72
2022-05-26T11:30:00,vfh,51.12
2022-05-26T11:31:00,vfh,51.12
2022-05-26T11:32:00,vfh,42.77
2022-05-26T11:33:00,vfh,79.33
2022-05-26T11:34:00,vfh,27.21
2022-05-26T11:35:00,vfh,27.21
2022-05-26T11:36:00,vfh,60.08
2022-05-26T11:37:00,vfh,59.46
2022-05-26T11:38:00,vfh,52.78
2022-05-26T11:39:00,vfh,94.63
2022-05-26T11:40:00,vfh,99.87
2022-05-26T11:41:00,vfh,99.31
2022-05-26T11:42:00,vfh,63.63
2022-05-26T11:43:00,vfh,13.97
2022-05-26T11:44:00,vfh,53.57
2022-05-26T11:45:00,vfh,79.19
2022-05-26T11:46:00,vfh,79.19
2022-05-26T11:47:00,vfh,73.64
2022-05-26T11:48:00,vfh,73.64
2022-05-26T11:49:00,vfh,43.86
2022-05-26T11:50:00,vfh,43.86
2022-05-26T11:51:00,vfh,96.16
2022-05-26T11:52:00,vfh,96.16
2022-05-26T11:53:00,vfh,64.68
2022-05-26T11:54:00,vfh,64.68
2022-05-26T11:55:00,vfh,88.02
2022-05-26T11:56:00,vfh,88.02
2022-05-26T11:57:00,vfh,48.08
2022-05-26T11:58:00,vfh,66.77
2022-05-26T11:59:00,vfh,75.19
2022-05-26T12:00:00,vfh,60.16
2022-05-26T12:01:00,vfh,59.44
2022-05-26T12:02:00,vfh,68.80
2022-05-26T12:03:00,vfh,125.67
2022-05-26T12:04:00,vfh,125.67
2022-05-26T12:05:00,vfh,80.55
2022-05-26T12:06:00,vfh,107.42
2022-05-26T12:07:00,vfh,68.17
2022-05-26T12:08:00,vfh,70.97
2022-05-26T12:09:00,vfh,70.97
2022-05-26T12:10:00,vfh,90.14
2022-05-26T12:11:00,vfh,107.44
2022-05-26T12:12:00,vfh,107.44
2022-05-26T12:13:00,vfh,58.52
2022-05-26T12:14:00,vfh,51.95
2022-05-26T12:15:00,vfh,51.95
2022-05-26T12:16:00,vfh,43.55
2022-05-26T12:17:00,vfh,54.41
2022-05-26T12:18:00,vfh,54.41
2022-05-26T12:19:00,vfh,71.12
2022-05-26T12:20:00,vfh,79.49
2022-05-26T12:21:00,vfh,79.49
2022-05-26T12:22:00,vfh,45.75
2022-05-26T12:23:00,vfh,45.75
2022-05-26T12:24:00,vfh,87.32
2022-05-26T12:25:00,vfh,87.32
2022-05-26T12:26:00,vfh,72.47
2022-05-26T12:27:00,vfh,95.50
2022-05-26T12:28:00,vfh,112.13
2022-05-26T12:29:00,vfh,70.50
2022-05-26T12:30:00,vfh,59.71
2022-05-26T12:31:00,vfh,82.47
2022-05-26T12:32:00,vfh,62.20
2022-05-26T12:33:00,vfh,42.59
2022-05-26T12:34:00,vfh,28.35
2022-05-26T12:35:00,vfh,5.34
2022-05-26T12:36:00,vfh,27.31
2022-05-26T12:37:00,vfh,81.88
2022-05-26T12:38:00,vfh,69.23
2022-05-26T12:39:00,vfh,118.34
2022-05-26T12:40:00,vfh,116.27
2022-05-26T12:41:00,vfh,76.88
2022-05-26T12:42:00,vfh,28.79
2022-05-26T12:43:00,vfh,28.79
2022-05-26T12:44:00,vfh,87.79
2022-05-26T12:45:00,vfh,87.79
2022-05-26T12:46:00,vfh,96.44
2022-05-26T12:47:00,vfh,107.99
2022-05-26T12:48:00,vfh,110.17
2022-05-26T12:49:00,vfh,77.84
2022-05-26T12:50:00,vfh,74.88
2022-05-26T12:51:00,vfh,99.50
2022-05-26T12:52:00,vfh,72.56
2022-05-26T12:53:00,vfh,72.56
2022-05-26T12:54:00,vfh,67.80
2022-05-26T12:55:00,vfh,67.80
2022-05-26T12:56:00,vfh,81.75
2022-05-26T12:57:00,vfh,95.01
2022-05-26T12:58:00,vfh,39.94
2022-05-26T12:59:00,vfh,33.70
2022-05-26T13:00:00,vfh,66.12
2022-05-26T13:01:00,vfh,68.28
2022-05-26T13:02:00,vfh,68.28
2022-05-26T13:03:00,vfh,56.86
2022-05-26T13:04:00,vfh,95.18
2022-05-26T13:05:00,vfh,78.83
2022-05-26T13:06:00,vfh,32.53
2022-05-26T13:07:00,vfh,79.68
2022-05-26T13:08:00,vfh,79.68
2022-05-26T13:09:00,vfh,46.02
2022-05-26T13:10:00,vfh,46.02
2022-05-26T13:11:00,vfh,62.04
2022-05-26T13:12:00,vfh,62.04
2022-05-26T13:13:00,vfh,61.14
2022-05-26T13:14:00,vfh,61.14
2022-05-26T13:15:00,vfh,62.97
2022-05-26T13:16:00,vfh,73.81
2022-05-26T13:17:00,vfh,94.65
2022-05-26T13:18:00,vfh,91.16
2022-05-26T13:19:00,vfh,83.69
2022-05-26T13:20:00,vfh,82.02
2022-05-26T13:21:00,vfh,63.00
2022-05-26T13:22:00,vfh,80.83
2022-05-26T13:23:00,vfh,80.29
2022-05-26T13:24:00,vfh,47.82
2022-05-26T13:25:00,vfh,77.87
2022-05-26T13:26:00,vfh,25.20
2022-05-26T13:27:00,vfh,25.20
2022-05-26T13:28:00,vfh,52.77
2022-05-26T13:29:00,vfh,98.20
2022-05-26T13:30:00,vfh,101.38
2022-05-26T13:31:00,vfh,101.38
2022-05-26T13:32:00,vfh,95.58
2022-05-26T13:33:00,vfh,64.57
2022-05-26T13:34:00,vfh,64.57
2022-05-26T13:35:00,vfh,58.44
2022-05-26T13:36:00,vfh,58.44
2022-05-26T13:37:00,vfh,107.76
2022-05-26T13:38:00,vfh,107.76
2022-05-26T13:39:00,vfh,21.55
2022-05-26T13:40:00,vfh,21.55
2022-05-26T13:41:00,vfh,88.50
2022-05-26T13:42:00,vfh,88.50
2022-05-26T13:43:00,vfh,113.70
2022-05-26T13:44:00,vfh,113.70
2022-05-26T13:45:00,vfh,21.71
2022-05-26T13:46:00,vfh,21.97
2022-05-26T13:47:00,vfh,80.84
2022-05-26T13:48:00,vfh,124.16
2022-05-26T13:49:00,vfh,38.54
2022-05-26T13:50:00,vfh,49.16
2022-05-26T13:51:00,vfh,54.33
2022-05-26T13:52:00,vfh,51.97
2022-05-26T13:53:00,vfh,45.11
2022-05-26T13:54:00,vfh,45.11
2022-05-26T13:55:00,vfh,69.59
2022-05-26T13:56:00,vfh,69.59
2022-05-26T13:57:00,vfh,83.15
2022-05-26T13:58:00,vfh,83.15
2022-05-26T13:59:00,vfh,29.64
2022-05-26T14:00:00,vfh,29.64
2022-05-26T14:01:00,vfh,75.19
2022-05-26T14:02:00,vfh,75.19
2022-05-26T14:03:00,vfh,41.31
2022-05-26T14:04:00,vfh,47.87
2022-05-26T14:05:00,vfh,45.09
2022-05-26T14:06:00,vfh,54.00
2022-05-26T14:07:00,vfh,95.02
2022-05-26T14:08:00,vfh,83.10
2022-05-26T14:09:00,vfh,83.10
2022-05-26T14:10:00,vfh,51.66
2022-05-26T14:11:00,vfh,51.66
2022-05-26T14:12:00,vfh,60.79
2022-05-26T14:13:00,vfh,60.79
2022-05-26T14:14:00,vfh,32.36
2022-05-26T14:15:00,vfh,41.30
2022-05-26T14:16:00,vfh,47.41
2022-05-26T14:17:00,vfh,8.89
2022-05-26T14:18:00,vfh,8.89
2022-05-26T14:19:00,vfh,38.70
2022-05-26T14:20:00,vfh,38.70
2022-05-26T14:21:00,vfh,7.54
2022-05-26T14:22:00,vfh,18.91
2022-05-26T14:23:00,vfh,75.16
2022-05-26T14:24:00,vfh,75.16
2022-05-26T14:25:00,vfh,78.88
2022-05-26T14:26:00,vfh,78.88
2022-05-26T14:27:00,vfh,58.68
2022-05-26T14:28:00,vfh,52.99
2022-05-26T14:29:00,vfh,52.79
2022-05-26T14:30:00,vfh,28.35
2022-05-26T14:31:00,vfh,19.79
2022-05-26T14:32:00,vfh,68.47
2022-05-26T14:33:00,vfh,68.47
2022-05-26T14:34:00,vfh,106.88
2022-05-26T14:35:00,vfh,106.88
2022-05-26T14:36:00,vfh,86.63
2022-05-26T14:37:00,vfh,88.81
2022-05-26T14:38:00,vfh,37.05
2022-05-26T14:39:00,vfh,7.49
2022-05-26T14:40:00,vfh,8.18
2022-05-26T14:41:00,vfh,52.82
2022-05-26T14:42:00,vfh,93.11
2022-05-26T14:43:00,vfh,66.28
2022-05-26T14:44:00,vfh,63.74
2022-05-26T14:45:00,vfh,86.35
2022-05-26T14:46:00,vfh,83.77
2022-05-26T14:47:00,vfh,82.25
2022-05-26T14:48:00,vfh,82.25
2022-05-26T14:49:00,vfh,71.51
2022-05-26T14:50:00,vfh,20.84
2022-05-26T14:51:00,vfh,62.98
2022-05-26T14:52:00,vfh,119.11
2022-05-26T14:53:00,vfh,119.11
2022-05-26T14:54:00,vfh,94.99
2022-05-26T14:55:00,vfh,94.99
2022-05-26T14:56:00,vfh,85.79
2022-05-26T14:57:00,vfh,85.79
2022-05-26T14:58:00,vfh,78.11
2022-05-26T14:59:00,vfh,113.96
2022-05-26T15:00:00,vfh,57.16
2022-05-26T15:01:00,vfh,65.67
2022-05-26T15:02:00,vfh,90.57
2022-05-26T15:03:00,vfh,93.99
2022-05-26T15:04:00,vfh,64.00
2022-05-26T15:05:00,vfh,74.17
2022-05-26T15:06:00,vfh,15.23
2022-05-26T15:07:00,vfh,15.23
2022-05-26T15:08:00,vfh,88.14
2022-05-26T15:09:00,vfh,79.58
2022-05-26T15:10:00,vfh,50.15
2022-05-26T15:11:00,vfh,56.86
2022-05-26T15:12:00,vfh,56.86
2022-05-26T15:13:00,vfh,85.50
2022-05-26T15:14:00,vfh,63.10
2022-05-26T15:15:00,vfh,44.58
2022-05-26T15:16:00,vfh,86.49
2022-05-26T15:17:00,vfh,96.82
2022-05-26T15:18:00,vfh,64.19
2022-05-26T15:19:00,vfh,31.21
2022-05-26T15:20:00,vfh,48.81
2022-05-26T15:21:00,vfh,48.81
2022-05-26T15:22:00,vfh,48.25
2022-05-26T15:23:00,vfh,43.03
2022-05-26T15:24:00,vfh,37.91
2022-05-26T15:25:00,vfh,64.35
2022-05-26T15:26:00,vfh,43.98
2022-05-26T15:27:00,vfh,31.41
2022-05-26T15:28:00,vfh,10.26
2022-05-26T15:29:00,vfh,27.91
2022-05-26T15:30:00,vfh,50.81
2022-05-26T15:31:00,vfh,33.24
2022-05-26T15:32:00,vfh,33.24
2022-05-26T15:33:00,vfh,19.64
2022-05-26T15:34:00,vfh,19.64
2022-05-26T15:35:00,vfh,118.47
2022-05-26T15:36:00,vfh,110.66
2022-05-26T15:37:00,vfh,75.79
2022-05-26T15:38:00,vfh,75.79
2022-05-26T15:39:00,vfh,85.40
2022-05-26T15:40:00,vfh,62.66
2022-05-26T15:41:00,vfh,62.66
2022-05-26T15:42:00,vfh,44.60
2022-05-26T15:43:00,vfh,44.60
2022-05-26T15:44:00,vfh,33.87
2022-05-26T15:45:00,vfh,41.31
2022-05-26T15:46:00,vfh,89.90
2022-05-26T15:47:00,vfh,109.84
2022-05-26T15:48:00,vfh,109.84
2022-05-26T15:49:00,vfh,100.74
2022-05-26T15:50:00,vfh,107.73
2022-05-26T15:51:00,vfh,76.14
2022-05-26T15:52:00,vfh,87.59
2022-05-26T15:53:00,vfh,105.63
2022-05-26T15:54:00,vfh,80.03
2022-05-26T15:55:00,vfh,66.40
2022-05-26T15:56:00,vfh,66.40
2022-05-26T15:57:00,vfh,43.98
2022-05-26T15:58:00,vfh,107.07
2022-05-26T15:59:00,vfh,107.07
2022-05-26T16:00:00,vfh,40.93
2022-05-26T16:01:00,vfh,51.91
2022-05-26T16:02:00,vfh,51.91
2022-05-26T16:03:00,vfh,86.92
2022-05-26T16:04:00,vfh,86.92
2022-05-26T16:05:00,vfh,84.75
2022-05-26T16:06:00,vfh,84.75
2022-05-26T16:07:00,vfh,62.05
2022-05-26T16:08:00,vfh,39.09
2022-05-26T16:09:00,vfh,45.82
2022-05-26T16:10:00,vfh,78.54
2022-05-26T16:11:00,vfh,92.56
2022-05-26T16:12:00,vfh,90.19
2022-05-26T16:13:00,vfh,36.91
2022-05-26T16:14:00,vfh,42.73
2022-05-26T16:15:00,vfh,71.90
2022-05-26T16:16:00,vfh,86.73
2022-05-26T16:17:00,vfh,86.73
2022-05-26T16:18:00,vfh,59.54
2022-05-26T16:19:00,vfh,94.91
2022-05-26T16:20:00,vfh,94.91
2022-05-26T16:21:00,vfh,43.41
2022-05-26T16:22:00,vfh,43.41
2022-05-26T16:23:00,vfh,86.89
2022-05-26T16:24:00,vfh,52.18
2022-05-26T16:25:00,vfh,52.93
2022-05-26T16:26:00,vfh,45.67
2022-05-26T16:27:00,vfh,35.64
2022-05-26T16:28:00,vfh,63.34
2022-05-26T16:29:00,vfh,79.55
2022-05-26T16:30:00,vfh,63.28
2022-05-26T16:31:00,vfh,63.17
2022-05-26T16:32:00,vfh,61.89
2022-05-26T16:33:00,vfh,15.01
2022-05-26T16:34:00,vfh,101.06
2022-05-26T16:35:00,vfh,101.06
2022-05-26T16:36:00,vfh,27.05
2022-05-26T16:37:00,vfh,41.31
2022-05-26T16:38:00,vfh,41.31
2022-05-26T16:39:00,vfh,89.17
2022-05-26T16:40:00,vfh,89.17
2022-05-26T16:41:00,vfh,82.61
2022-05-26T16:42:00,vfh,64.97
2022-05-26T16:43:00,vfh,10.43
2022-05-26T16:44:00,vfh,102.75
2022-05-26T16:45:00,vfh,102.97
2022-05-26T16:46:00,vfh,91.02
2022-05-26T16:47:00,vfh,87.83
2022-05-26T16:48:00,vfh,51.60
2022-05-26T16:49:00,vfh,51.60
2022-05-26T16:50:00,vfh,29.63
2022-05-26T16:51:00,vfh,29.63
2022-05-26T16:52:00,vfh,95.73
2022-05-26T16:53:00,vfh,95.73
2022-05-26T16:54:00,vfh,64.74
2022-05-26T16:55:00,vfh,64.74
2022-05-26T16:56:00,vfh,52.98
2022-05-26T16:57:00,vfh,91.08
2022-05-26T16:58:00,vfh,105.09
2022-05-26T16:59:00,vfh,70.73
2022-05-26T17:00:00,vfh,12.41
2022-05-26T17:01:00,vfh,39.73
2022-05-26T17:02:00,vfh,18.49
2022-05-26T17:03:00,vfh,18.49
2022-05-26T17:04:00,vfh,70.96
2022-05-26T17:05:00,vfh,76.20
2022-05-26T17:06:00,vfh,60.89
2022-05-26T17:07:00,vfh,74.39
2022-05-26T17:08:00,vfh,91.43
2022-05-26T17:09:00,vfh,94.40
2022-05-26T17:10:00,vfh,48.89
2022-05-26T17:11:00,vfh,74.48
2022-05-26T17:12:00,vfh,92.84
2022-05-26T17:13:00,vfh,92.84
2022-05-26T17:14:00,vfh,49.29
2022-05-26T17:15:00,vfh,73.13
2022-05-26T17:16:00,vfh,73.13
2022-05-26T17:17:00,vfh,53.60
2022-05-26T17:18:00,vfh,53.60
2022-05-26T17:19:00,vfh,47.13
2022-05-26T17:20:00,vfh,47.13
2022-05-26T17:21:00,vfh,99.48
2022-05-26T17:22:00,vfh,99.48
2022-05-26T17:23:00,vfh,79.20
2022-05-26T17:24:00,vfh,79.20
2022-05-26T17:25:00,vfh,50.00
2022-05-26T17:26:00,vfh,66.24
2022-05-26T17:27:00,vfh,82.79
2022-05-26T17:28:00,vfh,82.79
2022-05-26T17:29:00,vfh,52.68
2022-05-26T17:30:00,vfh,52.68
2022-05-26T17:31:00,vfh,60.09
2022-05-26T17:32:00,vfh,60.09
2022-05-26T17:33:00,vfh,70.85
2022-05-26T17:34:00,vfh,70.85
2022-05-26T17:35:00,vfh,55.25
2022-05-26T17:36:00,vfh,55.25
2022-05-26T17:37:00,vfh,9.10
2022-05-26T17:38:00,vfh,8.15
2022-05-26T17:39:00,vfh,18.22
2022-05-26T17:40:00,vfh,52.49
2022-05-26T17:41:00,vfh,88.65
2022-05-26T17:42:00,vfh,60.68
2022-05-26T17:43:00,vfh,70.15
2022-05-26T17:44:00,vfh,71.87
2022-05-26T17:45:00,vfh,71.87
2022-05-26T17:46:00,vfh,63.43
2022-05-26T17:47:00,vfh,63.43
2022-05-26T17:48:00,vfh,90.64
2022-05-26T17:49:00,vfh,76.12
2022-05-26T17:50:00,vfh,66.42
2022-05-26T17:51:00,vfh,67.56
2022-05-26T17:52:00,vfh,36.93
2022-05-26T17:53:00,vfh,74.65
2022-05-26T17:54:00,vfh,76.87
2022-05-26T17:55:00,vfh,71.70
2022-05-26T17:56:00,vfh,107.34
2022-05-26T17:57:00,vfh,122.86
2022-05-26T17:58:00,vfh,78.08
2022-05-26T17:59:00,vfh,68.88
2022-05-26T18:00:00,vfh,74.67
2022-05-26T18:01:00,vfh,82.80
2022-05-26T18:02:00,vfh,31.22
2022-05-26T18:03:00,vfh,31.22
2022-05-26T18:04:00,vfh,63.66
2022-05-26T18:05:00,vfh,83.61
2022-05-26T18:06:00,vfh,67.86
2022-05-26T18:07:00,vfh,93.60
2022-05-26T18:08:00,vfh,82.07
2022-05-26T18:09:00,vfh,82.07
2022-05-26T18:10:00,vfh,16.68
2022-05-26T18:11:00,vfh,96.80
2022-05-26T18:12:00,vfh,69.79
2022-05-26T18:13:00,vfh,81.25
2022-05-26T18:14:00,vfh,56.37
2022-05-26T18:15:00,vfh,52.17
2022-05-26T18:16:00,vfh,57.41
2022-05-26T18:17:00,vfh,53.74
2022-05-26T18:18:00,vfh,32.11
2022-05-26T18:19:00,vfh,53.15
2022-05-26T18:20:00,vfh,53.15
2022-05-26T18:21:00,vfh,78.38
2022-05-26T18:22:00,vfh,78.38
2022-05-26T18:23:00,vfh,111.73
2022-05-26T18:24:00,vfh,111.73
2022-05-26T18:25:00,vfh,60.41
2022-05-26T18:26:00,vfh,60.41
2022-05-26T18:27:00,vfh,107.11
2022-05-26T18:28:00,vfh,72.18
2022-05-26T18:29:00,vfh,78.67
2022-05-26T18:30:00,vfh,85.43
2022-05-26T18:31:00,vfh,53.24
2022-05-26T18:32:00,vfh,73.48
2022-05-26T18:33:00,vfh,68.05
2022-05-26T18:34:00,vfh,106.77
2022-05-26T18:35:00,vfh,66.36
2022-05-26T18:36:00,vfh,66.81
2022-05-26T18:37:00,vfh,42.28
2022-05-26T18:38:00,vfh,42.28
2022-05-26T18:39:00,vfh,86.11
2022-05-26T18:40:00,vfh,86.11
2022-05-26T18:41:00,vfh,18.13
2022-05-26T18:42:00,vfh,42.80
2022-05-26T18:43:00,vfh,65.22
2022-05-26T18:44:00,vfh,74.26
2022-05-26T18:45:00,vfh,53.02
2022-05-26T18:46:00,vfh,60.85
2022-05-26T18:47:00,vfh,77.86
2022-05-26T18:48:00,vfh,76.18
2022-05-26T18:49:00,vfh,53.65
2022-05-26T18:50:00,vfh,22.71
2022-05-26T18:51:00,vfh,46.06
2022-05-26T18:52:00,vfh,41.58
2022-05-26T18:53:00,vfh,59.14
2022-05-26T18:54:00,vfh,59.14
2022-05-26T18:55:00,vfh,52.12
2022-05-26T18:56:00,vfh,43.55
2022-05-26T18:57:00,vfh,43.55
2022-05-26T18:58:00,vfh,64.75
2022-05-26T18:59:00,vfh,78.16
2022-05-26T19:00:00,vfh,117.01
2022-05-26T19:01:00,vfh,75.05
2022-05-26T19:02:00,vfh,21.82
2022-05-26T19:03:00,vfh,51.41
2022-05-26T19:04:00,vfh,42.29
2022-05-26T19:05:00,vfh,33.14
2022-05-26T19:06:00,vfh,34.59
2022-05-26T19:07:00,vfh,44.68
2022-05-26T19:08:00,vfh,34.99
2022-05-26T19:09:00,vfh,76.71
2022-05-26T19:10:00,vfh,102.12
2022-05-26T19:11:00,vfh,107.96
2022-05-26T19:12:00,vfh,81.00
2022-05-26T19:13:00,vfh,106.94
2022-05-26T19:14:00,vfh,106.94
2022-05-26T19:15:00,vfh,63.65
2022-05-26T19:16:00,vfh,107.56
2022-05-26T19:17:00,vfh,48.37
2022-05-26T19:18:00,vfh,50.79
2022-05-26T19:19:00,vfh,58.10
2022-05-26T19:20:00,vfh,72.12
2022-05-26T19:21:00,vfh,112.52
2022-05-26T19:22:00,vfh,120.88
2022-05-26T19:23:00,vfh,88.90
2022-05-26T19:24:00,vfh,81.85
2022-05-26T19:25:00,vfh,88.50
2022-05-26T19:26:00,vfh,88.50
2022-05-26T19:27:00,vfh,56.48
2022-05-26T19:28:00,vfh,56.48
2022-05-26T19:29:00,vfh,69.21
2022-05-26T19:30:00,vfh,69.21
2022-05-26T19:31:00,vfh,44.67
2022-05-26T19:32:00,vfh,47.09
2022-05-26T19:33:00,vfh,85.58
2022-05-26T19:34:00,vfh,67.00
2022-05-26T19:35:00,vfh,52.88
2022-05-26T19:36:00,vfh,52.88
2022-05-26T19:37:00,vfh,58.86
2022-05-26T19:38:00,vfh,58.86
2022-05-26T19:39:00,vfh,114.07
2022-05-26T19:40:00,vfh,72.65
2022-05-26T19:41:00,vfh,73.95
2022-05-26T19:42:00,vfh,72.15
2022-05-26T19:43:00,vfh,38.65
2022-05-26T19:44:00,vfh,38.65
2022-05-26T19:45:00,vfh,50.88
2022-05-26T19:46:00,vfh,50.88
2022-05-26T19:47:00,vfh,41.29
2022-05-26T19:48:00,vfh,41.29
2022-05-26T19:49:00,vfh,68.98
2022-05-26T19:50:00,vfh,79.41
2022-05-26T19:51:00,vfh,91.84
2022-05-26T19:52:00,vfh,94.23
2022-05-26T19:53:00,vfh,74.16
2022-05-26T19:54:00,vfh,91.59
2022-05-26T19:55:00,vfh,101.44
2022-05-26T19:56:00,vfh,66.27
2022-05-26T19:57:00,vfh,33.00
2022-05-26T19:58:00,vfh,30.37
2022-05-26T19:59:00,vfh,15.86
2022-05-26T20:00:00,vfh,15.81
2022-05-26T20:01:00,vfh,75.61
2022-05-26T20:02:00,vfh,44.21
2022-05-26T20:03:00,vfh,44.21
2022-05-26T20:04:00,vfh,47.32
2022-05-26T20:05:00,vfh,47.32
2022-05-26T20:06:00,vfh,72.19
2022-05-26T20:07:00,vfh,72.19
2022-05-26T20:08:00,vfh,69.70
2022-05-26T20:09:00,vfh,69.70
2022-05-26T20:10:00,vfh,41.96
2022-05-26T20:11:00,vfh,41.96
2022-05-26T20:12:00,vfh,62.53
2022-05-26T20:13:00,vfh,62.53
2022-05-26T20:14:00,vfh,78.78
2022-05-26T20:15:00,vfh,63.47
2022-05-26T20:16:00,vfh,21.93
2022-05-26T20:17:00,vfh,69.10
2022-05-26T20:18:00,vfh,69.10
2022-05-26T20:19:00,vfh,58.23
2022-05-26T20:20:00,vfh,46.39
2022-05-26T20:21:00,vfh,27.00
2022-05-26T20:22:00,vfh,34.98
2022-05-26T20:23:00,vfh,61.27
2022-05-26T20:24:00,vfh,62.03
2022-05-26T20:25:00,vfh,38.48
2022-05-26T20:26:00,vfh,67.97
2022-05-26T20:27:00,vfh,94.27
2022-05-26T20:28:00,vfh,77.97
2022-05-26T20:29:00,vfh,79.48
2022-05-26T20:30:00,vfh,70.16
2022-05-26T20:31:00,vfh,36.68
2022-05-26T20:32:00,vfh,98.47
2022-05-26T20:33:00,vfh,98.47
2022-05-26T20:34:00,vfh,44.47
2022-05-26T20:35:00,vfh,81.48
2022-05-26T20:36:00,vfh,81.48
2022-05-26T20:37:00,vfh,16.60
2022-05-26T20:38:00,vfh,68.39
2022-05-26T20:39:00,vfh,125.85
2022-05-26T20:40:00,vfh,126.32
2022-05-26T20:41:00,vfh,111.00
2022-05-26T20:42:00,vfh,110.30
2022-05-26T20:43:00,vfh,27.73
2022-05-26T20:44:00,vfh,27.73
2022-05-26T20:45:00,vfh,66.99
2022-05-26T20:46:00,vfh,61.65
2022-05-26T20:47:00,vfh,89.45
2022-05-26T20:48:00,vfh,85.39
2022-05-26T20:49:00,vfh,67.52
2022-05-26T20:50:00,vfh,57.32
2022-05-26T20:51:00,vfh,59.85
2022-05-26T20:52:00,vfh,59.85
2022-05-26T20:53:00,vfh,70.95
2022-05-26T20:54:00,vfh,47.85
2022-05-26T20:55:00,vfh,75.04
2022-05-26T20:56:00,vfh,75.04
2022-05-26T20:57:00,vfh,46.93
2022-05-26T20:58:00,vfh,46.93
2022-05-26T20:59:00,vfh,81.19
2022-05-26T21:00:00,vfh,50.17
2022-05-26T21:01:00,vfh,50.17
2022-05-26T21:02:00,vfh,30.76
2022-05-26T21:03:00,vfh,105.69
2022-05-26T21:04:00,vfh,84.56
2022-05-26T21:05:00,vfh,48.32
2022-05-26T21:06:00,vfh,50.46
2022-05-26T21:07:00,vfh,57.73
2022-05-26T21:08:00,vfh,75.59
2022-05-26T21:09:00,vfh,55.48
2022-05-26T21:10:00,vfh,56.52
2022-05-26T21:11:00,vfh,99.17
2022-05-26T21:12:00,vfh,70.20
2022-05-26T21:13:00,vfh,44.88
2022-05-26T21:14:00,vfh,105.33
2022-05-26T21:15:00,vfh,53.47
2022-05-26T21:16:00,vfh,29.57
2022-05-26T21:17:00,vfh,45.97
2022-05-26T21:18:00,vfh,69.58
2022-05-26T21:19:00,vfh,69.58
2022-05-26T21:20:00,vfh,11.09
2022-05-26T21:21:00,vfh,46.65
2022-05-26T21:22:00,vfh,45.64
2022-05-26T21:23:00,vfh,56.43
2022-05-26T21:24:00,vfh,39.01
2022-05-26T21:25:00,vfh,15.93
2022-05-26T21:26:00,vfh,44.83
2022-05-26T21:27:00,vfh,97.29
2022-05-26T21:28:00,vfh,74.23
2022-05-26T21:29:00,vfh,117.07
2022-05-26T21:30:00,vfh,64.25
2022-05-26T21:31:00,vfh,34.04
2022-05-26T21:32:00,vfh,45.47
2022-05-26T21:33:00,vfh,45.47
2022-05-26T21:34:00,vfh,34.29
2022-05-26T21:35:00,vfh,15.37
2022-05-26T21:36:00,vfh,29.94
2022-05-26T21:37:00,vfh,44.46
2022-05-26T21:38:00,vfh,26.51
2022-05-26T21:39:00,vfh,80.70
2022-05-26T21:40:00,vfh,80.70
2022-05-26T21:41:00,vfh,50.22
2022-05-26T21:42:00,vfh,52.49
2022-05-26T21:43:00,vfh,31.92
2022-05-26T21:44:00,vfh,53.03
2022-05-26T21:45:00,vfh,97.49
2022-05-26T21:46:00,vfh,97.49
2022-05-26T21:47:00,vfh,92.16
2022-05-26T21:48:00,vfh,121.38
2022-05-26T21:49:00,vfh,121.38
2022-05-26T21:50:00,vfh,52.15
2022-05-26T21:51:00,vfh,52.15
2022-05-26T21:52:00,vfh,26.71
2022-05-26T21:53:00,vfh,26.71
2022-05-26T21:54:00,vfh,55.56
2022-05-26T21:55:00,vfh,55.56
2022-05-26T21:56:00,vfh,55.45
2022-05-26T21:57:00,vfh,90.85
2022-05-26T21:58:00,vfh,85.28
2022-05-26T21:59:00,vfh,85.28
2022-05-26T22:00:00,vfh,68.18
2022-05-26T22:01:00,vfh,68.18
2022-05-26T22:02:00,vfh,63.75
2022-05-26T22:03:00,vfh,63.75
2022-05-26T22:04:00,vfh,70.80
2022-05-26T22:05:00,vfh,70.80
2022-05-26T22:06:00,vfh,34.72
2022-05-26T22:07:00,vfh,18.08
2022-05-26T22:08:00,vfh,85.27
2022-05-26T22:09:00,vfh,85.27
2022-05-26T22:10:00,vfh,55.90
2022-05-26T22:11:00,vfh,55.90
