#datetime,building,power
2022-11-17T11:06:00,mcc,62.81
2022-11-17T11:07:00,mcc,61.57
2022-11-17T11:08:00,mcc,60.75
2022-11-17T11:09:00,mcc,68.45
2022-11-17T11:10:00,mcc,60.30
2022-11-17T11:11:00,mcc,58.10
2022-11-17T11:12:00,mcc,58.78
2022-11-17T11:13:00,mcc,63.60
2022-11-17T11:14:00,mcc,62.70
2022-11-17T11:15:00,mcc,62.04
2022-11-17T11:16:00,mcc,70.39
2022-11-17T11:17:00,mcc,62.13
2022-11-17T11:18:00,mcc,62.97
2022-11-17T11:19:00,mcc,62.35
2022-11-17T11:20:00,mcc,58.24
2022-11-17T11:21:00,mcc,58.77
2022-11-17T11:22:00,mcc,57.76
2022-11-17T11:23:00,mcc,60.37
2022-11-17T11:24:00,mcc,61.64
2022-11-17T11:25:00,mcc,57.04
2022-11-17T11:26:00,mcc,73.54
2022-11-17T11:27:00,mcc,74.38
2022-11-17T11:28:00,mcc,77.14
2022-11-17T11:29:00,mcc,70.87
2022-11-17T11:30:00,mcc,64.06
2022-11-17T11:31:00,mcc,61.40
2022-11-17T11:32:00,mcc,60.82
2022-11-17T11:33:00,mcc,61.28
2022-11-17T11:34:00,mcc,68.67
2022-11-17T11:35:00,mcc,65.67
2022-11-17T11:36:00,mcc,59.95
2022-11-17T11:37:00,mcc,58.58
2022-11-17T11:38:00,mcc,57.23
2022-11-17T11:39:00,mcc,57.50
2022-11-17T11:40:00,mcc,75.20
2022-11-17T11:41:00,mcc,61.26
2022-11-17T11:42:00,mcc,64.39
2022-11-17T11:43:00,mcc,62.12
2022-11-17T11:44:00,mcc,64.04
2022-11-17T11:45:00,mcc,68.01
2022-11-17T11:46:00,mcc,60.70
2022-11-17T11:47:00,mcc,59.83
2022-11-17T11:48:00,mcc,63.38
2022-11-17T11:49:00,mcc,62.76
2022-11-17T11:50:00,mcc,62.84
2022-11-17T11:51:00,mcc,68.11
2022-11-17T11:52:00,mcc,61.77
2022-11-17T11:53:00,mcc,61.57
2022-11-17T11:54:00,mcc,59.46
2022-11-17T11:55:00,mcc,58.29
2022-11-17T11:56:00,mcc,60.37
2022-11-17T11:57:00,mcc,68.33
2022-11-17T11:58:00,mcc,60.36
2022-11-17T11:59:00,mcc,58.72
2022-11-17T12:00:00,mcc,58.64
2022-11-17T12:01:00,mcc,58.10
2022-11-17T12:02:00,mcc,56.96
2022-11-17T12:03:00,mcc,55.68
2022-11-17T12:04:00,mcc,60.63
2022-11-17T12:05:00,mcc,68.21
2022-11-17T12:06:00,mcc,57.96
2022-11-17T12:07:00,mcc,58.18
2022-11-17T12:08:00,mcc,62.88
2022-11-17T12:09:00,mcc,56.64
2022-11-17T12:10:00,mcc,58.73
2022-11-17T12:11:00,mcc,62.65
2022-11-17T12:12:00,mcc,69.54
2022-11-17T12:13:00,mcc,59.97
2022-11-17T12:14:00,mcc,67.85
2022-11-17T12:15:00,mcc,58.87
2022-11-17T12:16:00,mcc,57.09
2022-11-17T12:17:00,mcc,56.02
2022-11-17T12:18:00,mcc,58.29
2022-11-17T12:19:00,mcc,59.40
2022-11-17T12:20:00,mcc,66.32
2022-11-17T12:21:00,mcc,56.91
2022-11-17T12:22:00,mcc,53.35
2022-11-17T12:23:00,mcc,54.43
2022-11-17T12:24:00,mcc,55.93
2022-11-17T12:25:00,mcc,54.82
2022-11-17T12:26:00,mcc,66.93
2022-11-17T12:27:00,mcc,59.62
2022-11-17T12:28:00,mcc,57.77
2022-11-17T12:29:00,mcc,57.00
2022-11-17T12:30:00,mcc,57.91
2022-11-17T12:31:00,mcc,66.19
2022-11-17T12:32:00,mcc,56.74
2022-11-17T12:33:00,mcc,60.53
2022-11-17T12:34:00,mcc,62.33
2022-11-17T12:35:00,mcc,59.33
2022-11-17T12:36:00,mcc,66.82
2022-11-17T12:37:00,mcc,77.85
2022-11-17T12:38:00,mcc,68.51
2022-11-17T12:39:00,mcc,64.97
2022-11-17T12:40:00,mcc,62.25
2022-11-17T12:41:00,mcc,57.34
2022-11-17T12:42:00,mcc,60.76
2022-11-17T12:43:00,mcc,67.66
2022-11-17T12:44:00,mcc,55.45
2022-11-17T12:45:00,mcc,57.86
2022-11-17T12:46:00,mcc,53.73
2022-11-17T12:47:00,mcc,56.68
2022-11-17T12:48:00,mcc,57.67
2022-11-17T12:49:00,mcc,64.48
2022-11-17T12:50:00,mcc,64.98
2022-11-17T12:51:00,mcc,57.48
2022-11-17T12:52:00,mcc,59.37
2022-11-17T12:53:00,mcc,57.07
2022-11-17T12:54:00,mcc,55.77
2022-11-17T12:55:00,mcc,55.45
2022-11-17T12:56:00,mcc,56.50
2022-11-17T12:57:00,mcc,56.73
2022-11-17T12:58:00,mcc,56.90
2022-11-17T12:59:00,mcc,56.52
2022-11-17T13:00:00,mcc,66.28
2022-11-17T13:01:00,mcc,60.02
2022-11-17T13:02:00,mcc,59.74
2022-11-17T13:03:00,mcc,57.97
2022-11-17T13:04:00,mcc,58.76
2022-11-17T13:05:00,mcc,58.52
2022-11-17T13:06:00,mcc,67.10
2022-11-17T13:07:00,mcc,60.63
2022-11-17T13:08:00,mcc,60.74
2022-11-17T13:09:00,mcc,62.10
2022-11-17T13:10:00,mcc,59.69
2022-11-17T13:11:00,mcc,59.00
2022-11-17T13:12:00,mcc,68.09
2022-11-17T13:13:00,mcc,56.51
2022-11-17T13:14:00,mcc,55.37
2022-11-17T13:15:00,mcc,55.27
2022-11-17T13:16:00,mcc,55.08
2022-11-17T13:17:00,mcc,55.80
2022-11-17T13:18:00,mcc,53.42
2022-11-17T13:19:00,mcc,55.69
2022-11-17T13:20:00,mcc,56.47
2022-11-17T13:21:00,mcc,54.67
2022-11-17T13:22:00,mcc,53.96
2022-11-17T13:23:00,mcc,62.33
2022-11-17T13:24:00,mcc,58.26
2022-11-17T13:25:00,mcc,59.02
2022-11-17T13:26:00,mcc,56.77
2022-11-17T13:27:00,mcc,66.56
2022-11-17T13:28:00,mcc,60.80
2022-11-17T13:29:00,mcc,67.16
2022-11-17T13:30:00,mcc,61.77
2022-11-17T13:31:00,mcc,62.45
2022-11-17T13:32:00,mcc,60.74
2022-11-17T13:33:00,mcc,57.68
2022-11-17T13:34:00,mcc,55.80
2022-11-17T13:35:00,mcc,57.28
2022-11-17T13:36:00,mcc,56.63
2022-11-17T13:37:00,mcc,55.30
2022-11-17T13:38:00,mcc,58.26
2022-11-17T13:39:00,mcc,56.09
2022-11-17T13:40:00,mcc,62.95
2022-11-17T13:41:00,mcc,54.19
2022-11-17T13:42:00,mcc,52.96
2022-11-17T13:43:00,mcc,62.09
2022-11-17T13:44:00,mcc,64.36
2022-11-17T13:45:00,mcc,57.50
2022-11-17T13:46:00,mcc,66.15
2022-11-17T13:47:00,mcc,57.07
2022-11-17T13:48:00,mcc,55.73
2022-11-17T13:49:00,mcc,57.27
2022-11-17T13:50:00,mcc,61.18
2022-11-17T13:51:00,mcc,56.86
2022-11-17T13:52:00,mcc,64.88
2022-11-17T13:53:00,mcc,55.10
2022-11-17T13:54:00,mcc,55.34
2022-11-17T13:55:00,mcc,53.58
2022-11-17T13:56:00,mcc,66.50
2022-11-17T13:57:00,mcc,73.29
2022-11-17T13:58:00,mcc,56.04
2022-11-17T13:59:00,mcc,59.00
2022-11-17T14:00:00,mcc,59.70
2022-11-17T14:01:00,mcc,57.09
2022-11-17T14:02:00,mcc,56.79
2022-11-17T14:03:00,mcc,57.45
2022-11-17T14:04:00,mcc,61.09
2022-11-17T14:05:00,mcc,68.22
2022-11-17T14:06:00,mcc,70.36
2022-11-17T14:07:00,mcc,61.40
2022-11-17T14:08:00,mcc,62.83
2022-11-17T14:09:00,mcc,62.56
2022-11-17T14:10:00,mcc,57.02
2022-11-17T14:11:00,mcc,59.07
2022-11-17T14:12:00,mcc,62.99
2022-11-17T14:13:00,mcc,56.12
2022-11-17T14:14:00,mcc,57.04
2022-11-17T14:15:00,mcc,53.39
2022-11-17T14:16:00,mcc,54.69
2022-11-17T14:17:00,mcc,55.61
2022-11-17T14:18:00,mcc,62.61
2022-11-17T14:19:00,mcc,54.49
2022-11-17T14:20:00,mcc,54.56
2022-11-17T14:21:00,mcc,56.64
2022-11-17T14:22:00,mcc,53.95
2022-11-17T14:23:00,mcc,53.58
2022-11-17T14:24:00,mcc,65.46
2022-11-17T14:25:00,mcc,62.75
2022-11-17T14:26:00,mcc,56.86
2022-11-17T14:27:00,mcc,57.32
2022-11-17T14:28:00,mcc,59.55
2022-11-17T14:29:00,mcc,62.66
2022-11-17T14:30:00,mcc,53.69
2022-11-17T14:31:00,mcc,50.77
2022-11-17T14:32:00,mcc,66.27
2022-11-17T14:33:00,mcc,52.68
2022-11-17T14:34:00,mcc,50.69
2022-11-17T14:35:00,mcc,61.48
2022-11-17T14:36:00,mcc,52.07
2022-11-17T14:37:00,mcc,52.59
2022-11-17T14:38:00,mcc,61.76
2022-11-17T14:39:00,mcc,50.42
2022-11-17T14:40:00,mcc,54.60
2022-11-17T14:41:00,mcc,51.50
2022-11-17T14:42:00,mcc,50.34
2022-11-17T14:43:00,mcc,50.98
2022-11-17T14:44:00,mcc,57.83
2022-11-17T14:45:00,mcc,60.91
2022-11-17T14:46:00,mcc,62.45
2022-11-17T14:47:00,mcc,52.26
2022-11-17T14:48:00,mcc,54.36
2022-11-17T14:49:00,mcc,54.60
2022-11-17T14:50:00,mcc,54.63
2022-11-17T14:51:00,mcc,51.63
2022-11-17T14:52:00,mcc,52.00
2022-11-17T14:53:00,mcc,53.96
2022-11-17T14:54:00,mcc,52.49
2022-11-17T14:55:00,mcc,53.52
2022-11-17T14:56:00,mcc,52.43
2022-11-17T14:57:00,mcc,54.41
2022-11-17T14:58:00,mcc,69.26
2022-11-17T14:59:00,mcc,64.79
2022-11-17T15:00:00,mcc,64.90
2022-11-17T15:01:00,mcc,62.82
2022-11-17T15:02:00,mcc,60.57
2022-11-17T15:03:00,mcc,68.77
2022-11-17T15:04:00,mcc,69.57
2022-11-17T15:05:00,mcc,62.02
2022-11-17T15:06:00,mcc,60.68
2022-11-17T15:07:00,mcc,61.24
2022-11-17T15:08:00,mcc,59.56
2022-11-17T15:09:00,mcc,59.59
2022-11-17T15:10:00,mcc,58.70
2022-11-17T15:11:00,mcc,60.00
2022-11-17T15:12:00,mcc,59.97
2022-11-17T15:13:00,mcc,58.32
2022-11-17T15:14:00,mcc,59.84
2022-11-17T15:15:00,mcc,68.99
2022-11-17T15:16:00,mcc,60.59
2022-11-17T15:17:00,mcc,60.45
2022-11-17T15:18:00,mcc,64.39
2022-11-17T15:19:00,mcc,62.73
2022-11-17T15:20:00,mcc,62.77
2022-11-17T15:21:00,mcc,67.74
2022-11-17T15:22:00,mcc,59.84
2022-11-17T15:23:00,mcc,62.16
2022-11-17T15:24:00,mcc,63.10
2022-11-17T15:25:00,mcc,58.66
2022-11-17T15:26:00,mcc,72.26
2022-11-17T15:27:00,mcc,80.08
2022-11-17T15:28:00,mcc,70.30
2022-11-17T15:29:00,mcc,71.74
2022-11-17T15:30:00,mcc,62.10
2022-11-17T15:31:00,mcc,59.84
2022-11-17T15:32:00,mcc,63.34
2022-11-17T15:33:00,mcc,63.08
2022-11-17T15:34:00,mcc,60.59
2022-11-17T15:35:00,mcc,60.91
2022-11-17T15:36:00,mcc,61.84
2022-11-17T15:37:00,mcc,61.93
2022-11-17T15:38:00,mcc,67.62
2022-11-17T15:39:00,mcc,63.33
2022-11-17T15:40:00,mcc,60.48
2022-11-17T15:41:00,mcc,68.82
2022-11-17T15:42:00,mcc,60.41
2022-11-17T15:43:00,mcc,58.44
2022-11-17T15:44:00,mcc,68.25
2022-11-17T15:45:00,mcc,63.20
2022-11-17T15:46:00,mcc,61.01
2022-11-17T15:47:00,mcc,60.70
2022-11-17T15:48:00,mcc,59.01
2022-11-17T15:49:00,mcc,57.81
2022-11-17T15:50:00,mcc,58.76
2022-11-17T15:51:00,mcc,57.33
2022-11-17T15:52:00,mcc,58.25
2022-11-17T15:53:00,mcc,57.74
2022-11-17T15:54:00,mcc,63.26
2022-11-17T15:55:00,mcc,60.90
2022-11-17T15:56:00,mcc,70.52
2022-11-17T15:57:00,mcc,61.54
2022-11-17T15:58:00,mcc,63.48
2022-11-17T15:59:00,mcc,63.17
2022-11-17T16:00:00,mcc,59.97
2022-11-17T16:01:00,mcc,66.50
2022-11-17T16:02:00,mcc,55.50
2022-11-17T16:03:00,mcc,54.24
2022-11-17T16:04:00,mcc,57.00
2022-11-17T16:05:00,mcc,55.79
2022-11-17T16:06:00,mcc,74.09
2022-11-17T16:07:00,mcc,66.57
2022-11-17T16:08:00,mcc,54.84
2022-11-17T16:09:00,mcc,55.57
2022-11-17T16:10:00,mcc,52.21
2022-11-17T16:11:00,mcc,56.26
2022-11-17T16:12:00,mcc,58.85
2022-11-17T16:13:00,mcc,60.84
2022-11-17T16:14:00,mcc,63.85
2022-11-17T16:15:00,mcc,62.37
2022-11-17T16:16:00,mcc,65.26
2022-11-17T16:17:00,mcc,64.37
2022-11-17T16:18:00,mcc,70.20
2022-11-17T16:19:00,mcc,73.82
2022-11-17T16:20:00,mcc,67.23
2022-11-17T16:21:00,mcc,69.41
2022-11-17T16:22:00,mcc,68.40
2022-11-17T16:23:00,mcc,68.50
2022-11-17T16:24:00,mcc,74.83
2022-11-17T16:25:00,mcc,70.63
2022-11-17T16:26:00,mcc,66.56
2022-11-17T16:27:00,mcc,67.08
2022-11-17T16:28:00,mcc,67.04
2022-11-17T16:29:00,mcc,74.38
2022-11-17T16:30:00,mcc,67.49
2022-11-17T16:31:00,mcc,66.99
2022-11-17T16:32:00,mcc,67.77
2022-11-17T16:33:00,mcc,67.16
2022-11-17T16:34:00,mcc,67.21
2022-11-17T16:35:00,mcc,75.20
2022-11-17T16:36:00,mcc,66.92
2022-11-17T16:37:00,mcc,77.09
2022-11-17T16:38:00,mcc,67.04
2022-11-17T16:39:00,mcc,67.25
2022-11-17T16:40:00,mcc,73.17
2022-11-17T16:41:00,mcc,65.26
2022-11-17T16:42:00,mcc,65.78
2022-11-17T16:43:00,mcc,64.41
2022-11-17T16:44:00,mcc,70.19
2022-11-17T16:45:00,mcc,72.65
2022-11-17T16:46:00,mcc,72.73
2022-11-17T16:47:00,mcc,70.84
2022-11-17T16:48:00,mcc,74.95
2022-11-17T16:49:00,mcc,64.78
2022-11-17T16:50:00,mcc,75.90
2022-11-17T16:51:00,mcc,73.51
2022-11-17T16:52:00,mcc,75.34
2022-11-17T16:53:00,mcc,72.14
2022-11-17T16:54:00,mcc,72.89
2022-11-17T16:55:00,mcc,71.16
2022-11-17T16:56:00,mcc,79.26
2022-11-17T16:57:00,mcc,69.12
2022-11-17T16:58:00,mcc,71.54
2022-11-17T16:59:00,mcc,70.42
2022-11-17T17:00:00,mcc,69.11
2022-11-17T17:01:00,mcc,71.23
2022-11-17T17:02:00,mcc,70.60
2022-11-17T17:03:00,mcc,71.19
2022-11-17T17:04:00,mcc,71.02
2022-11-17T17:05:00,mcc,72.94
2022-11-17T17:06:00,mcc,74.46
2022-11-17T17:07:00,mcc,72.81
2022-11-17T17:08:00,mcc,72.46
2022-11-17T17:09:00,mcc,69.38
2022-11-17T17:10:00,mcc,62.80
2022-11-17T17:11:00,mcc,67.35
2022-11-17T17:12:00,mcc,67.61
2022-11-17T17:13:00,mcc,67.38
2022-11-17T17:14:00,mcc,70.17
2022-11-17T17:15:00,mcc,78.87
2022-11-17T17:16:00,mcc,71.34
2022-11-17T17:17:00,mcc,73.10
2022-11-17T17:18:00,mcc,77.87
2022-11-17T17:19:00,mcc,70.89
2022-11-17T17:20:00,mcc,67.58
2022-11-17T17:21:00,mcc,64.56
2022-11-17T17:22:00,mcc,65.29
2022-11-17T17:23:00,mcc,67.20
2022-11-17T17:24:00,mcc,65.99
2022-11-17T17:25:00,mcc,66.95
2022-11-17T17:26:00,mcc,65.52
2022-11-17T17:27:00,mcc,62.53
2022-11-17T17:28:00,mcc,78.62
2022-11-17T17:29:00,mcc,64.17
2022-11-17T17:30:00,mcc,64.49
2022-11-17T17:31:00,mcc,65.89
2022-11-17T17:32:00,mcc,68.80
2022-11-17T17:33:00,mcc,65.91
2022-11-17T17:34:00,mcc,77.18
2022-11-17T17:35:00,mcc,68.60
2022-11-17T17:36:00,mcc,73.32
2022-11-17T17:37:00,mcc,67.64
2022-11-17T17:38:00,mcc,65.57
2022-11-17T17:39:00,mcc,64.23
2022-11-17T17:40:00,mcc,65.16
2022-11-17T17:41:00,mcc,73.73
2022-11-17T17:42:00,mcc,69.95
2022-11-17T17:43:00,mcc,69.88
2022-11-17T17:44:00,mcc,67.84
2022-11-17T17:45:00,mcc,64.39
2022-11-17T17:46:00,mcc,61.80
2022-11-17T17:47:00,mcc,65.55
2022-11-17T17:48:00,mcc,67.00
2022-11-17T17:49:00,mcc,63.04
2022-11-17T17:50:00,mcc,64.27
2022-11-17T17:51:00,mcc,66.46
2022-11-17T17:52:00,mcc,65.03
2022-11-17T17:53:00,mcc,76.10
2022-11-17T17:54:00,mcc,64.40
2022-11-17T17:55:00,mcc,82.90
2022-11-17T17:56:00,mcc,70.90
2022-11-17T17:57:00,mcc,64.00
2022-11-17T17:58:00,mcc,67.34
2022-11-17T17:59:00,mcc,61.86
2022-11-17T18:00:00,mcc,66.13
2022-11-17T18:01:00,mcc,74.50
2022-11-17T18:02:00,mcc,74.90
2022-11-17T18:03:00,mcc,82.11
2022-11-17T18:04:00,mcc,64.18
2022-11-17T18:05:00,mcc,64.63
2022-11-17T18:06:00,mcc,65.88
2022-11-17T18:07:00,mcc,67.70
2022-11-17T18:08:00,mcc,68.32
2022-11-17T18:09:00,mcc,68.95
2022-11-17T18:10:00,mcc,75.92
2022-11-17T18:11:00,mcc,67.11
2022-11-17T18:12:00,mcc,75.01
2022-11-17T18:13:00,mcc,83.46
2022-11-17T18:14:00,mcc,69.68
2022-11-17T18:15:00,mcc,69.42
2022-11-17T18:16:00,mcc,77.14
2022-11-17T18:17:00,mcc,70.89
2022-11-17T18:18:00,mcc,70.87
2022-11-17T18:19:00,mcc,67.02
2022-11-17T18:20:00,mcc,65.21
2022-11-17T18:21:00,mcc,66.88
2022-11-17T18:22:00,mcc,76.37
2022-11-17T18:23:00,mcc,68.67
2022-11-17T18:24:00,mcc,70.55
2022-11-17T18:25:00,mcc,70.53
2022-11-17T18:26:00,mcc,69.20
2022-11-17T18:27:00,mcc,71.35
2022-11-17T18:28:00,mcc,92.47
2022-11-17T18:29:00,mcc,72.20
2022-11-17T18:30:00,mcc,69.84
2022-11-17T18:31:00,mcc,71.45
2022-11-17T18:32:00,mcc,64.97
2022-11-17T18:33:00,mcc,67.91
2022-11-17T18:34:00,mcc,76.43
2022-11-17T18:35:00,mcc,70.40
2022-11-17T18:36:00,mcc,70.47
2022-11-17T18:37:00,mcc,67.29
2022-11-17T18:38:00,mcc,69.47
2022-11-17T18:39:00,mcc,69.40
2022-11-17T18:40:00,mcc,74.28
2022-11-17T18:41:00,mcc,68.31
2022-11-17T18:42:00,mcc,68.76
2022-11-17T18:43:00,mcc,68.03
2022-11-17T18:44:00,mcc,68.76
2022-11-17T18:45:00,mcc,68.67
2022-11-17T18:46:00,mcc,91.62
2022-11-17T18:47:00,mcc,69.24
2022-11-17T18:48:00,mcc,70.50
2022-11-17T18:49:00,mcc,68.50
2022-11-17T18:50:00,mcc,71.56
2022-11-17T18:51:00,mcc,69.18
2022-11-17T18:52:00,mcc,77.07
2022-11-17T18:53:00,mcc,72.11
2022-11-17T18:54:00,mcc,69.31
2022-11-17T18:55:00,mcc,69.59
2022-11-17T18:56:00,mcc,65.96
2022-11-17T18:57:00,mcc,64.82
2022-11-17T18:58:00,mcc,63.63
2022-11-17T18:59:00,mcc,63.07
2022-11-17T19:00:00,mcc,64.49
2022-11-17T19:01:00,mcc,68.96
2022-11-17T19:02:00,mcc,68.58
2022-11-17T19:03:00,mcc,66.18
2022-11-17T19:04:00,mcc,65.09
2022-11-17T19:05:00,mcc,64.11
2022-11-17T19:06:00,mcc,62.91
2022-11-17T19:07:00,mcc,66.50
2022-11-17T19:08:00,mcc,67.44
2022-11-17T19:09:00,mcc,78.77
2022-11-17T19:10:00,mcc,77.63
2022-11-17T19:11:00,mcc,66.96
2022-11-17T19:12:00,mcc,69.81
2022-11-17T19:13:00,mcc,65.06
2022-11-17T19:14:00,mcc,65.50
2022-11-17T19:15:00,mcc,67.68
2022-11-17T19:16:00,mcc,67.95
2022-11-17T19:17:00,mcc,65.60
2022-11-17T19:18:00,mcc,66.68
2022-11-17T19:19:00,mcc,65.62
2022-11-17T19:20:00,mcc,63.24
2022-11-17T19:21:00,mcc,65.26
2022-11-17T19:22:00,mcc,68.96
2022-11-17T19:23:00,mcc,67.79
2022-11-17T19:24:00,mcc,80.87
2022-11-17T19:25:00,mcc,69.87
2022-11-17T19:26:00,mcc,65.30
2022-11-17T19:27:00,mcc,90.04
2022-11-17T19:28:00,mcc,66.34
2022-11-17T19:29:00,mcc,68.09
2022-11-17T19:30:00,mcc,69.18
2022-11-17T19:31:00,mcc,68.50
2022-11-17T19:32:00,mcc,65.51
2022-11-17T19:33:00,mcc,63.78
2022-11-17T19:34:00,mcc,62.03
2022-11-17T19:35:00,mcc,73.88
2022-11-17T19:36:00,mcc,78.27
2022-11-17T19:37:00,mcc,76.92
2022-11-17T19:38:00,mcc,66.94
2022-11-17T19:39:00,mcc,77.18
2022-11-17T19:40:00,mcc,67.70
2022-11-17T19:41:00,mcc,67.54
2022-11-17T19:42:00,mcc,65.16
2022-11-17T19:43:00,mcc,68.34
2022-11-17T19:44:00,mcc,65.69
2022-11-17T19:45:00,mcc,75.00
2022-11-17T19:46:00,mcc,69.06
2022-11-17T19:47:00,mcc,64.59
2022-11-17T19:48:00,mcc,64.87
2022-11-17T19:49:00,mcc,65.56
2022-11-17T19:50:00,mcc,65.17
2022-11-17T19:51:00,mcc,73.79
2022-11-17T19:52:00,mcc,65.59
2022-11-17T19:53:00,mcc,69.07
2022-11-17T19:54:00,mcc,68.06
2022-11-17T19:55:00,mcc,67.96
2022-11-17T19:56:00,mcc,69.36
2022-11-17T19:57:00,mcc,91.26
2022-11-17T19:58:00,mcc,66.45
2022-11-17T19:59:00,mcc,70.56
2022-11-17T20:00:00,mcc,73.78
2022-11-17T20:01:00,mcc,71.48
2022-11-17T20:02:00,mcc,75.69
2022-11-17T20:03:00,mcc,76.98
2022-11-17T20:04:00,mcc,70.22
2022-11-17T20:05:00,mcc,67.30
2022-11-17T20:06:00,mcc,69.47
2022-11-17T20:07:00,mcc,70.26
2022-11-17T20:08:00,mcc,69.07
2022-11-17T20:09:00,mcc,78.38
2022-11-17T20:10:00,mcc,66.88
2022-11-17T20:11:00,mcc,67.97
2022-11-17T20:12:00,mcc,69.79
2022-11-17T20:13:00,mcc,70.77
2022-11-17T20:14:00,mcc,70.04
2022-11-17T20:15:00,mcc,77.24
2022-11-17T20:16:00,mcc,68.29
2022-11-17T20:17:00,mcc,66.84
2022-11-17T20:18:00,mcc,67.89
2022-11-17T20:19:00,mcc,66.84
2022-11-17T20:20:00,mcc,69.66
2022-11-17T20:21:00,mcc,79.99
2022-11-17T20:22:00,mcc,72.31
2022-11-17T20:23:00,mcc,70.17
2022-11-17T20:24:00,mcc,72.76
2022-11-17T20:25:00,mcc,70.36
2022-11-17T20:26:00,mcc,72.08
2022-11-17T20:27:00,mcc,79.62
2022-11-17T20:28:00,mcc,70.81
2022-11-17T20:29:00,mcc,71.60
2022-11-17T20:30:00,mcc,71.14
2022-11-17T20:31:00,mcc,70.69
2022-11-17T20:32:00,mcc,70.00
2022-11-17T20:33:00,mcc,75.60
2022-11-17T20:34:00,mcc,70.02
2022-11-17T20:35:00,mcc,70.47
2022-11-17T20:36:00,mcc,73.64
2022-11-17T20:37:00,mcc,71.99
2022-11-17T20:38:00,mcc,69.33
2022-11-17T20:39:00,mcc,78.19
2022-11-17T20:40:00,mcc,66.34
2022-11-17T20:41:00,mcc,67.18
2022-11-17T20:42:00,mcc,68.55
2022-11-17T20:43:00,mcc,69.65
2022-11-17T20:44:00,mcc,71.01
2022-11-17T20:45:00,mcc,79.17
2022-11-17T20:46:00,mcc,69.76
2022-11-17T20:47:00,mcc,71.28
2022-11-17T20:48:00,mcc,73.25
2022-11-17T20:49:00,mcc,68.93
2022-11-17T20:50:00,mcc,70.88
2022-11-17T20:51:00,mcc,79.07
2022-11-17T20:52:00,mcc,70.40
2022-11-17T20:53:00,mcc,72.37
2022-11-17T20:54:00,mcc,69.58
2022-11-17T20:55:00,mcc,70.27
2022-11-17T20:56:00,mcc,67.39
2022-11-17T20:57:00,mcc,76.11
2022-11-17T20:58:00,mcc,67.93
2022-11-17T20:59:00,mcc,66.65
2022-11-17T21:00:00,mcc,66.27
2022-11-17T21:01:00,mcc,67.23
2022-11-17T21:02:00,mcc,70.15
2022-11-17T21:03:00,mcc,76.41
2022-11-17T21:04:00,mcc,74.03
2022-11-17T21:05:00,mcc,66.83
2022-11-17T21:06:00,mcc,70.09
2022-11-17T21:07:00,mcc,68.47
2022-11-17T21:08:00,mcc,68.54
2022-11-17T21:09:00,mcc,77.98
2022-11-17T21:10:00,mcc,69.34
2022-11-17T21:11:00,mcc,66.64
2022-11-17T21:12:00,mcc,68.92
2022-11-17T21:13:00,mcc,66.98
2022-11-17T21:14:00,mcc,67.34
2022-11-17T21:15:00,mcc,78.53
2022-11-17T21:16:00,mcc,74.63
2022-11-17T21:17:00,mcc,70.42
2022-11-17T21:18:00,mcc,69.04
2022-11-17T21:19:00,mcc,68.28
2022-11-17T21:20:00,mcc,68.92
2022-11-17T21:21:00,mcc,84.10
2022-11-17T21:22:00,mcc,76.36
2022-11-17T21:23:00,mcc,77.06
2022-11-17T21:24:00,mcc,76.41
2022-11-17T21:25:00,mcc,76.16
2022-11-17T21:26:00,mcc,72.71
2022-11-17T21:27:00,mcc,62.52
2022-11-17T21:28:00,mcc,60.83
2022-11-17T21:29:00,mcc,63.95
2022-11-17T21:30:00,mcc,64.51
2022-11-17T21:31:00,mcc,62.52
2022-11-17T21:32:00,mcc,63.85
2022-11-17T21:33:00,mcc,72.46
2022-11-17T21:34:00,mcc,63.89
2022-11-17T21:35:00,mcc,64.05
2022-11-17T21:36:00,mcc,80.17
2022-11-17T21:37:00,mcc,66.03
2022-11-17T21:38:00,mcc,65.33
2022-11-17T21:39:00,mcc,67.95
2022-11-17T21:40:00,mcc,61.05
2022-11-17T21:41:00,mcc,67.16
2022-11-17T21:42:00,mcc,66.86
2022-11-17T21:43:00,mcc,66.27
2022-11-17T21:44:00,mcc,63.40
2022-11-17T21:45:00,mcc,61.97
2022-11-17T21:46:00,mcc,65.15
2022-11-17T21:47:00,mcc,61.73
2022-11-17T21:48:00,mcc,61.15
2022-11-17T21:49:00,mcc,64.20
2022-11-17T21:50:00,mcc,66.64
2022-11-17T21:51:00,mcc,68.32
2022-11-17T21:52:00,mcc,67.78
2022-11-17T21:53:00,mcc,67.35
2022-11-17T21:54:00,mcc,62.96
2022-11-17T21:55:00,mcc,61.14
2022-11-17T21:56:00,mcc,67.13
2022-11-17T21:57:00,mcc,66.82
2022-11-17T21:58:00,mcc,68.39
2022-11-17T21:59:00,mcc,81.98
2022-11-17T22:00:00,mcc,63.85
2022-11-17T22:01:00,mcc,69.96
2022-11-17T22:02:00,mcc,79.12
2022-11-17T22:03:00,mcc,65.11
2022-11-17T22:04:00,mcc,64.11
2022-11-17T22:05:00,mcc,63.99
2022-11-17T22:06:00,mcc,66.80
2022-11-17T22:07:00,mcc,63.55
2022-11-17T22:08:00,mcc,62.39
2022-11-17T22:09:00,mcc,61.70
2022-11-17T22:10:00,mcc,63.03
2022-11-17T22:11:00,mcc,65.46
