#datetime,building,power
2022-03-07T18:41:00,kyn,168.05
2022-03-07T18:43:00,kyn,311.95
2022-03-07T18:44:00,kyn,168.05
2022-03-07T18:46:00,kyn,324.02
2022-03-07T18:48:00,kyn,323.91
2022-03-07T18:50:00,kyn,324.02
2022-03-07T18:51:00,kyn,168.05
2022-03-07T18:53:00,kyn,311.95
2022-03-07T18:55:00,kyn,324.02
2022-03-07T18:56:00,kyn,168.05
2022-03-07T18:58:00,kyn,311.95
2022-03-07T18:59:00,kyn,155.98
2022-03-07T19:01:00,kyn,324.02
2022-03-07T19:02:00,kyn,155.98
2022-03-07T19:04:00,kyn,324.02
2022-03-07T19:05:00,kyn,155.98
2022-03-07T19:07:00,kyn,324.02
2022-03-07T19:09:00,kyn,311.95
2022-03-07T19:10:00,kyn,156.09
2022-03-07T19:12:00,kyn,323.91
2022-03-07T19:13:00,kyn,156.09
2022-03-07T19:15:00,kyn,311.95
2022-03-07T19:16:00,kyn,168.05
2022-03-07T19:18:00,kyn,323.91
2022-03-07T19:19:00,kyn,156.09
2022-03-07T19:21:00,kyn,323.91
2022-03-07T19:22:00,kyn,168.05
2022-03-07T19:23:00,kyn,155.98
2022-03-07T19:25:00,kyn,324.02
2022-03-07T19:27:00,kyn,324.02
2022-03-07T19:29:00,kyn,324.02
2022-03-07T19:31:00,kyn,323.91
2022-03-07T19:33:00,kyn,324.02
2022-03-07T19:35:00,kyn,312.07
2022-03-07T19:37:00,kyn,335.98
2022-03-07T19:39:00,kyn,324.02
2022-03-07T19:40:00,kyn,155.98
2022-03-07T19:42:00,kyn,311.95
2022-03-07T19:43:00,kyn,168.05
2022-03-07T19:45:00,kyn,311.95
2022-03-07T19:47:00,kyn,324.02
2022-03-07T19:49:00,kyn,324.02
2022-03-07T19:51:00,kyn,311.95
2022-03-07T19:53:00,kyn,312.07
2022-03-07T19:55:00,kyn,323.91
2022-03-07T19:57:00,kyn,312.07
2022-03-07T19:58:00,kyn,155.98
2022-03-07T20:00:00,kyn,324.02
2022-03-07T20:02:00,kyn,311.95
2022-03-07T20:03:00,kyn,168.05
2022-03-07T20:04:00,kyn,155.98
2022-03-07T20:06:00,kyn,311.95
2022-03-07T20:08:00,kyn,324.02
2022-03-07T20:10:00,kyn,324.02
2022-03-07T20:12:00,kyn,311.95
2022-03-07T20:13:00,kyn,168.05
2022-03-07T20:15:00,kyn,311.95
2022-03-07T20:16:00,kyn,168.05
2022-03-07T20:17:00,kyn,155.98
2022-03-07T20:19:00,kyn,324.02
2022-03-07T20:21:00,kyn,311.95
2022-03-07T20:22:00,kyn,168.05
2022-03-07T20:24:00,kyn,311.95
2022-03-07T20:26:00,kyn,324.02
2022-03-07T20:28:00,kyn,324.02
2022-03-07T20:30:00,kyn,324.02
2022-03-07T20:32:00,kyn,335.98
2022-03-07T20:34:00,kyn,324.02
2022-03-07T20:36:00,kyn,324.02
2022-03-07T20:37:00,kyn,155.98
2022-03-07T20:39:00,kyn,324.02
2022-03-07T20:41:00,kyn,323.91
2022-03-07T20:42:00,kyn,156.09
2022-03-07T20:43:00,kyn,155.98
2022-03-07T20:44:00,kyn,155.98
2022-03-07T20:46:00,kyn,324.02
2022-03-07T20:48:00,kyn,311.95
2022-03-07T20:49:00,kyn,155.98
2022-03-07T20:51:00,kyn,312.07
2022-03-07T20:53:00,kyn,311.95
2022-03-07T20:55:00,kyn,312.07
2022-03-07T20:57:00,kyn,311.95
2022-03-07T20:59:00,kyn,311.95
2022-03-07T21:01:00,kyn,324.02
2022-03-07T21:03:00,kyn,312.07
2022-03-07T21:04:00,kyn,167.93
2022-03-07T21:06:00,kyn,312.07
2022-03-07T21:07:00,kyn,167.93
2022-03-07T21:09:00,kyn,324.02
2022-03-07T21:11:00,kyn,311.95
2022-03-07T21:13:00,kyn,324.02
2022-03-07T21:15:00,kyn,324.02
2022-03-07T21:17:00,kyn,324.02
2022-03-07T21:19:00,kyn,311.95
2022-03-07T21:21:00,kyn,312.07
2022-03-07T21:23:00,kyn,311.95
2022-03-07T21:24:00,kyn,155.98
2022-03-07T21:26:00,kyn,312.07
2022-03-07T21:27:00,kyn,155.98
2022-03-07T21:29:00,kyn,311.95
2022-03-07T21:30:00,kyn,155.98
2022-03-07T21:32:00,kyn,324.02
2022-03-07T21:34:00,kyn,312.07
2022-03-07T21:35:00,kyn,155.98
2022-03-07T21:37:00,kyn,311.95
2022-03-07T21:38:00,kyn,168.05
2022-03-07T21:40:00,kyn,311.95
2022-03-07T21:41:00,kyn,155.98
2022-03-07T21:42:00,kyn,156.09
2022-03-07T21:44:00,kyn,323.91
2022-03-07T21:45:00,kyn,156.09
2022-03-07T21:46:00,kyn,155.98
2022-03-07T21:48:00,kyn,311.95
2022-03-07T21:50:00,kyn,324.02
2022-03-07T21:52:00,kyn,311.95
2022-03-07T21:54:00,kyn,312.07
2022-03-07T21:55:00,kyn,167.93
2022-03-07T21:57:00,kyn,324.02
2022-03-07T21:58:00,kyn,155.98
2022-03-07T21:59:00,kyn,156.09
2022-03-07T22:00:00,kyn,155.98
2022-03-07T22:01:00,kyn,155.98
2022-03-07T22:03:00,kyn,324.02
2022-03-07T22:04:00,kyn,155.98
2022-03-07T22:06:00,kyn,240.00
2022-03-07T22:08:00,kyn,204.02
2022-03-07T22:10:00,kyn,180.00
2022-03-07T22:12:00,kyn,167.93
2022-03-07T22:13:00,kyn,84.02
2022-03-07T22:15:00,kyn,168.05
2022-03-07T22:17:00,kyn,180.00
2022-03-07T22:19:00,kyn,167.93
2022-03-07T22:21:00,kyn,168.05
2022-03-07T22:23:00,kyn,180.00
2022-03-07T22:25:00,kyn,168.05
2022-03-07T22:26:00,kyn,95.98
2022-03-07T22:28:00,kyn,167.93
2022-03-07T22:30:00,kyn,180.00
2022-03-07T22:32:00,kyn,180.00
2022-03-07T22:34:00,kyn,180.00
2022-03-07T22:36:00,kyn,180.00
2022-03-07T22:38:00,kyn,192.07
2022-03-07T22:40:00,kyn,191.95
2022-03-07T22:41:00,kyn,84.02
2022-03-07T22:43:00,kyn,180.00
2022-03-07T22:44:00,kyn,84.02
2022-03-07T22:46:00,kyn,180.00
2022-03-07T22:48:00,kyn,180.00
2022-03-07T22:50:00,kyn,180.00
2022-03-07T22:52:00,kyn,180.00
2022-03-07T22:54:00,kyn,180.00
2022-03-07T22:56:00,kyn,167.93
2022-03-07T22:58:00,kyn,180.00
2022-03-07T23:00:00,kyn,168.05
2022-03-07T23:02:00,kyn,168.05
2022-03-07T23:03:00,kyn,95.98
2022-03-07T23:05:00,kyn,167.93
2022-03-07T23:07:00,kyn,168.05
2022-03-07T23:09:00,kyn,180.00
2022-03-07T23:11:00,kyn,180.00
2022-03-07T23:12:00,kyn,84.02
2022-03-07T23:14:00,kyn,167.93
2022-03-07T23:16:00,kyn,180.00
2022-03-07T23:18:00,kyn,168.05
2022-03-07T23:19:00,kyn,84.02
2022-03-07T23:21:00,kyn,167.93
2022-03-07T23:23:00,kyn,180.00
2022-03-07T23:25:00,kyn,168.05
2022-03-07T23:27:00,kyn,168.05
2022-03-07T23:28:00,kyn,83.91
2022-03-07T23:30:00,kyn,168.05
2022-03-07T23:32:00,kyn,180.00
2022-03-07T23:34:00,kyn,168.05
2022-03-07T23:35:00,kyn,83.91
