#datetime,building,power
2022-03-31T19:50:00,aln,12.01
2022-03-31T19:52:00,aln,26.37
2022-03-31T19:53:00,aln,12.01
2022-03-31T19:55:00,aln,24.02
2022-03-31T19:56:00,aln,12.01
2022-03-31T19:58:00,aln,26.37
2022-03-31T19:59:00,aln,12.01
2022-03-31T20:01:00,aln,24.02
2022-03-31T20:03:00,aln,23.96
2022-03-31T20:05:00,aln,24.02
2022-03-31T20:07:00,aln,26.37
2022-03-31T20:08:00,aln,12.01
2022-03-31T20:10:00,aln,26.43
2022-03-31T20:12:00,aln,23.96
2022-03-31T20:14:00,aln,26.43
2022-03-31T20:15:00,aln,14.41
2022-03-31T20:16:00,aln,14.36
2022-03-31T20:18:00,aln,26.43
2022-03-31T20:20:00,aln,26.43
2022-03-31T20:22:00,aln,28.77
2022-03-31T20:23:00,aln,12.01
2022-03-31T20:25:00,aln,28.77
2022-03-31T20:27:00,aln,26.43
2022-03-31T20:29:00,aln,26.43
2022-03-31T20:30:00,aln,14.36
2022-03-31T20:31:00,aln,14.41
2022-03-31T20:32:00,aln,12.01
2022-03-31T20:34:00,aln,28.77
2022-03-31T20:35:00,aln,12.01
2022-03-31T20:37:00,aln,28.83
2022-03-31T20:39:00,aln,26.37
2022-03-31T20:40:00,aln,14.41
2022-03-31T20:41:00,aln,14.41
2022-03-31T20:42:00,aln,12.01
2022-03-31T20:44:00,aln,28.77
2022-03-31T20:46:00,aln,24.02
2022-03-31T20:47:00,aln,14.36
2022-03-31T20:49:00,aln,24.02
2022-03-31T20:50:00,aln,14.41
2022-03-31T20:52:00,aln,23.96
2022-03-31T20:54:00,aln,26.43
2022-03-31T20:56:00,aln,26.43
2022-03-31T20:57:00,aln,11.95
2022-03-31T20:59:00,aln,24.02
2022-03-31T21:01:00,aln,26.37
2022-03-31T21:03:00,aln,24.02
2022-03-31T21:05:00,aln,24.02
2022-03-31T21:07:00,aln,26.37
2022-03-31T21:08:00,aln,12.01
2022-03-31T21:10:00,aln,26.43
2022-03-31T21:11:00,aln,11.95
2022-03-31T21:13:00,aln,26.43
2022-03-31T21:15:00,aln,24.02
2022-03-31T21:16:00,aln,11.95
2022-03-31T21:17:00,aln,12.01
2022-03-31T21:19:00,aln,26.43
2022-03-31T21:20:00,aln,12.01
2022-03-31T21:21:00,aln,11.95
2022-03-31T21:23:00,aln,26.43
2022-03-31T21:24:00,aln,12.01
2022-03-31T21:26:00,aln,26.37
2022-03-31T21:28:00,aln,24.02
2022-03-31T21:30:00,aln,26.37
2022-03-31T21:32:00,aln,24.02
2022-03-31T21:34:00,aln,24.02
2022-03-31T21:36:00,aln,23.96
2022-03-31T21:38:00,aln,26.43
2022-03-31T21:40:00,aln,23.96
2022-03-31T21:42:00,aln,26.43
2022-03-31T21:43:00,aln,14.41
2022-03-31T21:44:00,aln,14.36
2022-03-31T21:45:00,aln,12.01
2022-03-31T21:47:00,aln,26.43
2022-03-31T21:49:00,aln,23.96
2022-03-31T21:51:00,aln,26.43
2022-03-31T21:53:00,aln,26.43
2022-03-31T21:54:00,aln,11.95
2022-03-31T21:56:00,aln,26.43
2022-03-31T21:57:00,aln,12.01
2022-03-31T21:59:00,aln,26.37
2022-03-31T22:00:00,aln,14.41
2022-03-31T22:02:00,aln,24.02
2022-03-31T22:04:00,aln,26.37
2022-03-31T22:05:00,aln,14.41
2022-03-31T22:07:00,aln,26.37
2022-03-31T22:09:00,aln,24.02
2022-03-31T22:11:00,aln,26.43
2022-03-31T22:13:00,aln,26.37
2022-03-31T22:14:00,aln,12.01
2022-03-31T22:16:00,aln,28.83
2022-03-31T22:18:00,aln,28.77
2022-03-31T22:20:00,aln,26.43
2022-03-31T22:22:00,aln,26.37
2022-03-31T22:24:00,aln,26.43
2022-03-31T22:26:00,aln,26.37
2022-03-31T22:28:00,aln,26.43
2022-03-31T22:29:00,aln,14.41
2022-03-31T22:31:00,aln,26.37
2022-03-31T22:32:00,aln,14.41
2022-03-31T22:33:00,aln,14.41
2022-03-31T22:35:00,aln,26.37
2022-03-31T22:37:00,aln,26.43
2022-03-31T22:39:00,aln,28.77
2022-03-31T22:40:00,aln,14.41
2022-03-31T22:42:00,aln,26.43
2022-03-31T22:43:00,aln,14.36
2022-03-31T22:45:00,aln,28.83
2022-03-31T22:47:00,aln,26.37
2022-03-31T22:49:00,aln,26.43
2022-03-31T22:51:00,aln,28.83
2022-03-31T22:52:00,aln,14.36
2022-03-31T22:54:00,aln,26.43
2022-03-31T22:55:00,aln,14.41
2022-03-31T22:57:00,aln,26.37
2022-03-31T22:58:00,aln,14.41
2022-03-31T22:59:00,aln,12.01
2022-03-31T23:01:00,aln,28.77
2022-03-31T23:02:00,aln,12.01
2022-03-31T23:04:00,aln,28.83
2022-03-31T23:06:00,aln,26.37
2022-03-31T23:07:00,aln,12.01
2022-03-31T23:09:00,aln,26.43
2022-03-31T23:11:00,aln,26.37
2022-03-31T23:13:00,aln,26.43
2022-03-31T23:15:00,aln,26.37
2022-03-31T23:17:00,aln,26.43
2022-03-31T23:18:00,aln,14.41
2022-03-31T23:20:00,aln,26.37
2022-03-31T23:21:00,aln,14.41
2022-03-31T23:22:00,aln,14.41
2022-03-31T23:24:00,aln,28.77
2022-03-31T23:25:00,aln,12.01
2022-03-31T23:26:00,aln,14.41
2022-03-31T23:28:00,aln,28.77
2022-03-31T23:30:00,aln,26.43
2022-03-31T23:32:00,aln,26.37
2022-03-31T23:34:00,aln,28.83
2022-03-31T23:35:00,aln,14.41
2022-03-31T23:37:00,aln,28.77
2022-03-31T23:39:00,aln,31.23
2022-03-31T23:41:00,aln,26.37
2022-03-31T23:43:00,aln,28.83
2022-03-31T23:45:00,aln,26.37
2022-03-31T23:47:00,aln,28.83
2022-03-31T23:49:00,aln,28.77
2022-03-31T23:51:00,aln,26.43
2022-03-31T23:53:00,aln,26.37
2022-03-31T23:55:00,aln,28.83
2022-03-31T23:57:00,aln,26.37
2022-03-31T23:58:00,aln,14.41
