#datetime,building,power
2022-12-16T11:06:00,vfh,15.63
2022-12-16T11:07:00,vfh,41.05
2022-12-16T11:08:00,vfh,78.68
2022-12-16T11:09:00,vfh,81.69
2022-12-16T11:10:00,vfh,65.53
2022-12-16T11:11:00,vfh,36.83
2022-12-16T11:12:00,vfh,24.60
2022-12-16T11:13:00,vfh,58.34
2022-12-16T11:14:00,vfh,46.51
2022-12-16T11:15:00,vfh,49.84
2022-12-16T11:16:00,vfh,42.90
2022-12-16T11:17:00,vfh,63.87
2022-12-16T11:18:00,vfh,63.87
2022-12-16T11:19:00,vfh,57.27
2022-12-16T11:20:00,vfh,57.27
2022-12-16T11:21:00,vfh,77.31
2022-12-16T11:22:00,vfh,77.31
2022-12-16T11:23:00,vfh,85.69
2022-12-16T11:24:00,vfh,85.69
2022-12-16T11:25:00,vfh,50.16
2022-12-16T11:26:00,vfh,93.62
2022-12-16T11:27:00,vfh,40.23
2022-12-16T11:28:00,vfh,27.36
2022-12-16T11:29:00,vfh,53.65
2022-12-16T11:30:00,vfh,40.23
2022-12-16T11:31:00,vfh,100.62
2022-12-16T11:32:00,vfh,100.62
2022-12-16T11:33:00,vfh,77.05
2022-12-16T11:34:00,vfh,44.77
2022-12-16T11:35:00,vfh,44.77
2022-12-16T11:36:00,vfh,58.60
2022-12-16T11:37:00,vfh,58.60
2022-12-16T11:38:00,vfh,66.93
2022-12-16T11:39:00,vfh,66.93
2022-12-16T11:40:00,vfh,61.17
2022-12-16T11:41:00,vfh,61.17
2022-12-16T11:42:00,vfh,67.24
2022-12-16T11:43:00,vfh,67.24
2022-12-16T11:44:00,vfh,66.16
2022-12-16T11:45:00,vfh,66.16
2022-12-16T11:46:00,vfh,71.52
2022-12-16T11:47:00,vfh,71.52
2022-12-16T11:48:00,vfh,71.83
2022-12-16T11:49:00,vfh,119.47
2022-12-16T11:50:00,vfh,95.74
2022-12-16T11:51:00,vfh,80.93
2022-12-16T11:52:00,vfh,102.43
2022-12-16T11:53:00,vfh,78.54
2022-12-16T11:54:00,vfh,44.31
2022-12-16T11:55:00,vfh,97.30
2022-12-16T11:56:00,vfh,97.30
2022-12-16T11:57:00,vfh,21.59
2022-12-16T11:58:00,vfh,42.40
2022-12-16T11:59:00,vfh,45.23
2022-12-16T12:00:00,vfh,56.09
2022-12-16T12:01:00,vfh,66.76
2022-12-16T12:02:00,vfh,66.76
2022-12-16T12:03:00,vfh,105.80
2022-12-16T12:04:00,vfh,83.69
2022-12-16T12:05:00,vfh,82.50
2022-12-16T12:06:00,vfh,69.50
2022-12-16T12:07:00,vfh,43.31
2022-12-16T12:08:00,vfh,66.06
2022-12-16T12:09:00,vfh,87.48
2022-12-16T12:10:00,vfh,94.87
2022-12-16T12:11:00,vfh,89.69
2022-12-16T12:12:00,vfh,46.26
2022-12-16T12:13:00,vfh,8.88
2022-12-16T12:14:00,vfh,74.06
2022-12-16T12:15:00,vfh,64.88
2022-12-16T12:16:00,vfh,117.08
2022-12-16T12:17:00,vfh,98.76
2022-12-16T12:18:00,vfh,46.84
2022-12-16T12:19:00,vfh,67.79
2022-12-16T12:20:00,vfh,100.71
2022-12-16T12:21:00,vfh,50.13
2022-12-16T12:22:00,vfh,16.28
2022-12-16T12:23:00,vfh,89.00
2022-12-16T12:24:00,vfh,52.64
2022-12-16T12:25:00,vfh,14.52
2022-12-16T12:26:00,vfh,53.26
2022-12-16T12:27:00,vfh,26.48
2022-12-16T12:28:00,vfh,26.48
2022-12-16T12:29:00,vfh,39.65
2022-12-16T12:30:00,vfh,33.45
2022-12-16T12:31:00,vfh,48.82
2022-12-16T12:32:00,vfh,59.30
2022-12-16T12:33:00,vfh,75.99
2022-12-16T12:34:00,vfh,91.61
2022-12-16T12:35:00,vfh,48.84
2022-12-16T12:36:00,vfh,78.48
2022-12-16T12:37:00,vfh,33.13
2022-12-16T12:38:00,vfh,15.20
2022-12-16T12:39:00,vfh,12.57
2022-12-16T12:40:00,vfh,64.85
2022-12-16T12:41:00,vfh,55.97
2022-12-16T12:42:00,vfh,55.97
2022-12-16T12:43:00,vfh,18.95
2022-12-16T12:44:00,vfh,19.23
2022-12-16T12:45:00,vfh,68.61
2022-12-16T12:46:00,vfh,69.13
2022-12-16T12:47:00,vfh,63.02
2022-12-16T12:48:00,vfh,63.02
2022-12-16T12:49:00,vfh,38.38
2022-12-16T12:50:00,vfh,38.38
2022-12-16T12:51:00,vfh,34.22
2022-12-16T12:52:00,vfh,78.86
2022-12-16T12:53:00,vfh,114.56
2022-12-16T12:54:00,vfh,107.62
2022-12-16T12:55:00,vfh,95.34
2022-12-16T12:56:00,vfh,83.90
2022-12-16T12:57:00,vfh,54.47
2022-12-16T12:58:00,vfh,36.82
2022-12-16T12:59:00,vfh,55.47
2022-12-16T13:00:00,vfh,55.47
2022-12-16T13:01:00,vfh,10.33
2022-12-16T13:02:00,vfh,10.33
2022-12-16T13:03:00,vfh,83.46
2022-12-16T13:04:00,vfh,95.26
2022-12-16T13:05:00,vfh,95.26
2022-12-16T13:06:00,vfh,82.77
2022-12-16T13:07:00,vfh,82.77
2022-12-16T13:08:00,vfh,60.55
2022-12-16T13:09:00,vfh,92.07
2022-12-16T13:10:00,vfh,86.25
2022-12-16T13:11:00,vfh,80.52
2022-12-16T13:12:00,vfh,31.02
2022-12-16T13:13:00,vfh,31.02
2022-12-16T13:14:00,vfh,61.93
2022-12-16T13:15:00,vfh,88.45
2022-12-16T13:16:00,vfh,110.81
2022-12-16T13:17:00,vfh,62.16
2022-12-16T13:18:00,vfh,48.95
2022-12-16T13:19:00,vfh,48.95
2022-12-16T13:20:00,vfh,45.39
2022-12-16T13:21:00,vfh,40.60
2022-12-16T13:22:00,vfh,41.27
2022-12-16T13:23:00,vfh,45.17
2022-12-16T13:24:00,vfh,45.17
2022-12-16T13:25:00,vfh,76.51
2022-12-16T13:26:00,vfh,109.57
2022-12-16T13:27:00,vfh,122.29
2022-12-16T13:28:00,vfh,39.34
2022-12-16T13:29:00,vfh,55.63
2022-12-16T13:30:00,vfh,71.23
2022-12-16T13:31:00,vfh,93.52
2022-12-16T13:32:00,vfh,65.15
2022-12-16T13:33:00,vfh,54.46
2022-12-16T13:34:00,vfh,54.46
2022-12-16T13:35:00,vfh,80.90
2022-12-16T13:36:00,vfh,80.90
2022-12-16T13:37:00,vfh,81.94
2022-12-16T13:38:00,vfh,81.94
2022-12-16T13:39:00,vfh,104.24
2022-12-16T13:40:00,vfh,79.42
2022-12-16T13:41:00,vfh,81.17
2022-12-16T13:42:00,vfh,115.41
2022-12-16T13:43:00,vfh,86.71
2022-12-16T13:44:00,vfh,86.71
2022-12-16T13:45:00,vfh,68.13
2022-12-16T13:46:00,vfh,82.77
2022-12-16T13:47:00,vfh,27.38
2022-12-16T13:48:00,vfh,36.86
2022-12-16T13:49:00,vfh,46.41
2022-12-16T13:50:00,vfh,40.58
2022-12-16T13:51:00,vfh,40.58
2022-12-16T13:52:00,vfh,74.43
2022-12-16T13:53:00,vfh,74.43
2022-12-16T13:54:00,vfh,84.76
2022-12-16T13:55:00,vfh,84.76
2022-12-16T13:56:00,vfh,35.49
2022-12-16T13:57:00,vfh,13.14
2022-12-16T13:58:00,vfh,5.29
2022-12-16T13:59:00,vfh,8.15
2022-12-16T14:00:00,vfh,45.05
2022-12-16T14:01:00,vfh,45.05
2022-12-16T14:02:00,vfh,50.66
2022-12-16T14:03:00,vfh,50.66
2022-12-16T14:04:00,vfh,89.13
2022-12-16T14:05:00,vfh,75.81
2022-12-16T14:06:00,vfh,75.81
2022-12-16T14:07:00,vfh,103.44
2022-12-16T14:08:00,vfh,103.44
2022-12-16T14:09:00,vfh,87.16
2022-12-16T14:10:00,vfh,113.95
2022-12-16T14:11:00,vfh,10.33
2022-12-16T14:12:00,vfh,10.33
2022-12-16T14:13:00,vfh,59.48
2022-12-16T14:14:00,vfh,8.16
2022-12-16T14:15:00,vfh,26.71
2022-12-16T14:16:00,vfh,36.90
2022-12-16T14:17:00,vfh,117.91
2022-12-16T14:18:00,vfh,117.91
2022-12-16T14:19:00,vfh,25.02
2022-12-16T14:20:00,vfh,25.02
2022-12-16T14:21:00,vfh,85.20
2022-12-16T14:22:00,vfh,85.20
2022-12-16T14:23:00,vfh,52.22
2022-12-16T14:24:00,vfh,31.39
2022-12-16T14:25:00,vfh,47.44
2022-12-16T14:26:00,vfh,68.67
2022-12-16T14:27:00,vfh,86.07
2022-12-16T14:28:00,vfh,49.25
2022-12-16T14:29:00,vfh,60.11
2022-12-16T14:30:00,vfh,60.11
2022-12-16T14:31:00,vfh,22.78
2022-12-16T14:32:00,vfh,81.23
2022-12-16T14:33:00,vfh,81.23
2022-12-16T14:34:00,vfh,108.93
2022-12-16T14:35:00,vfh,84.17
2022-12-16T14:36:00,vfh,34.18
2022-12-16T14:37:00,vfh,66.62
2022-12-16T14:38:00,vfh,66.62
2022-12-16T14:39:00,vfh,118.14
2022-12-16T14:40:00,vfh,71.80
2022-12-16T14:41:00,vfh,71.80
2022-12-16T14:42:00,vfh,73.23
2022-12-16T14:43:00,vfh,73.23
2022-12-16T14:44:00,vfh,47.47
2022-12-16T14:45:00,vfh,47.47
2022-12-16T14:46:00,vfh,71.65
2022-12-16T14:47:00,vfh,72.59
2022-12-16T14:48:00,vfh,32.04
2022-12-16T14:49:00,vfh,37.94
2022-12-16T14:50:00,vfh,37.94
2022-12-16T14:51:00,vfh,25.01
2022-12-16T14:52:00,vfh,26.40
2022-12-16T14:53:00,vfh,48.63
2022-12-16T14:54:00,vfh,75.06
2022-12-16T14:55:00,vfh,72.14
2022-12-16T14:56:00,vfh,62.77
2022-12-16T14:57:00,vfh,85.42
2022-12-16T14:58:00,vfh,85.42
2022-12-16T14:59:00,vfh,68.95
2022-12-16T15:00:00,vfh,28.58
2022-12-16T15:01:00,vfh,23.50
2022-12-16T15:02:00,vfh,23.50
2022-12-16T15:03:00,vfh,23.23
2022-12-16T15:04:00,vfh,23.23
2022-12-16T15:05:00,vfh,61.43
2022-12-16T15:06:00,vfh,61.43
2022-12-16T15:07:00,vfh,74.91
2022-12-16T15:08:00,vfh,74.91
2022-12-16T15:09:00,vfh,57.49
2022-12-16T15:10:00,vfh,57.49
2022-12-16T15:11:00,vfh,94.93
2022-12-16T15:12:00,vfh,94.93
2022-12-16T15:13:00,vfh,107.64
2022-12-16T15:14:00,vfh,107.64
2022-12-16T15:15:00,vfh,52.45
2022-12-16T15:16:00,vfh,15.64
2022-12-16T15:17:00,vfh,30.22
2022-12-16T15:18:00,vfh,47.62
2022-12-16T15:19:00,vfh,48.05
2022-12-16T15:20:00,vfh,50.19
2022-12-16T15:21:00,vfh,79.12
2022-12-16T15:22:00,vfh,79.73
2022-12-16T15:23:00,vfh,100.89
2022-12-16T15:24:00,vfh,44.11
2022-12-16T15:25:00,vfh,103.82
2022-12-16T15:26:00,vfh,69.31
2022-12-16T15:27:00,vfh,10.74
2022-12-16T15:28:00,vfh,35.94
2022-12-16T15:29:00,vfh,74.90
2022-12-16T15:30:00,vfh,47.90
2022-12-16T15:31:00,vfh,48.44
2022-12-16T15:32:00,vfh,48.44
2022-12-16T15:33:00,vfh,71.79
2022-12-16T15:34:00,vfh,21.49
2022-12-16T15:35:00,vfh,16.36
2022-12-16T15:36:00,vfh,16.36
2022-12-16T15:37:00,vfh,69.45
2022-12-16T15:38:00,vfh,56.30
2022-12-16T15:39:00,vfh,64.50
2022-12-16T15:40:00,vfh,81.56
2022-12-16T15:41:00,vfh,81.56
2022-12-16T15:42:00,vfh,37.00
2022-12-16T15:43:00,vfh,34.62
2022-12-16T15:44:00,vfh,37.60
2022-12-16T15:45:00,vfh,49.76
2022-12-16T15:46:00,vfh,80.34
2022-12-16T15:47:00,vfh,92.10
2022-12-16T15:48:00,vfh,92.10
2022-12-16T15:49:00,vfh,71.11
2022-12-16T15:50:00,vfh,95.44
2022-12-16T15:51:00,vfh,95.44
2022-12-16T15:52:00,vfh,61.08
2022-12-16T15:53:00,vfh,40.71
2022-12-16T15:54:00,vfh,33.73
2022-12-16T15:55:00,vfh,88.89
2022-12-16T15:56:00,vfh,88.89
2022-12-16T15:57:00,vfh,68.04
2022-12-16T15:58:00,vfh,86.60
2022-12-16T15:59:00,vfh,106.61
2022-12-16T16:00:00,vfh,106.61
2022-12-16T16:01:00,vfh,68.42
2022-12-16T16:02:00,vfh,68.42
2022-12-16T16:03:00,vfh,34.09
2022-12-16T16:04:00,vfh,36.46
2022-12-16T16:05:00,vfh,70.97
2022-12-16T16:06:00,vfh,69.70
2022-12-16T16:07:00,vfh,59.56
2022-12-16T16:08:00,vfh,72.49
2022-12-16T16:09:00,vfh,72.49
2022-12-16T16:10:00,vfh,105.91
2022-12-16T16:11:00,vfh,69.75
2022-12-16T16:12:00,vfh,39.64
2022-12-16T16:13:00,vfh,20.04
2022-12-16T16:14:00,vfh,8.83
2022-12-16T16:15:00,vfh,44.07
2022-12-16T16:16:00,vfh,64.42
2022-12-16T16:17:00,vfh,99.92
2022-12-16T16:18:00,vfh,99.92
2022-12-16T16:19:00,vfh,35.35
2022-12-16T16:20:00,vfh,35.35
2022-12-16T16:21:00,vfh,82.59
2022-12-16T16:22:00,vfh,82.59
2022-12-16T16:23:00,vfh,46.98
2022-12-16T16:24:00,vfh,46.98
2022-12-16T16:25:00,vfh,7.14
2022-12-16T16:26:00,vfh,52.15
2022-12-16T16:27:00,vfh,83.48
2022-12-16T16:28:00,vfh,43.96
2022-12-16T16:29:00,vfh,85.24
2022-12-16T16:30:00,vfh,26.70
2022-12-16T16:31:00,vfh,44.09
2022-12-16T16:32:00,vfh,44.09
2022-12-16T16:33:00,vfh,75.12
2022-12-16T16:34:00,vfh,75.12
2022-12-16T16:35:00,vfh,67.06
2022-12-16T16:36:00,vfh,67.06
2022-12-16T16:37:00,vfh,61.76
2022-12-16T16:38:00,vfh,61.76
2022-12-16T16:39:00,vfh,76.15
2022-12-16T16:40:00,vfh,44.26
2022-12-16T16:41:00,vfh,59.10
2022-12-16T16:42:00,vfh,82.11
2022-12-16T16:43:00,vfh,60.87
2022-12-16T16:44:00,vfh,26.45
2022-12-16T16:45:00,vfh,39.00
2022-12-16T16:46:00,vfh,105.29
2022-12-16T16:47:00,vfh,105.29
2022-12-16T16:48:00,vfh,116.09
2022-12-16T16:49:00,vfh,116.09
2022-12-16T16:50:00,vfh,28.91
2022-12-16T16:51:00,vfh,44.12
2022-12-16T16:52:00,vfh,60.30
2022-12-16T16:53:00,vfh,60.30
2022-12-16T16:54:00,vfh,70.55
2022-12-16T16:55:00,vfh,55.83
2022-12-16T16:56:00,vfh,88.95
2022-12-16T16:57:00,vfh,88.95
2022-12-16T16:58:00,vfh,63.27
2022-12-16T16:59:00,vfh,80.63
2022-12-16T17:00:00,vfh,63.06
2022-12-16T17:01:00,vfh,41.88
2022-12-16T17:02:00,vfh,77.90
2022-12-16T17:03:00,vfh,64.98
2022-12-16T17:04:00,vfh,83.88
2022-12-16T17:05:00,vfh,76.16
2022-12-16T17:06:00,vfh,16.59
2022-12-16T17:07:00,vfh,16.59
2022-12-16T17:08:00,vfh,64.44
2022-12-16T17:09:00,vfh,64.44
2022-12-16T17:10:00,vfh,127.56
2022-12-16T17:11:00,vfh,127.56
2022-12-16T17:12:00,vfh,102.26
2022-12-16T17:13:00,vfh,102.26
2022-12-16T17:14:00,vfh,45.34
2022-12-16T17:15:00,vfh,45.34
2022-12-16T17:16:00,vfh,56.08
2022-12-16T17:17:00,vfh,56.08
2022-12-16T17:18:00,vfh,51.86
2022-12-16T17:19:00,vfh,51.86
2022-12-16T17:20:00,vfh,62.13
2022-12-16T17:21:00,vfh,66.22
2022-12-16T17:22:00,vfh,75.38
2022-12-16T17:23:00,vfh,110.77
2022-12-16T17:24:00,vfh,86.14
2022-12-16T17:25:00,vfh,86.14
2022-12-16T17:26:00,vfh,54.97
2022-12-16T17:27:00,vfh,54.97
2022-12-16T17:28:00,vfh,74.74
2022-12-16T17:29:00,vfh,73.34
2022-12-16T17:30:00,vfh,51.41
2022-12-16T17:31:00,vfh,60.19
2022-12-16T17:32:00,vfh,107.38
2022-12-16T17:33:00,vfh,51.22
2022-12-16T17:34:00,vfh,51.22
2022-12-16T17:35:00,vfh,76.37
2022-12-16T17:36:00,vfh,112.64
2022-12-16T17:37:00,vfh,98.57
2022-12-16T17:38:00,vfh,33.48
2022-12-16T17:39:00,vfh,67.55
2022-12-16T17:40:00,vfh,64.04
2022-12-16T17:41:00,vfh,92.53
2022-12-16T17:42:00,vfh,100.79
2022-12-16T17:43:00,vfh,100.79
2022-12-16T17:44:00,vfh,90.06
2022-12-16T17:45:00,vfh,103.56
2022-12-16T17:46:00,vfh,80.98
2022-12-16T17:47:00,vfh,80.84
2022-12-16T17:48:00,vfh,73.16
2022-12-16T17:49:00,vfh,27.81
2022-12-16T17:50:00,vfh,24.98
2022-12-16T17:51:00,vfh,70.47
2022-12-16T17:52:00,vfh,33.11
2022-12-16T17:53:00,vfh,36.23
2022-12-16T17:54:00,vfh,32.68
2022-12-16T17:55:00,vfh,50.72
2022-12-16T17:56:00,vfh,99.23
2022-12-16T17:57:00,vfh,88.95
2022-12-16T17:58:00,vfh,72.90
2022-12-16T17:59:00,vfh,72.90
2022-12-16T18:00:00,vfh,106.84
2022-12-16T18:01:00,vfh,106.84
2022-12-16T18:02:00,vfh,64.65
2022-12-16T18:03:00,vfh,64.65
2022-12-16T18:04:00,vfh,48.09
2022-12-16T18:05:00,vfh,96.55
2022-12-16T18:06:00,vfh,82.79
2022-12-16T18:07:00,vfh,93.16
2022-12-16T18:08:00,vfh,110.73
2022-12-16T18:09:00,vfh,68.16
2022-12-16T18:10:00,vfh,68.16
2022-12-16T18:11:00,vfh,56.19
2022-12-16T18:12:00,vfh,56.19
2022-12-16T18:13:00,vfh,97.80
2022-12-16T18:14:00,vfh,53.90
2022-12-16T18:15:00,vfh,64.23
2022-12-16T18:16:00,vfh,110.14
2022-12-16T18:17:00,vfh,10.18
2022-12-16T18:18:00,vfh,10.18
2022-12-16T18:19:00,vfh,126.97
2022-12-16T18:20:00,vfh,126.97
2022-12-16T18:21:00,vfh,64.91
2022-12-16T18:22:00,vfh,83.99
2022-12-16T18:23:00,vfh,91.33
2022-12-16T18:24:00,vfh,3.91
2022-12-16T18:25:00,vfh,3.91
2022-12-16T18:26:00,vfh,12.36
2022-12-16T18:27:00,vfh,44.16
2022-12-16T18:28:00,vfh,44.16
2022-12-16T18:29:00,vfh,56.06
2022-12-16T18:30:00,vfh,44.19
2022-12-16T18:31:00,vfh,58.91
2022-12-16T18:32:00,vfh,13.16
2022-12-16T18:33:00,vfh,34.00
2022-12-16T18:34:00,vfh,61.92
2022-12-16T18:35:00,vfh,80.69
2022-12-16T18:36:00,vfh,56.17
2022-12-16T18:37:00,vfh,67.38
2022-12-16T18:38:00,vfh,65.80
2022-12-16T18:39:00,vfh,114.72
2022-12-16T18:40:00,vfh,78.82
2022-12-16T18:41:00,vfh,42.59
2022-12-16T18:42:00,vfh,55.43
2022-12-16T18:43:00,vfh,50.61
2022-12-16T18:44:00,vfh,38.06
2022-12-16T18:45:00,vfh,83.20
2022-12-16T18:46:00,vfh,99.04
2022-12-16T18:47:00,vfh,99.25
2022-12-16T18:48:00,vfh,77.87
2022-12-16T18:49:00,vfh,101.44
2022-12-16T18:50:00,vfh,50.34
2022-12-16T18:51:00,vfh,50.34
2022-12-16T18:52:00,vfh,128.43
2022-12-16T18:53:00,vfh,128.43
2022-12-16T18:54:00,vfh,63.68
2022-12-16T18:55:00,vfh,96.68
2022-12-16T18:56:00,vfh,50.00
2022-12-16T18:57:00,vfh,9.78
2022-12-16T18:58:00,vfh,16.75
2022-12-16T18:59:00,vfh,54.09
2022-12-16T19:00:00,vfh,119.52
2022-12-16T19:01:00,vfh,119.52
2022-12-16T19:02:00,vfh,60.65
2022-12-16T19:03:00,vfh,60.65
2022-12-16T19:04:00,vfh,110.12
2022-12-16T19:05:00,vfh,110.12
2022-12-16T19:06:00,vfh,100.25
2022-12-16T19:07:00,vfh,98.96
2022-12-16T19:08:00,vfh,98.96
2022-12-16T19:09:00,vfh,92.50
2022-12-16T19:10:00,vfh,92.50
2022-12-16T19:11:00,vfh,27.33
2022-12-16T19:12:00,vfh,27.33
2022-12-16T19:13:00,vfh,74.20
2022-12-16T19:14:00,vfh,56.51
2022-12-16T19:15:00,vfh,56.51
2022-12-16T19:16:00,vfh,59.58
2022-12-16T19:17:00,vfh,59.58
2022-12-16T19:18:00,vfh,62.80
2022-12-16T19:19:00,vfh,62.80
2022-12-16T19:20:00,vfh,69.55
2022-12-16T19:21:00,vfh,69.55
2022-12-16T19:22:00,vfh,67.99
2022-12-16T19:23:00,vfh,46.90
2022-12-16T19:24:00,vfh,68.89
2022-12-16T19:25:00,vfh,68.89
2022-12-16T19:26:00,vfh,5.35
2022-12-16T19:27:00,vfh,5.35
2022-12-16T19:28:00,vfh,64.36
2022-12-16T19:29:00,vfh,64.36
2022-12-16T19:30:00,vfh,40.89
2022-12-16T19:31:00,vfh,40.89
2022-12-16T19:32:00,vfh,70.17
2022-12-16T19:33:00,vfh,70.17
2022-12-16T19:34:00,vfh,22.73
2022-12-16T19:35:00,vfh,64.20
2022-12-16T19:36:00,vfh,64.20
2022-12-16T19:37:00,vfh,79.98
2022-12-16T19:38:00,vfh,60.85
2022-12-16T19:39:00,vfh,60.85
2022-12-16T19:40:00,vfh,80.51
2022-12-16T19:41:00,vfh,57.79
2022-12-16T19:42:00,vfh,73.01
2022-12-16T19:43:00,vfh,81.17
2022-12-16T19:44:00,vfh,19.81
2022-12-16T19:45:00,vfh,21.50
2022-12-16T19:46:00,vfh,58.90
2022-12-16T19:47:00,vfh,87.86
2022-12-16T19:48:00,vfh,94.33
2022-12-16T19:49:00,vfh,36.95
2022-12-16T19:50:00,vfh,97.68
2022-12-16T19:51:00,vfh,44.82
2022-12-16T19:52:00,vfh,39.25
2022-12-16T19:53:00,vfh,51.85
2022-12-16T19:54:00,vfh,25.12
2022-12-16T19:55:00,vfh,67.75
2022-12-16T19:56:00,vfh,118.61
2022-12-16T19:57:00,vfh,71.23
2022-12-16T19:58:00,vfh,71.23
2022-12-16T19:59:00,vfh,49.53
2022-12-16T20:00:00,vfh,48.61
2022-12-16T20:01:00,vfh,40.25
2022-12-16T20:02:00,vfh,79.00
2022-12-16T20:03:00,vfh,60.71
2022-12-16T20:04:00,vfh,60.71
2022-12-16T20:05:00,vfh,59.47
2022-12-16T20:06:00,vfh,54.86
2022-12-16T20:07:00,vfh,78.65
2022-12-16T20:08:00,vfh,42.22
2022-12-16T20:09:00,vfh,42.22
2022-12-16T20:10:00,vfh,66.81
2022-12-16T20:11:00,vfh,85.75
2022-12-16T20:12:00,vfh,81.47
2022-12-16T20:13:00,vfh,53.57
2022-12-16T20:14:00,vfh,20.14
2022-12-16T20:15:00,vfh,37.00
2022-12-16T20:16:00,vfh,45.12
2022-12-16T20:17:00,vfh,81.22
2022-12-16T20:18:00,vfh,125.22
2022-12-16T20:19:00,vfh,66.64
2022-12-16T20:20:00,vfh,50.83
2022-12-16T20:21:00,vfh,90.73
2022-12-16T20:22:00,vfh,40.64
2022-12-16T20:23:00,vfh,40.64
2022-12-16T20:24:00,vfh,66.37
2022-12-16T20:25:00,vfh,27.47
2022-12-16T20:26:00,vfh,89.83
2022-12-16T20:27:00,vfh,128.10
2022-12-16T20:28:00,vfh,5.08
2022-12-16T20:29:00,vfh,63.73
2022-12-16T20:30:00,vfh,72.26
2022-12-16T20:31:00,vfh,104.86
2022-12-16T20:32:00,vfh,95.39
2022-12-16T20:33:00,vfh,67.96
2022-12-16T20:34:00,vfh,53.74
2022-12-16T20:35:00,vfh,53.92
2022-12-16T20:36:00,vfh,57.63
2022-12-16T20:37:00,vfh,57.63
2022-12-16T20:38:00,vfh,75.67
2022-12-16T20:39:00,vfh,75.67
2022-12-16T20:40:00,vfh,31.15
2022-12-16T20:41:00,vfh,31.15
2022-12-16T20:42:00,vfh,71.95
2022-12-16T20:43:00,vfh,71.95
2022-12-16T20:44:00,vfh,101.95
2022-12-16T20:45:00,vfh,70.87
2022-12-16T20:46:00,vfh,29.29
2022-12-16T20:47:00,vfh,29.29
2022-12-16T20:48:00,vfh,106.02
2022-12-16T20:49:00,vfh,106.02
2022-12-16T20:50:00,vfh,100.28
2022-12-16T20:51:00,vfh,67.07
2022-12-16T20:52:00,vfh,67.07
2022-12-16T20:53:00,vfh,63.91
2022-12-16T20:54:00,vfh,63.91
2022-12-16T20:55:00,vfh,85.80
2022-12-16T20:56:00,vfh,57.73
2022-12-16T20:57:00,vfh,15.11
2022-12-16T20:58:00,vfh,74.70
2022-12-16T20:59:00,vfh,74.70
2022-12-16T21:00:00,vfh,51.97
2022-12-16T21:01:00,vfh,45.04
2022-12-16T21:02:00,vfh,18.10
2022-12-16T21:03:00,vfh,20.02
2022-12-16T21:04:00,vfh,57.05
2022-12-16T21:05:00,vfh,39.80
2022-12-16T21:06:00,vfh,50.41
2022-12-16T21:07:00,vfh,78.59
2022-12-16T21:08:00,vfh,91.01
2022-12-16T21:09:00,vfh,91.01
2022-12-16T21:10:00,vfh,44.07
2022-12-16T21:11:00,vfh,79.67
2022-12-16T21:12:00,vfh,97.69
2022-12-16T21:13:00,vfh,61.04
2022-12-16T21:14:00,vfh,77.41
2022-12-16T21:15:00,vfh,95.84
2022-12-16T21:16:00,vfh,65.86
2022-12-16T21:17:00,vfh,43.01
2022-12-16T21:18:00,vfh,42.07
2022-12-16T21:19:00,vfh,10.97
2022-12-16T21:20:00,vfh,50.25
2022-12-16T21:21:00,vfh,96.05
2022-12-16T21:22:00,vfh,97.42
2022-12-16T21:23:00,vfh,92.99
2022-12-16T21:24:00,vfh,84.22
2022-12-16T21:25:00,vfh,56.75
2022-12-16T21:26:00,vfh,28.27
2022-12-16T21:27:00,vfh,28.27
2022-12-16T21:28:00,vfh,79.67
2022-12-16T21:29:00,vfh,75.79
2022-12-16T21:30:00,vfh,100.80
2022-12-16T21:31:00,vfh,100.80
2022-12-16T21:32:00,vfh,84.33
2022-12-16T21:33:00,vfh,99.38
2022-12-16T21:34:00,vfh,82.70
2022-12-16T21:35:00,vfh,116.79
2022-12-16T21:36:00,vfh,70.37
2022-12-16T21:37:00,vfh,47.97
2022-12-16T21:38:00,vfh,19.82
2022-12-16T21:39:00,vfh,75.66
2022-12-16T21:40:00,vfh,104.23
2022-12-16T21:41:00,vfh,64.36
2022-12-16T21:42:00,vfh,66.41
2022-12-16T21:43:00,vfh,66.41
2022-12-16T21:44:00,vfh,39.96
2022-12-16T21:45:00,vfh,67.84
2022-12-16T21:46:00,vfh,101.61
2022-12-16T21:47:00,vfh,102.87
2022-12-16T21:48:00,vfh,101.64
2022-12-16T21:49:00,vfh,89.26
2022-12-16T21:50:00,vfh,96.75
2022-12-16T21:51:00,vfh,69.95
2022-12-16T21:52:00,vfh,68.56
2022-12-16T21:53:00,vfh,92.00
2022-12-16T21:54:00,vfh,70.44
2022-12-16T21:55:00,vfh,6.64
2022-12-16T21:56:00,vfh,6.64
2022-12-16T21:57:00,vfh,33.30
2022-12-16T21:58:00,vfh,63.76
2022-12-16T21:59:00,vfh,124.19
2022-12-16T22:00:00,vfh,117.48
2022-12-16T22:01:00,vfh,104.20
2022-12-16T22:02:00,vfh,104.42
2022-12-16T22:03:00,vfh,82.80
2022-12-16T22:04:00,vfh,21.40
2022-12-16T22:05:00,vfh,63.82
2022-12-16T22:06:00,vfh,14.38
2022-12-16T22:07:00,vfh,69.73
2022-12-16T22:08:00,vfh,108.68
2022-12-16T22:09:00,vfh,70.66
2022-12-16T22:10:00,vfh,20.78
2022-12-16T22:11:00,vfh,51.92
