#datetime,building,power
2022-12-01T20:38:00,cen,14.40
2022-12-01T20:40:00,cen,14.40
2022-12-01T20:42:00,cen,16.80
2022-12-01T20:44:00,cen,15.60
2022-12-01T20:46:00,cen,14.40
2022-12-01T20:47:00,cen,7.20
2022-12-01T20:49:00,cen,14.40
2022-12-01T20:51:00,cen,13.20
2022-12-01T20:53:00,cen,14.40
2022-12-01T20:55:00,cen,14.40
2022-12-01T20:57:00,cen,15.60
2022-12-01T20:58:00,cen,7.20
2022-12-01T21:00:00,cen,16.80
2022-12-01T21:02:00,cen,28.80
2022-12-01T21:04:00,cen,32.40
2022-12-01T21:06:00,cen,30.00
2022-12-01T21:08:00,cen,15.60
2022-12-01T21:10:00,cen,12.00
2022-12-01T21:12:00,cen,8.40
2022-12-01T21:14:00,cen,8.40
2022-12-01T21:16:00,cen,9.60
2022-12-01T21:18:00,cen,8.40
2022-12-01T21:19:00,cen,4.80
2022-12-01T21:21:00,cen,10.80
2022-12-01T21:23:00,cen,8.40
2022-12-01T21:25:00,cen,8.40
2022-12-01T21:26:00,cen,4.80
2022-12-01T21:28:00,cen,9.60
2022-12-01T21:30:00,cen,8.40
2022-12-01T21:32:00,cen,8.40
2022-12-01T21:34:00,cen,8.40
2022-12-01T21:35:00,cen,4.80
2022-12-01T21:37:00,cen,8.40
2022-12-01T21:39:00,cen,9.60
2022-12-01T21:41:00,cen,8.40
2022-12-01T21:43:00,cen,8.40
2022-12-01T21:45:00,cen,7.20
2022-12-01T21:47:00,cen,8.40
2022-12-01T21:48:00,cen,4.80
2022-12-01T21:50:00,cen,8.40
2022-12-01T21:52:00,cen,9.60
2022-12-01T21:54:00,cen,10.80
2022-12-01T21:56:00,cen,8.40
2022-12-01T21:58:00,cen,10.80
2022-12-01T22:00:00,cen,10.80
2022-12-01T22:02:00,cen,9.60
2022-12-01T22:04:00,cen,8.40
2022-12-01T22:06:00,cen,8.40
2022-12-01T22:08:00,cen,8.40
2022-12-01T22:09:00,cen,6.00
2022-12-01T22:11:00,cen,9.60
2022-12-01T22:13:00,cen,9.60
2022-12-01T22:14:00,cen,3.60
2022-12-01T22:16:00,cen,8.40
2022-12-01T22:18:00,cen,8.40
2022-12-01T22:19:00,cen,6.00
2022-12-01T22:21:00,cen,10.80
2022-12-01T22:23:00,cen,9.60
2022-12-01T22:25:00,cen,8.40
2022-12-01T22:27:00,cen,8.40
2022-12-01T22:29:00,cen,9.60
2022-12-01T22:30:00,cen,4.80
2022-12-01T22:31:00,cen,4.80
2022-12-01T22:33:00,cen,8.40
2022-12-01T22:35:00,cen,7.20
2022-12-01T22:37:00,cen,8.40
2022-12-01T22:39:00,cen,8.40
2022-12-01T22:40:00,cen,4.80
2022-12-01T22:42:00,cen,10.80
2022-12-01T22:44:00,cen,9.60
2022-12-01T22:45:00,cen,3.60
2022-12-01T22:47:00,cen,9.60
2022-12-01T22:49:00,cen,8.40
2022-12-01T22:51:00,cen,8.40
2022-12-01T22:53:00,cen,7.20
2022-12-01T22:55:00,cen,8.40
2022-12-01T22:57:00,cen,7.20
2022-12-01T22:59:00,cen,8.40
2022-12-01T23:01:00,cen,10.80
2022-12-01T23:02:00,cen,4.80
2022-12-01T23:04:00,cen,8.40
2022-12-01T23:06:00,cen,9.60
2022-12-01T23:07:00,cen,4.80
2022-12-01T23:08:00,cen,4.80
2022-12-01T23:10:00,cen,9.60
2022-12-01T23:12:00,cen,9.60
2022-12-01T23:14:00,cen,8.40
2022-12-01T23:16:00,cen,8.40
2022-12-01T23:18:00,cen,7.20
2022-12-01T23:20:00,cen,10.80
2022-12-01T23:22:00,cen,9.60
2022-12-01T23:23:00,cen,3.60
2022-12-01T23:25:00,cen,8.40
2022-12-01T23:27:00,cen,7.20
2022-12-01T23:29:00,cen,8.40
2022-12-01T23:30:00,cen,3.60
2022-12-01T23:32:00,cen,8.40
2022-12-01T23:34:00,cen,8.40
2022-12-01T23:35:00,cen,3.60
2022-12-01T23:37:00,cen,9.60
2022-12-01T23:39:00,cen,8.40
2022-12-01T23:41:00,cen,6.00
2022-12-01T23:42:00,cen,3.60
2022-12-01T23:44:00,cen,7.20
2022-12-01T23:45:00,cen,4.80
2022-12-01T23:46:00,cen,2.40
