#datetime,building,power
2022-06-30T20:14:00,prs,7.19
2022-06-30T20:15:00,prs,3.00
2022-06-30T20:17:00,prs,5.41
2022-06-30T20:18:00,prs,4.19
2022-06-30T20:20:00,prs,6.01
2022-06-30T20:22:00,prs,6.61
2022-06-30T20:23:00,prs,4.19
2022-06-30T20:24:00,prs,3.00
2022-06-30T20:26:00,prs,5.41
2022-06-30T20:27:00,prs,2.99
2022-06-30T20:29:00,prs,7.21
2022-06-30T20:31:00,prs,5.41
2022-06-30T20:33:00,prs,5.99
2022-06-30T20:34:00,prs,2.40
2022-06-30T20:36:00,prs,6.01
2022-06-30T20:37:00,prs,2.99
2022-06-30T20:38:00,prs,2.40
2022-06-30T20:40:00,prs,6.01
2022-06-30T20:42:00,prs,5.41
2022-06-30T20:44:00,prs,4.19
2022-06-30T20:46:00,prs,5.41
2022-06-30T20:48:00,prs,4.20
2022-06-30T20:50:00,prs,5.99
2022-06-30T20:52:00,prs,4.20
2022-06-30T20:54:00,prs,5.41
2022-06-30T20:55:00,prs,2.99
2022-06-30T20:57:00,prs,7.21
2022-06-30T20:58:00,prs,1.20
2022-06-30T21:00:00,prs,5.99
2022-06-30T21:01:00,prs,2.40
2022-06-30T21:03:00,prs,6.01
2022-06-30T21:05:00,prs,4.20
2022-06-30T21:06:00,prs,2.39
2022-06-30T21:07:00,prs,3.00
2022-06-30T21:09:00,prs,4.20
2022-06-30T21:11:00,prs,6.01
2022-06-30T21:12:00,prs,4.19
2022-06-30T21:13:00,prs,2.40
2022-06-30T21:14:00,prs,3.00
2022-06-30T21:16:00,prs,5.41
2022-06-30T21:17:00,prs,1.79
2022-06-30T21:19:00,prs,5.41
2022-06-30T21:20:00,prs,3.00
2022-06-30T21:22:00,prs,5.41
2022-06-30T21:24:00,prs,5.99
2022-06-30T21:25:00,prs,2.40
2022-06-30T21:27:00,prs,4.20
2022-06-30T21:29:00,prs,7.19
2022-06-30T21:31:00,prs,6.01
2022-06-30T21:33:00,prs,5.39
2022-06-30T21:35:00,prs,5.41
2022-06-30T21:37:00,prs,6.01
2022-06-30T21:39:00,prs,5.39
2022-06-30T21:40:00,prs,3.00
2022-06-30T21:41:00,prs,3.00
2022-06-30T21:43:00,prs,4.20
2022-06-30T21:45:00,prs,5.39
2022-06-30T21:47:00,prs,5.41
2022-06-30T21:49:00,prs,7.19
2022-06-30T21:51:00,prs,6.01
2022-06-30T21:53:00,prs,4.20
2022-06-30T21:55:00,prs,5.39
2022-06-30T21:57:00,prs,5.41
2022-06-30T21:58:00,prs,3.00
2022-06-30T22:00:00,prs,5.99
2022-06-30T22:02:00,prs,5.41
2022-06-30T22:04:00,prs,5.41
2022-06-30T22:05:00,prs,3.00
2022-06-30T22:07:00,prs,7.19
2022-06-30T22:08:00,prs,2.40
2022-06-30T22:10:00,prs,4.20
2022-06-30T22:11:00,prs,2.99
2022-06-30T22:13:00,prs,6.01
2022-06-30T22:15:00,prs,5.41
2022-06-30T22:17:00,prs,5.39
2022-06-30T22:18:00,prs,3.00
2022-06-30T22:20:00,prs,5.41
2022-06-30T22:21:00,prs,3.00
2022-06-30T22:25:00,prs,12.60
2022-06-30T22:27:00,prs,5.99
2022-06-30T22:28:00,prs,2.40
2022-06-30T22:30:00,prs,6.01
2022-06-30T22:31:00,prs,3.00
2022-06-30T22:32:00,prs,1.19
2022-06-30T22:34:00,prs,5.41
2022-06-30T22:35:00,prs,3.00
2022-06-30T22:36:00,prs,3.00
2022-06-30T22:37:00,prs,2.40
2022-06-30T22:39:00,prs,7.19
2022-06-30T22:40:00,prs,3.00
2022-06-30T22:42:00,prs,5.39
2022-06-30T22:44:00,prs,6.01
2022-06-30T22:45:00,prs,2.40
2022-06-30T22:47:00,prs,6.01
2022-06-30T22:48:00,prs,2.39
2022-06-30T22:49:00,prs,3.00
2022-06-30T22:51:00,prs,6.01
2022-06-30T22:52:00,prs,2.40
2022-06-30T22:54:00,prs,5.99
2022-06-30T22:56:00,prs,5.41
2022-06-30T22:57:00,prs,3.00
2022-06-30T22:59:00,prs,6.59
2022-06-30T23:01:00,prs,6.01
2022-06-30T23:03:00,prs,4.20
2022-06-30T23:05:00,prs,5.39
2022-06-30T23:07:00,prs,6.01
2022-06-30T23:09:00,prs,4.19
2022-06-30T23:11:00,prs,5.41
2022-06-30T23:13:00,prs,6.01
2022-06-30T23:15:00,prs,6.59
2022-06-30T23:16:00,prs,3.00
2022-06-30T23:18:00,prs,4.20
