#datetime,building,power
2022-08-31T11:06:00,mcc,73.92
2022-08-31T11:07:00,mcc,73.72
2022-08-31T11:08:00,mcc,70.34
2022-08-31T11:09:00,mcc,78.61
2022-08-31T11:10:00,mcc,69.43
2022-08-31T11:11:00,mcc,72.44
2022-08-31T11:12:00,mcc,81.35
2022-08-31T11:13:00,mcc,71.17
2022-08-31T11:14:00,mcc,71.98
2022-08-31T11:15:00,mcc,71.13
2022-08-31T11:16:00,mcc,78.68
2022-08-31T11:17:00,mcc,73.83
2022-08-31T11:18:00,mcc,70.89
2022-08-31T11:19:00,mcc,71.76
2022-08-31T11:20:00,mcc,78.45
2022-08-31T11:21:00,mcc,71.35
2022-08-31T11:22:00,mcc,70.90
2022-08-31T11:23:00,mcc,77.94
2022-08-31T11:24:00,mcc,72.60
2022-08-31T11:25:00,mcc,72.28
2022-08-31T11:26:00,mcc,72.27
2022-08-31T11:27:00,mcc,75.04
2022-08-31T11:28:00,mcc,72.88
2022-08-31T11:29:00,mcc,80.53
2022-08-31T11:30:00,mcc,74.86
2022-08-31T11:31:00,mcc,77.15
2022-08-31T11:32:00,mcc,74.69
2022-08-31T11:33:00,mcc,75.55
2022-08-31T11:34:00,mcc,77.04
2022-08-31T11:35:00,mcc,83.91
2022-08-31T11:36:00,mcc,75.65
2022-08-31T11:37:00,mcc,75.74
2022-08-31T11:38:00,mcc,76.66
2022-08-31T11:39:00,mcc,74.25
2022-08-31T11:40:00,mcc,74.56
2022-08-31T11:41:00,mcc,80.10
2022-08-31T11:42:00,mcc,78.78
2022-08-31T11:43:00,mcc,70.07
2022-08-31T11:44:00,mcc,72.42
2022-08-31T11:45:00,mcc,73.11
2022-08-31T11:46:00,mcc,73.27
2022-08-31T11:47:00,mcc,79.83
2022-08-31T11:48:00,mcc,69.55
2022-08-31T11:49:00,mcc,72.45
2022-08-31T11:50:00,mcc,72.64
2022-08-31T11:51:00,mcc,75.94
2022-08-31T11:52:00,mcc,74.07
2022-08-31T11:53:00,mcc,90.87
2022-08-31T11:54:00,mcc,89.98
2022-08-31T11:55:00,mcc,69.70
2022-08-31T11:56:00,mcc,69.31
2022-08-31T11:57:00,mcc,69.17
2022-08-31T11:58:00,mcc,72.62
2022-08-31T11:59:00,mcc,71.80
2022-08-31T12:00:00,mcc,79.25
2022-08-31T12:01:00,mcc,81.25
2022-08-31T12:02:00,mcc,71.09
2022-08-31T12:03:00,mcc,69.42
2022-08-31T12:04:00,mcc,70.62
2022-08-31T12:05:00,mcc,70.93
2022-08-31T12:06:00,mcc,79.61
2022-08-31T12:07:00,mcc,70.09
2022-08-31T12:08:00,mcc,72.09
2022-08-31T12:09:00,mcc,70.28
2022-08-31T12:10:00,mcc,70.21
2022-08-31T12:11:00,mcc,73.64
2022-08-31T12:12:00,mcc,81.31
2022-08-31T12:13:00,mcc,74.90
2022-08-31T12:14:00,mcc,73.12
2022-08-31T12:15:00,mcc,73.97
2022-08-31T12:16:00,mcc,75.41
2022-08-31T12:17:00,mcc,75.17
2022-08-31T12:18:00,mcc,83.88
2022-08-31T12:19:00,mcc,74.16
2022-08-31T12:20:00,mcc,81.59
2022-08-31T12:21:00,mcc,75.78
2022-08-31T12:22:00,mcc,73.60
2022-08-31T12:23:00,mcc,72.84
2022-08-31T12:24:00,mcc,72.92
2022-08-31T12:25:00,mcc,75.77
2022-08-31T12:26:00,mcc,73.37
2022-08-31T12:27:00,mcc,71.04
2022-08-31T12:28:00,mcc,71.64
2022-08-31T12:29:00,mcc,72.21
2022-08-31T12:30:00,mcc,71.36
2022-08-31T12:31:00,mcc,78.85
2022-08-31T12:32:00,mcc,71.40
2022-08-31T12:33:00,mcc,71.52
2022-08-31T12:34:00,mcc,79.43
2022-08-31T12:35:00,mcc,68.88
2022-08-31T12:36:00,mcc,70.21
2022-08-31T12:37:00,mcc,68.63
2022-08-31T12:38:00,mcc,71.42
2022-08-31T12:39:00,mcc,79.47
2022-08-31T12:40:00,mcc,69.22
2022-08-31T12:41:00,mcc,73.58
2022-08-31T12:42:00,mcc,71.78
2022-08-31T12:43:00,mcc,70.10
2022-08-31T12:44:00,mcc,71.99
2022-08-31T12:45:00,mcc,70.81
2022-08-31T12:46:00,mcc,72.60
2022-08-31T12:47:00,mcc,71.44
2022-08-31T12:48:00,mcc,79.99
2022-08-31T12:49:00,mcc,80.02
2022-08-31T12:50:00,mcc,72.83
2022-08-31T12:51:00,mcc,73.55
2022-08-31T12:52:00,mcc,74.56
2022-08-31T12:53:00,mcc,77.40
2022-08-31T12:54:00,mcc,72.84
2022-08-31T12:55:00,mcc,82.26
2022-08-31T12:56:00,mcc,75.55
2022-08-31T12:57:00,mcc,74.41
2022-08-31T12:58:00,mcc,72.40
2022-08-31T12:59:00,mcc,73.59
2022-08-31T13:00:00,mcc,72.76
2022-08-31T13:01:00,mcc,79.15
2022-08-31T13:02:00,mcc,73.17
2022-08-31T13:03:00,mcc,71.78
2022-08-31T13:04:00,mcc,85.09
2022-08-31T13:05:00,mcc,69.74
2022-08-31T13:06:00,mcc,66.18
2022-08-31T13:07:00,mcc,63.23
2022-08-31T13:08:00,mcc,64.03
2022-08-31T13:09:00,mcc,65.94
2022-08-31T13:10:00,mcc,63.86
2022-08-31T13:11:00,mcc,62.31
2022-08-31T13:12:00,mcc,63.78
2022-08-31T13:13:00,mcc,65.45
2022-08-31T13:14:00,mcc,65.27
2022-08-31T13:15:00,mcc,65.25
2022-08-31T13:16:00,mcc,64.75
2022-08-31T13:17:00,mcc,73.01
2022-08-31T13:18:00,mcc,63.78
2022-08-31T13:19:00,mcc,64.72
2022-08-31T13:20:00,mcc,64.29
2022-08-31T13:21:00,mcc,62.41
2022-08-31T13:22:00,mcc,64.28
2022-08-31T13:23:00,mcc,60.35
2022-08-31T13:24:00,mcc,60.03
2022-08-31T13:25:00,mcc,62.49
2022-08-31T13:26:00,mcc,59.83
2022-08-31T13:27:00,mcc,60.09
2022-08-31T13:28:00,mcc,60.40
2022-08-31T13:29:00,mcc,60.33
2022-08-31T13:30:00,mcc,56.75
2022-08-31T13:31:00,mcc,64.74
2022-08-31T13:32:00,mcc,58.51
2022-08-31T13:33:00,mcc,56.98
2022-08-31T13:34:00,mcc,58.34
2022-08-31T13:35:00,mcc,63.29
2022-08-31T13:36:00,mcc,61.22
2022-08-31T13:37:00,mcc,67.75
2022-08-31T13:38:00,mcc,61.35
2022-08-31T13:39:00,mcc,59.92
2022-08-31T13:40:00,mcc,62.94
2022-08-31T13:41:00,mcc,61.43
2022-08-31T13:42:00,mcc,63.35
2022-08-31T13:43:00,mcc,70.42
2022-08-31T13:44:00,mcc,60.18
2022-08-31T13:45:00,mcc,62.23
2022-08-31T13:46:00,mcc,76.51
2022-08-31T13:47:00,mcc,60.78
2022-08-31T13:48:00,mcc,62.36
2022-08-31T13:49:00,mcc,60.46
2022-08-31T13:50:00,mcc,59.08
2022-08-31T13:51:00,mcc,60.46
2022-08-31T13:52:00,mcc,59.90
2022-08-31T13:53:00,mcc,60.73
2022-08-31T13:54:00,mcc,61.26
2022-08-31T13:55:00,mcc,67.87
2022-08-31T13:56:00,mcc,62.85
2022-08-31T13:57:00,mcc,61.28
2022-08-31T13:58:00,mcc,62.67
2022-08-31T13:59:00,mcc,60.11
2022-08-31T14:00:00,mcc,61.94
2022-08-31T14:01:00,mcc,66.06
2022-08-31T14:02:00,mcc,57.58
2022-08-31T14:03:00,mcc,56.45
2022-08-31T14:04:00,mcc,57.15
2022-08-31T14:05:00,mcc,57.34
2022-08-31T14:06:00,mcc,56.79
2022-08-31T14:07:00,mcc,65.97
2022-08-31T14:08:00,mcc,59.05
2022-08-31T14:09:00,mcc,56.80
2022-08-31T14:10:00,mcc,60.17
2022-08-31T14:11:00,mcc,64.66
2022-08-31T14:12:00,mcc,62.87
2022-08-31T14:13:00,mcc,71.21
2022-08-31T14:14:00,mcc,61.51
2022-08-31T14:15:00,mcc,62.32
2022-08-31T14:16:00,mcc,63.21
2022-08-31T14:17:00,mcc,63.44
2022-08-31T14:18:00,mcc,62.85
2022-08-31T14:19:00,mcc,73.08
2022-08-31T14:20:00,mcc,61.57
2022-08-31T14:21:00,mcc,69.53
2022-08-31T14:22:00,mcc,87.54
2022-08-31T14:23:00,mcc,61.26
2022-08-31T14:24:00,mcc,59.94
2022-08-31T14:25:00,mcc,59.12
2022-08-31T14:26:00,mcc,56.79
2022-08-31T14:27:00,mcc,56.63
2022-08-31T14:28:00,mcc,60.46
2022-08-31T14:29:00,mcc,58.93
2022-08-31T14:30:00,mcc,67.80
2022-08-31T14:31:00,mcc,59.61
2022-08-31T14:32:00,mcc,76.24
2022-08-31T14:33:00,mcc,73.66
2022-08-31T14:34:00,mcc,67.90
2022-08-31T14:35:00,mcc,58.45
2022-08-31T14:36:00,mcc,60.54
2022-08-31T14:37:00,mcc,58.96
2022-08-31T14:38:00,mcc,58.09
2022-08-31T14:39:00,mcc,61.23
2022-08-31T14:40:00,mcc,67.18
2022-08-31T14:41:00,mcc,65.42
2022-08-31T14:42:00,mcc,69.08
2022-08-31T14:43:00,mcc,69.90
2022-08-31T14:44:00,mcc,70.15
2022-08-31T14:45:00,mcc,72.57
2022-08-31T14:46:00,mcc,77.89
2022-08-31T14:47:00,mcc,72.70
2022-08-31T14:48:00,mcc,73.38
2022-08-31T14:49:00,mcc,68.44
2022-08-31T14:50:00,mcc,75.06
2022-08-31T14:51:00,mcc,73.95
2022-08-31T14:52:00,mcc,72.74
2022-08-31T14:53:00,mcc,80.89
2022-08-31T14:54:00,mcc,87.48
2022-08-31T14:55:00,mcc,78.76
2022-08-31T14:56:00,mcc,62.82
2022-08-31T14:57:00,mcc,71.30
2022-08-31T14:58:00,mcc,60.23
2022-08-31T14:59:00,mcc,57.01
2022-08-31T15:00:00,mcc,79.64
2022-08-31T15:01:00,mcc,68.08
2022-08-31T15:02:00,mcc,66.89
2022-08-31T15:03:00,mcc,58.16
2022-08-31T15:04:00,mcc,59.80
2022-08-31T15:05:00,mcc,68.87
2022-08-31T15:06:00,mcc,59.06
2022-08-31T15:07:00,mcc,59.90
2022-08-31T15:08:00,mcc,70.72
2022-08-31T15:09:00,mcc,66.23
2022-08-31T15:10:00,mcc,76.00
2022-08-31T15:11:00,mcc,84.64
2022-08-31T15:12:00,mcc,87.27
2022-08-31T15:13:00,mcc,79.61
2022-08-31T15:14:00,mcc,64.48
2022-08-31T15:15:00,mcc,56.52
2022-08-31T15:16:00,mcc,57.26
2022-08-31T15:17:00,mcc,59.71
2022-08-31T15:18:00,mcc,58.23
2022-08-31T15:19:00,mcc,68.19
2022-08-31T15:20:00,mcc,69.25
2022-08-31T15:21:00,mcc,71.98
2022-08-31T15:22:00,mcc,71.30
2022-08-31T15:23:00,mcc,65.23
2022-08-31T15:24:00,mcc,65.84
2022-08-31T15:25:00,mcc,64.69
2022-08-31T15:26:00,mcc,62.11
2022-08-31T15:27:00,mcc,72.45
2022-08-31T15:28:00,mcc,70.32
2022-08-31T15:29:00,mcc,61.64
2022-08-31T15:30:00,mcc,63.00
2022-08-31T15:31:00,mcc,67.75
2022-08-31T15:32:00,mcc,82.86
2022-08-31T15:33:00,mcc,68.21
2022-08-31T15:34:00,mcc,71.16
2022-08-31T15:35:00,mcc,68.79
2022-08-31T15:36:00,mcc,68.73
2022-08-31T15:37:00,mcc,71.06
2022-08-31T15:38:00,mcc,65.30
2022-08-31T15:39:00,mcc,63.07
2022-08-31T15:40:00,mcc,65.62
2022-08-31T15:41:00,mcc,79.53
2022-08-31T15:42:00,mcc,82.09
2022-08-31T15:43:00,mcc,70.33
2022-08-31T15:44:00,mcc,70.94
2022-08-31T15:45:00,mcc,72.75
2022-08-31T15:46:00,mcc,70.78
2022-08-31T15:47:00,mcc,71.60
2022-08-31T15:48:00,mcc,82.48
2022-08-31T15:49:00,mcc,72.33
2022-08-31T15:50:00,mcc,69.58
2022-08-31T15:51:00,mcc,80.33
2022-08-31T15:52:00,mcc,72.16
2022-08-31T15:53:00,mcc,73.70
2022-08-31T15:54:00,mcc,81.42
2022-08-31T15:55:00,mcc,73.68
2022-08-31T15:56:00,mcc,73.85
2022-08-31T15:57:00,mcc,71.73
2022-08-31T15:58:00,mcc,71.40
2022-08-31T15:59:00,mcc,68.38
2022-08-31T16:00:00,mcc,69.52
2022-08-31T16:01:00,mcc,79.34
2022-08-31T16:02:00,mcc,72.35
2022-08-31T16:03:00,mcc,70.21
2022-08-31T16:04:00,mcc,70.71
2022-08-31T16:05:00,mcc,70.75
2022-08-31T16:06:00,mcc,70.77
2022-08-31T16:07:00,mcc,79.87
2022-08-31T16:08:00,mcc,70.98
2022-08-31T16:09:00,mcc,68.99
2022-08-31T16:10:00,mcc,69.80
2022-08-31T16:11:00,mcc,67.70
2022-08-31T16:12:00,mcc,68.31
2022-08-31T16:13:00,mcc,76.82
2022-08-31T16:14:00,mcc,71.96
2022-08-31T16:15:00,mcc,78.56
2022-08-31T16:16:00,mcc,68.45
2022-08-31T16:17:00,mcc,70.42
2022-08-31T16:18:00,mcc,69.56
2022-08-31T16:19:00,mcc,77.64
2022-08-31T16:20:00,mcc,71.33
2022-08-31T16:21:00,mcc,68.20
2022-08-31T16:22:00,mcc,68.05
2022-08-31T16:23:00,mcc,67.94
2022-08-31T16:24:00,mcc,67.35
2022-08-31T16:25:00,mcc,66.04
2022-08-31T16:26:00,mcc,77.82
2022-08-31T16:27:00,mcc,71.68
2022-08-31T16:28:00,mcc,72.58
2022-08-31T16:29:00,mcc,67.58
2022-08-31T16:30:00,mcc,69.54
2022-08-31T16:31:00,mcc,67.46
2022-08-31T16:32:00,mcc,73.50
2022-08-31T16:33:00,mcc,69.27
2022-08-31T16:34:00,mcc,67.71
2022-08-31T16:35:00,mcc,65.66
2022-08-31T16:36:00,mcc,66.02
2022-08-31T16:37:00,mcc,65.44
2022-08-31T16:38:00,mcc,64.82
2022-08-31T16:39:00,mcc,65.31
2022-08-31T16:40:00,mcc,65.11
2022-08-31T16:41:00,mcc,65.30
2022-08-31T16:42:00,mcc,64.61
2022-08-31T16:43:00,mcc,65.95
2022-08-31T16:44:00,mcc,66.19
2022-08-31T16:45:00,mcc,74.68
2022-08-31T16:46:00,mcc,69.70
2022-08-31T16:47:00,mcc,69.85
2022-08-31T16:48:00,mcc,70.79
2022-08-31T16:49:00,mcc,71.98
2022-08-31T16:50:00,mcc,71.38
2022-08-31T16:51:00,mcc,78.33
2022-08-31T16:52:00,mcc,71.80
2022-08-31T16:53:00,mcc,66.90
2022-08-31T16:54:00,mcc,68.25
2022-08-31T16:55:00,mcc,67.96
2022-08-31T16:56:00,mcc,68.56
2022-08-31T16:57:00,mcc,68.26
2022-08-31T16:58:00,mcc,70.40
2022-08-31T16:59:00,mcc,72.43
2022-08-31T17:00:00,mcc,71.37
2022-08-31T17:01:00,mcc,68.13
2022-08-31T17:02:00,mcc,68.72
2022-08-31T17:03:00,mcc,63.63
2022-08-31T17:04:00,mcc,74.38
2022-08-31T17:05:00,mcc,64.62
2022-08-31T17:06:00,mcc,65.12
2022-08-31T17:07:00,mcc,73.27
2022-08-31T17:08:00,mcc,66.78
2022-08-31T17:09:00,mcc,62.52
2022-08-31T17:10:00,mcc,69.21
2022-08-31T17:11:00,mcc,78.54
2022-08-31T17:12:00,mcc,61.90
2022-08-31T17:13:00,mcc,61.33
2022-08-31T17:14:00,mcc,63.72
2022-08-31T17:15:00,mcc,61.26
2022-08-31T17:16:00,mcc,67.67
2022-08-31T17:17:00,mcc,59.65
2022-08-31T17:18:00,mcc,52.07
2022-08-31T17:19:00,mcc,53.28
2022-08-31T17:20:00,mcc,52.53
2022-08-31T17:21:00,mcc,52.79
2022-08-31T17:22:00,mcc,58.78
2022-08-31T17:23:00,mcc,53.89
2022-08-31T17:24:00,mcc,55.64
2022-08-31T17:25:00,mcc,54.29
2022-08-31T17:26:00,mcc,62.83
2022-08-31T17:27:00,mcc,55.75
2022-08-31T17:28:00,mcc,52.00
2022-08-31T17:29:00,mcc,59.70
2022-08-31T17:30:00,mcc,52.17
2022-08-31T17:31:00,mcc,54.11
2022-08-31T17:32:00,mcc,54.49
2022-08-31T17:33:00,mcc,54.90
2022-08-31T17:34:00,mcc,72.41
2022-08-31T17:35:00,mcc,63.18
2022-08-31T17:36:00,mcc,55.48
2022-08-31T17:37:00,mcc,57.84
2022-08-31T17:38:00,mcc,55.86
2022-08-31T17:39:00,mcc,56.06
2022-08-31T17:40:00,mcc,54.83
2022-08-31T17:41:00,mcc,59.97
2022-08-31T17:42:00,mcc,52.84
2022-08-31T17:43:00,mcc,54.15
2022-08-31T17:44:00,mcc,56.27
2022-08-31T17:45:00,mcc,63.89
2022-08-31T17:46:00,mcc,54.95
2022-08-31T17:47:00,mcc,56.95
2022-08-31T17:48:00,mcc,55.37
2022-08-31T17:49:00,mcc,56.27
2022-08-31T17:50:00,mcc,58.24
2022-08-31T17:51:00,mcc,56.19
2022-08-31T17:52:00,mcc,56.17
2022-08-31T17:53:00,mcc,54.46
2022-08-31T17:54:00,mcc,61.27
2022-08-31T17:55:00,mcc,52.30
2022-08-31T17:56:00,mcc,53.00
2022-08-31T17:57:00,mcc,54.47
2022-08-31T17:58:00,mcc,62.74
2022-08-31T17:59:00,mcc,52.55
2022-08-31T18:00:00,mcc,62.36
2022-08-31T18:01:00,mcc,52.98
2022-08-31T18:02:00,mcc,53.99
2022-08-31T18:03:00,mcc,56.91
2022-08-31T18:04:00,mcc,64.56
2022-08-31T18:05:00,mcc,57.62
2022-08-31T18:06:00,mcc,60.26
2022-08-31T18:07:00,mcc,57.07
2022-08-31T18:08:00,mcc,73.06
2022-08-31T18:09:00,mcc,56.98
2022-08-31T18:10:00,mcc,56.36
2022-08-31T18:11:00,mcc,56.76
2022-08-31T18:12:00,mcc,58.14
2022-08-31T18:13:00,mcc,64.76
2022-08-31T18:14:00,mcc,54.81
2022-08-31T18:15:00,mcc,53.48
2022-08-31T18:16:00,mcc,55.44
2022-08-31T18:17:00,mcc,53.15
2022-08-31T18:18:00,mcc,53.27
2022-08-31T18:19:00,mcc,65.65
2022-08-31T18:20:00,mcc,54.07
2022-08-31T18:21:00,mcc,53.59
2022-08-31T18:22:00,mcc,54.91
2022-08-31T18:23:00,mcc,52.30
2022-08-31T18:24:00,mcc,59.37
2022-08-31T18:25:00,mcc,54.39
2022-08-31T18:26:00,mcc,56.33
2022-08-31T18:27:00,mcc,71.52
2022-08-31T18:28:00,mcc,56.60
2022-08-31T18:29:00,mcc,56.94
2022-08-31T18:30:00,mcc,56.27
2022-08-31T18:31:00,mcc,56.10
2022-08-31T18:32:00,mcc,67.62
2022-08-31T18:33:00,mcc,56.31
2022-08-31T18:34:00,mcc,54.48
2022-08-31T18:35:00,mcc,57.02
2022-08-31T18:36:00,mcc,52.09
2022-08-31T18:37:00,mcc,51.68
2022-08-31T18:38:00,mcc,64.76
2022-08-31T18:39:00,mcc,54.11
2022-08-31T18:40:00,mcc,53.46
2022-08-31T18:41:00,mcc,54.64
2022-08-31T18:42:00,mcc,62.73
2022-08-31T18:43:00,mcc,55.59
2022-08-31T18:44:00,mcc,64.83
2022-08-31T18:45:00,mcc,58.02
2022-08-31T18:46:00,mcc,57.14
2022-08-31T18:47:00,mcc,57.16
2022-08-31T18:48:00,mcc,54.94
2022-08-31T18:49:00,mcc,54.43
2022-08-31T18:50:00,mcc,56.13
2022-08-31T18:51:00,mcc,58.19
2022-08-31T18:52:00,mcc,53.73
2022-08-31T18:53:00,mcc,53.06
2022-08-31T18:54:00,mcc,52.19
2022-08-31T18:55:00,mcc,67.08
2022-08-31T18:56:00,mcc,54.28
2022-08-31T18:57:00,mcc,61.77
2022-08-31T18:58:00,mcc,64.52
2022-08-31T18:59:00,mcc,51.19
2022-08-31T19:00:00,mcc,50.81
2022-08-31T19:01:00,mcc,52.54
2022-08-31T19:02:00,mcc,51.18
2022-08-31T19:03:00,mcc,59.64
2022-08-31T19:04:00,mcc,53.61
2022-08-31T19:05:00,mcc,50.96
2022-08-31T19:06:00,mcc,51.48
2022-08-31T19:07:00,mcc,53.69
2022-08-31T19:08:00,mcc,52.82
2022-08-31T19:09:00,mcc,53.97
2022-08-31T19:10:00,mcc,53.68
2022-08-31T19:11:00,mcc,53.43
2022-08-31T19:12:00,mcc,53.47
2022-08-31T19:13:00,mcc,53.19
2022-08-31T19:14:00,mcc,54.40
2022-08-31T19:15:00,mcc,53.65
2022-08-31T19:16:00,mcc,60.19
2022-08-31T19:17:00,mcc,53.75
2022-08-31T19:18:00,mcc,50.82
2022-08-31T19:19:00,mcc,51.18
2022-08-31T19:20:00,mcc,51.74
2022-08-31T19:21:00,mcc,58.55
2022-08-31T19:22:00,mcc,57.21
2022-08-31T19:23:00,mcc,51.96
2022-08-31T19:24:00,mcc,49.97
2022-08-31T19:25:00,mcc,49.84
2022-08-31T19:26:00,mcc,51.65
2022-08-31T19:27:00,mcc,53.06
2022-08-31T19:28:00,mcc,52.55
2022-08-31T19:29:00,mcc,51.69
2022-08-31T19:30:00,mcc,54.04
2022-08-31T19:31:00,mcc,52.16
2022-08-31T19:32:00,mcc,54.30
2022-08-31T19:33:00,mcc,55.23
2022-08-31T19:34:00,mcc,53.65
2022-08-31T19:35:00,mcc,61.33
2022-08-31T19:36:00,mcc,55.89
2022-08-31T19:37:00,mcc,52.14
2022-08-31T19:38:00,mcc,54.24
2022-08-31T19:39:00,mcc,53.76
2022-08-31T19:40:00,mcc,71.14
2022-08-31T19:41:00,mcc,70.75
2022-08-31T19:42:00,mcc,65.63
2022-08-31T19:43:00,mcc,56.11
2022-08-31T19:44:00,mcc,57.43
2022-08-31T19:45:00,mcc,57.86
2022-08-31T19:46:00,mcc,58.47
2022-08-31T19:47:00,mcc,63.39
2022-08-31T19:48:00,mcc,54.92
2022-08-31T19:49:00,mcc,57.25
2022-08-31T19:50:00,mcc,57.77
2022-08-31T19:51:00,mcc,55.96
2022-08-31T19:52:00,mcc,56.87
2022-08-31T19:53:00,mcc,56.30
2022-08-31T19:54:00,mcc,53.15
2022-08-31T19:55:00,mcc,54.92
2022-08-31T19:56:00,mcc,51.93
2022-08-31T19:57:00,mcc,52.75
2022-08-31T19:58:00,mcc,55.03
2022-08-31T19:59:00,mcc,61.84
2022-08-31T20:00:00,mcc,60.12
2022-08-31T20:01:00,mcc,66.54
2022-08-31T20:02:00,mcc,52.91
2022-08-31T20:03:00,mcc,51.58
2022-08-31T20:04:00,mcc,52.89
2022-08-31T20:05:00,mcc,54.88
2022-08-31T20:06:00,mcc,62.03
2022-08-31T20:07:00,mcc,54.30
2022-08-31T20:08:00,mcc,56.00
2022-08-31T20:09:00,mcc,54.40
2022-08-31T20:10:00,mcc,53.72
2022-08-31T20:11:00,mcc,55.99
2022-08-31T20:12:00,mcc,55.19
2022-08-31T20:13:00,mcc,66.17
2022-08-31T20:14:00,mcc,58.73
2022-08-31T20:15:00,mcc,58.32
2022-08-31T20:16:00,mcc,56.46
2022-08-31T20:17:00,mcc,58.32
2022-08-31T20:18:00,mcc,58.37
2022-08-31T20:19:00,mcc,72.46
2022-08-31T20:20:00,mcc,57.32
2022-08-31T20:21:00,mcc,58.32
2022-08-31T20:22:00,mcc,55.41
2022-08-31T20:23:00,mcc,53.09
2022-08-31T20:24:00,mcc,54.37
2022-08-31T20:25:00,mcc,64.03
2022-08-31T20:26:00,mcc,57.12
2022-08-31T20:27:00,mcc,58.93
2022-08-31T20:28:00,mcc,56.93
2022-08-31T20:29:00,mcc,56.84
2022-08-31T20:30:00,mcc,56.82
2022-08-31T20:31:00,mcc,56.88
2022-08-31T20:32:00,mcc,69.40
2022-08-31T20:33:00,mcc,54.24
2022-08-31T20:34:00,mcc,58.02
2022-08-31T20:35:00,mcc,57.62
2022-08-31T20:36:00,mcc,57.89
2022-08-31T20:37:00,mcc,58.20
2022-08-31T20:38:00,mcc,65.24
2022-08-31T20:39:00,mcc,58.41
2022-08-31T20:40:00,mcc,58.33
2022-08-31T20:41:00,mcc,58.92
2022-08-31T20:42:00,mcc,56.64
2022-08-31T20:43:00,mcc,53.72
2022-08-31T20:44:00,mcc,52.63
2022-08-31T20:45:00,mcc,55.92
2022-08-31T20:46:00,mcc,56.71
2022-08-31T20:47:00,mcc,58.42
2022-08-31T20:48:00,mcc,55.51
2022-08-31T20:49:00,mcc,56.01
2022-08-31T20:50:00,mcc,57.96
2022-08-31T20:51:00,mcc,55.43
2022-08-31T20:52:00,mcc,56.87
2022-08-31T20:53:00,mcc,77.04
2022-08-31T20:54:00,mcc,54.79
2022-08-31T20:55:00,mcc,53.58
2022-08-31T20:56:00,mcc,55.83
2022-08-31T20:57:00,mcc,54.52
2022-08-31T20:58:00,mcc,54.11
2022-08-31T20:59:00,mcc,52.34
2022-08-31T21:00:00,mcc,53.63
2022-08-31T21:01:00,mcc,54.08
2022-08-31T21:02:00,mcc,52.87
2022-08-31T21:03:00,mcc,53.27
2022-08-31T21:04:00,mcc,54.35
2022-08-31T21:05:00,mcc,53.31
2022-08-31T21:06:00,mcc,55.24
2022-08-31T21:07:00,mcc,52.93
2022-08-31T21:08:00,mcc,54.25
2022-08-31T21:09:00,mcc,53.91
2022-08-31T21:10:00,mcc,52.97
2022-08-31T21:11:00,mcc,52.42
2022-08-31T21:12:00,mcc,52.72
2022-08-31T21:13:00,mcc,51.91
2022-08-31T21:14:00,mcc,52.24
2022-08-31T21:15:00,mcc,53.54
2022-08-31T21:16:00,mcc,58.55
2022-08-31T21:17:00,mcc,54.45
2022-08-31T21:18:00,mcc,62.29
2022-08-31T21:19:00,mcc,55.20
2022-08-31T21:20:00,mcc,53.77
2022-08-31T21:21:00,mcc,53.12
2022-08-31T21:22:00,mcc,56.75
2022-08-31T21:23:00,mcc,53.59
2022-08-31T21:24:00,mcc,54.83
2022-08-31T21:25:00,mcc,55.46
2022-08-31T21:26:00,mcc,54.08
2022-08-31T21:27:00,mcc,55.94
2022-08-31T21:28:00,mcc,65.23
2022-08-31T21:29:00,mcc,64.39
2022-08-31T21:30:00,mcc,65.30
2022-08-31T21:31:00,mcc,64.81
2022-08-31T21:32:00,mcc,60.93
2022-08-31T21:33:00,mcc,58.19
2022-08-31T21:34:00,mcc,57.04
2022-08-31T21:35:00,mcc,54.37
2022-08-31T21:36:00,mcc,52.92
2022-08-31T21:37:00,mcc,52.21
2022-08-31T21:38:00,mcc,55.14
2022-08-31T21:39:00,mcc,54.17
2022-08-31T21:40:00,mcc,54.59
2022-08-31T21:41:00,mcc,54.09
2022-08-31T21:42:00,mcc,52.27
2022-08-31T21:43:00,mcc,51.56
2022-08-31T21:44:00,mcc,50.08
2022-08-31T21:45:00,mcc,48.05
2022-08-31T21:46:00,mcc,49.85
2022-08-31T21:47:00,mcc,51.27
2022-08-31T21:48:00,mcc,50.55
2022-08-31T21:49:00,mcc,52.03
2022-08-31T21:50:00,mcc,52.76
2022-08-31T21:51:00,mcc,53.07
2022-08-31T21:52:00,mcc,52.66
2022-08-31T21:53:00,mcc,53.19
2022-08-31T21:54:00,mcc,52.20
2022-08-31T21:55:00,mcc,51.88
2022-08-31T21:56:00,mcc,48.36
2022-08-31T21:57:00,mcc,57.03
2022-08-31T21:58:00,mcc,49.11
2022-08-31T21:59:00,mcc,49.69
2022-08-31T22:00:00,mcc,49.83
2022-08-31T22:01:00,mcc,48.51
2022-08-31T22:02:00,mcc,49.37
2022-08-31T22:03:00,mcc,49.02
2022-08-31T22:04:00,mcc,49.24
2022-08-31T22:05:00,mcc,49.47
2022-08-31T22:06:00,mcc,49.14
2022-08-31T22:07:00,mcc,46.33
2022-08-31T22:08:00,mcc,48.59
2022-08-31T22:09:00,mcc,46.87
2022-08-31T22:10:00,mcc,45.01
2022-08-31T22:11:00,mcc,45.20
