2023-12-19T11:06:00,mcc,57.93
2023-12-19T11:07:00,mcc,58.96
2023-12-19T11:08:00,mcc,58.05
2023-12-19T11:09:00,mcc,67.28
2023-12-19T11:10:00,mcc,68.48
2023-12-19T11:11:00,mcc,63.13
2023-12-19T11:12:00,mcc,64.01
2023-12-19T11:13:00,mcc,65.05
2023-12-19T11:14:00,mcc,67.37
2023-12-19T11:15:00,mcc,60.63
2023-12-19T11:16:00,mcc,61.20
2023-12-19T11:17:00,mcc,60.66
2023-12-19T11:18:00,mcc,60.24
2023-12-19T11:19:00,mcc,54.37
2023-12-19T11:20:00,mcc,56.47
2023-12-19T11:21:00,mcc,57.12
2023-12-19T11:22:00,mcc,63.90
2023-12-19T11:23:00,mcc,59.05
2023-12-19T11:24:00,mcc,57.90
2023-12-19T11:25:00,mcc,65.53
2023-12-19T11:26:00,mcc,59.44
2023-12-19T11:27:00,mcc,57.25
2023-12-19T11:28:00,mcc,57.17
2023-12-19T11:29:00,mcc,62.71
2023-12-19T11:30:00,mcc,60.10
2023-12-19T11:31:00,mcc,66.33
2023-12-19T11:32:00,mcc,60.29
2023-12-19T11:33:00,mcc,56.59
2023-12-19T11:34:00,mcc,55.30
2023-12-19T11:35:00,mcc,57.95
2023-12-19T11:36:00,mcc,59.05
2023-12-19T11:37:00,mcc,57.77
2023-12-19T11:38:00,mcc,64.77
2023-12-19T11:39:00,mcc,62.37
2023-12-19T11:40:00,mcc,60.41
2023-12-19T11:41:00,mcc,59.92
2023-12-19T11:42:00,mcc,60.91
2023-12-19T11:43:00,mcc,67.91
2023-12-19T11:44:00,mcc,60.25
2023-12-19T11:45:00,mcc,58.95
2023-12-19T11:46:00,mcc,59.71
2023-12-19T11:47:00,mcc,60.75
2023-12-19T11:48:00,mcc,66.22
2023-12-19T11:49:00,mcc,59.29
2023-12-19T11:50:00,mcc,57.79
2023-12-19T11:51:00,mcc,58.87
2023-12-19T11:52:00,mcc,60.48
2023-12-19T11:53:00,mcc,68.33
2023-12-19T11:54:00,mcc,60.93
2023-12-19T11:55:00,mcc,58.32
2023-12-19T11:56:00,mcc,57.93
2023-12-19T11:57:00,mcc,57.73
2023-12-19T11:58:00,mcc,65.80
2023-12-19T11:59:00,mcc,57.44
2023-12-19T12:00:00,mcc,57.64
2023-12-19T12:01:00,mcc,58.27
2023-12-19T12:02:00,mcc,70.84
2023-12-19T12:03:00,mcc,66.17
2023-12-19T12:04:00,mcc,55.55
2023-12-19T12:05:00,mcc,54.86
2023-12-19T12:06:00,mcc,55.19
2023-12-19T12:07:00,mcc,57.95
2023-12-19T12:08:00,mcc,72.39
2023-12-19T12:09:00,mcc,64.11
2023-12-19T12:10:00,mcc,57.77
2023-12-19T12:11:00,mcc,54.35
2023-12-19T12:12:00,mcc,54.39
2023-12-19T12:13:00,mcc,59.65
2023-12-19T12:14:00,mcc,56.07
2023-12-19T12:15:00,mcc,62.78
2023-12-19T12:16:00,mcc,57.48
2023-12-19T12:17:00,mcc,66.30
2023-12-19T12:18:00,mcc,57.09
2023-12-19T12:19:00,mcc,57.41
2023-12-19T12:20:00,mcc,55.58
2023-12-19T12:21:00,mcc,55.39
2023-12-19T12:22:00,mcc,61.28
2023-12-19T12:23:00,mcc,74.43
2023-12-19T12:24:00,mcc,57.85
2023-12-19T12:25:00,mcc,56.08
2023-12-19T12:26:00,mcc,63.77
2023-12-19T12:27:00,mcc,57.33
2023-12-19T12:28:00,mcc,57.17
2023-12-19T12:29:00,mcc,66.17
2023-12-19T12:30:00,mcc,56.86
2023-12-19T12:31:00,mcc,57.68
2023-12-19T12:32:00,mcc,59.13
2023-12-19T12:33:00,mcc,57.45
2023-12-19T12:34:00,mcc,56.77
2023-12-19T12:35:00,mcc,56.81
2023-12-19T12:36:00,mcc,80.23
2023-12-19T12:37:00,mcc,58.51
2023-12-19T12:38:00,mcc,61.20
2023-12-19T12:39:00,mcc,58.98
2023-12-19T12:40:00,mcc,60.62
2023-12-19T12:41:00,mcc,61.24
2023-12-19T12:42:00,mcc,58.84
2023-12-19T12:43:00,mcc,58.56
2023-12-19T12:44:00,mcc,58.36
2023-12-19T12:45:00,mcc,57.75
2023-12-19T12:46:00,mcc,58.08
2023-12-19T12:47:00,mcc,58.21
2023-12-19T12:48:00,mcc,57.05
2023-12-19T12:49:00,mcc,55.91
2023-12-19T12:50:00,mcc,59.75
2023-12-19T12:51:00,mcc,56.26
2023-12-19T12:52:00,mcc,58.65
2023-12-19T12:53:00,mcc,59.55
2023-12-19T12:54:00,mcc,59.46
2023-12-19T12:55:00,mcc,57.42
2023-12-19T12:56:00,mcc,54.81
2023-12-19T12:57:00,mcc,59.20
2023-12-19T12:58:00,mcc,58.66
2023-12-19T12:59:00,mcc,58.61
2023-12-19T13:00:00,mcc,57.64
2023-12-19T13:01:00,mcc,53.88
2023-12-19T13:02:00,mcc,56.07
2023-12-19T13:03:00,mcc,58.36
2023-12-19T13:04:00,mcc,54.06
2023-12-19T13:05:00,mcc,71.49
2023-12-19T13:06:00,mcc,60.78
2023-12-19T13:07:00,mcc,56.24
2023-12-19T13:08:00,mcc,55.20
2023-12-19T13:09:00,mcc,58.61
2023-12-19T13:10:00,mcc,57.82
2023-12-19T13:11:00,mcc,58.22
2023-12-19T13:12:00,mcc,60.23
2023-12-19T13:13:00,mcc,66.91
2023-12-19T13:14:00,mcc,69.23
2023-12-19T13:15:00,mcc,86.98
2023-12-19T13:16:00,mcc,57.69
2023-12-19T13:17:00,mcc,57.24
2023-12-19T13:18:00,mcc,56.61
2023-12-19T13:19:00,mcc,55.57
2023-12-19T13:20:00,mcc,56.44
2023-12-19T13:21:00,mcc,66.01
2023-12-19T13:22:00,mcc,55.29
2023-12-19T13:23:00,mcc,55.84
2023-12-19T13:24:00,mcc,57.23
2023-12-19T13:25:00,mcc,61.71
2023-12-19T13:26:00,mcc,72.11
2023-12-19T13:27:00,mcc,58.49
2023-12-19T13:28:00,mcc,61.14
2023-12-19T13:29:00,mcc,58.16
2023-12-19T13:30:00,mcc,60.76
2023-12-19T13:31:00,mcc,58.42
2023-12-19T13:32:00,mcc,56.05
2023-12-19T13:33:00,mcc,55.20
2023-12-19T13:34:00,mcc,58.82
2023-12-19T13:35:00,mcc,55.85
2023-12-19T13:36:00,mcc,69.73
2023-12-19T13:37:00,mcc,59.46
2023-12-19T13:38:00,mcc,55.72
2023-12-19T13:39:00,mcc,53.68
2023-12-19T13:40:00,mcc,54.94
2023-12-19T13:41:00,mcc,57.28
2023-12-19T13:42:00,mcc,56.73
2023-12-19T13:43:00,mcc,55.47
2023-12-19T13:44:00,mcc,57.34
2023-12-19T13:45:00,mcc,55.71
2023-12-19T13:46:00,mcc,54.80
2023-12-19T13:47:00,mcc,55.84
2023-12-19T13:48:00,mcc,54.29
2023-12-19T13:49:00,mcc,56.14
2023-12-19T13:50:00,mcc,55.29
2023-12-19T13:51:00,mcc,53.00
2023-12-19T13:52:00,mcc,70.22
2023-12-19T13:53:00,mcc,55.64
2023-12-19T13:54:00,mcc,55.43
2023-12-19T13:55:00,mcc,60.02
2023-12-19T13:56:00,mcc,62.72
2023-12-19T13:57:00,mcc,60.66
2023-12-19T13:58:00,mcc,62.04
2023-12-19T13:59:00,mcc,61.68
2023-12-19T14:00:00,mcc,57.76
2023-12-19T14:01:00,mcc,57.24
2023-12-19T14:02:00,mcc,57.51
2023-12-19T14:03:00,mcc,58.91
2023-12-19T14:04:00,mcc,56.81
2023-12-19T14:05:00,mcc,58.84
2023-12-19T14:06:00,mcc,60.42
2023-12-19T14:07:00,mcc,56.46
2023-12-19T14:08:00,mcc,72.31
2023-12-19T14:09:00,mcc,57.38
2023-12-19T14:10:00,mcc,56.05
2023-12-19T14:11:00,mcc,65.06
2023-12-19T14:12:00,mcc,74.35
2023-12-19T14:13:00,mcc,53.91
2023-12-19T14:14:00,mcc,54.34
2023-12-19T14:15:00,mcc,54.33
2023-12-19T14:16:00,mcc,50.91
2023-12-19T14:17:00,mcc,53.68
2023-12-19T14:18:00,mcc,56.31
2023-12-19T14:19:00,mcc,56.47
2023-12-19T14:20:00,mcc,54.84
2023-12-19T14:21:00,mcc,57.82
2023-12-19T14:22:00,mcc,56.54
2023-12-19T14:23:00,mcc,54.07
2023-12-19T14:24:00,mcc,64.71
2023-12-19T14:25:00,mcc,52.38
2023-12-19T14:26:00,mcc,52.59
2023-12-19T14:27:00,mcc,51.54
2023-12-19T14:28:00,mcc,53.82
2023-12-19T14:29:00,mcc,51.05
2023-12-19T14:30:00,mcc,48.61
2023-12-19T14:31:00,mcc,51.66
2023-12-19T14:32:00,mcc,49.98
2023-12-19T14:33:00,mcc,51.20
2023-12-19T14:34:00,mcc,53.46
2023-12-19T14:35:00,mcc,50.95
2023-12-19T14:36:00,mcc,51.55
2023-12-19T14:37:00,mcc,51.55
2023-12-19T14:38:00,mcc,51.16
2023-12-19T14:39:00,mcc,59.23
2023-12-19T14:40:00,mcc,59.57
2023-12-19T14:41:00,mcc,58.42
2023-12-19T14:42:00,mcc,60.38
2023-12-19T14:43:00,mcc,54.07
2023-12-19T14:44:00,mcc,51.53
2023-12-19T14:45:00,mcc,51.59
2023-12-19T14:46:00,mcc,50.33
2023-12-19T14:47:00,mcc,51.71
2023-12-19T14:48:00,mcc,47.82
2023-12-19T14:49:00,mcc,47.85
2023-12-19T14:50:00,mcc,50.16
2023-12-19T14:51:00,mcc,64.35
2023-12-19T14:52:00,mcc,49.71
2023-12-19T14:53:00,mcc,49.65
2023-12-19T14:54:00,mcc,48.68
2023-12-19T14:55:00,mcc,47.30
2023-12-19T14:56:00,mcc,50.18
2023-12-19T14:57:00,mcc,47.41
2023-12-19T14:58:00,mcc,47.20
2023-12-19T14:59:00,mcc,50.22
2023-12-19T15:00:00,mcc,47.35
2023-12-19T15:01:00,mcc,48.32
2023-12-19T15:02:00,mcc,48.82
2023-12-19T15:03:00,mcc,46.06
2023-12-19T15:04:00,mcc,47.13
2023-12-19T15:05:00,mcc,52.30
2023-12-19T15:06:00,mcc,50.73
2023-12-19T15:07:00,mcc,53.36
2023-12-19T15:08:00,mcc,62.25
2023-12-19T15:09:00,mcc,49.46
2023-12-19T15:10:00,mcc,49.93
2023-12-19T15:11:00,mcc,46.83
2023-12-19T15:12:00,mcc,47.56
2023-12-19T15:13:00,mcc,48.68
2023-12-19T15:14:00,mcc,46.62
2023-12-19T15:15:00,mcc,46.83
2023-12-19T15:16:00,mcc,46.07
2023-12-19T15:17:00,mcc,47.72
2023-12-19T15:18:00,mcc,49.36
2023-12-19T15:19:00,mcc,51.96
2023-12-19T15:20:00,mcc,50.54
2023-12-19T15:21:00,mcc,49.80
2023-12-19T15:22:00,mcc,50.59
2023-12-19T15:23:00,mcc,49.36
2023-12-19T15:24:00,mcc,49.35
2023-12-19T15:25:00,mcc,48.79
2023-12-19T15:26:00,mcc,49.23
2023-12-19T15:27:00,mcc,48.12
2023-12-19T15:28:00,mcc,47.85
2023-12-19T15:29:00,mcc,48.51
2023-12-19T15:30:00,mcc,50.36
2023-12-19T15:31:00,mcc,50.75
2023-12-19T15:32:00,mcc,48.98
2023-12-19T15:33:00,mcc,51.45
2023-12-19T15:34:00,mcc,50.26
2023-12-19T15:35:00,mcc,49.01
2023-12-19T15:36:00,mcc,49.96
2023-12-19T15:37:00,mcc,44.35
2023-12-19T15:38:00,mcc,44.74
2023-12-19T15:39:00,mcc,51.35
2023-12-19T15:40:00,mcc,49.66
2023-12-19T15:41:00,mcc,47.71
2023-12-19T15:42:00,mcc,50.20
2023-12-19T15:43:00,mcc,49.39
2023-12-19T15:44:00,mcc,48.32
2023-12-19T15:45:00,mcc,48.99
2023-12-19T15:46:00,mcc,47.27
2023-12-19T15:47:00,mcc,55.55
2023-12-19T15:48:00,mcc,48.34
2023-12-19T15:49:00,mcc,46.89
2023-12-19T15:50:00,mcc,47.36
2023-12-19T15:51:00,mcc,48.15
2023-12-19T15:52:00,mcc,47.13
2023-12-19T15:53:00,mcc,46.58
2023-12-19T15:54:00,mcc,49.23
2023-12-19T15:55:00,mcc,47.46
2023-12-19T15:56:00,mcc,46.85
2023-12-19T15:57:00,mcc,47.23
2023-12-19T15:58:00,mcc,50.89
2023-12-19T15:59:00,mcc,53.60
2023-12-19T16:00:00,mcc,51.50
2023-12-19T16:01:00,mcc,55.85
2023-12-19T16:02:00,mcc,45.99
2023-12-19T16:03:00,mcc,46.36
2023-12-19T16:04:00,mcc,49.49
2023-12-19T16:05:00,mcc,48.37
2023-12-19T16:06:00,mcc,57.13
2023-12-19T16:07:00,mcc,51.41
2023-12-19T16:08:00,mcc,45.94
2023-12-19T16:09:00,mcc,45.34
2023-12-19T16:10:00,mcc,45.93
2023-12-19T16:11:00,mcc,46.96
2023-12-19T16:12:00,mcc,50.46
2023-12-19T16:13:00,mcc,50.11
2023-12-19T16:14:00,mcc,46.65
2023-12-19T16:15:00,mcc,47.00
2023-12-19T16:16:00,mcc,50.03
2023-12-19T16:17:00,mcc,46.44
2023-12-19T16:18:00,mcc,47.09
2023-12-19T16:19:00,mcc,50.25
2023-12-19T16:20:00,mcc,48.72
2023-12-19T16:21:00,mcc,48.99
2023-12-19T16:22:00,mcc,54.79
2023-12-19T16:23:00,mcc,52.05
2023-12-19T16:24:00,mcc,53.15
2023-12-19T16:25:00,mcc,53.49
2023-12-19T16:26:00,mcc,48.49
2023-12-19T16:27:00,mcc,46.45
2023-12-19T16:28:00,mcc,47.76
2023-12-19T16:29:00,mcc,44.52
2023-12-19T16:30:00,mcc,45.17
2023-12-19T16:31:00,mcc,48.04
2023-12-19T16:32:00,mcc,46.68
2023-12-19T16:33:00,mcc,46.70
2023-12-19T16:34:00,mcc,47.48
2023-12-19T16:35:00,mcc,44.31
2023-12-19T16:36:00,mcc,44.08
2023-12-19T16:37:00,mcc,45.56
2023-12-19T16:38:00,mcc,44.87
2023-12-19T16:39:00,mcc,45.15
2023-12-19T16:40:00,mcc,45.90
2023-12-19T16:41:00,mcc,43.04
2023-12-19T16:42:00,mcc,43.27
2023-12-19T16:43:00,mcc,48.22
2023-12-19T16:44:00,mcc,49.17
2023-12-19T16:45:00,mcc,48.88
2023-12-19T16:46:00,mcc,50.07
2023-12-19T16:47:00,mcc,50.03
2023-12-19T16:48:00,mcc,51.58
2023-12-19T16:49:00,mcc,51.68
2023-12-19T16:50:00,mcc,46.43
2023-12-19T16:51:00,mcc,47.15
2023-12-19T16:52:00,mcc,48.53
2023-12-19T16:53:00,mcc,46.75
2023-12-19T16:54:00,mcc,45.47
2023-12-19T16:55:00,mcc,44.88
2023-12-19T16:56:00,mcc,54.07
2023-12-19T16:57:00,mcc,53.88
2023-12-19T16:58:00,mcc,53.04
2023-12-19T16:59:00,mcc,44.21
2023-12-19T17:00:00,mcc,43.86
2023-12-19T17:01:00,mcc,46.10
2023-12-19T17:02:00,mcc,44.60
2023-12-19T17:03:00,mcc,44.50
2023-12-19T17:04:00,mcc,47.87
2023-12-19T17:05:00,mcc,45.57
2023-12-19T17:06:00,mcc,45.13
2023-12-19T17:07:00,mcc,44.37
2023-12-19T17:08:00,mcc,45.92
2023-12-19T17:09:00,mcc,44.77
2023-12-19T17:10:00,mcc,44.49
2023-12-19T17:11:00,mcc,43.93
2023-12-19T17:12:00,mcc,46.02
2023-12-19T17:13:00,mcc,45.91
2023-12-19T17:14:00,mcc,48.78
2023-12-19T17:15:00,mcc,50.40
2023-12-19T17:16:00,mcc,51.41
2023-12-19T17:17:00,mcc,51.33
2023-12-19T17:18:00,mcc,48.49
2023-12-19T17:19:00,mcc,49.54
2023-12-19T17:20:00,mcc,48.73
2023-12-19T17:21:00,mcc,45.73
2023-12-19T17:22:00,mcc,45.40
2023-12-19T17:23:00,mcc,47.16
2023-12-19T17:24:00,mcc,46.28
2023-12-19T17:25:00,mcc,48.41
2023-12-19T17:26:00,mcc,49.00
2023-12-19T17:27:00,mcc,47.58
2023-12-19T17:28:00,mcc,48.25
2023-12-19T17:29:00,mcc,58.15
2023-12-19T17:30:00,mcc,48.13
2023-12-19T17:31:00,mcc,47.61
2023-12-19T17:32:00,mcc,45.67
2023-12-19T17:33:00,mcc,44.45
2023-12-19T17:34:00,mcc,43.77
2023-12-19T17:35:00,mcc,42.68
2023-12-19T17:36:00,mcc,43.91
2023-12-19T17:37:00,mcc,45.94
2023-12-19T17:38:00,mcc,48.68
2023-12-19T17:39:00,mcc,49.10
2023-12-19T17:40:00,mcc,48.60
2023-12-19T17:41:00,mcc,48.35
2023-12-19T17:42:00,mcc,47.50
2023-12-19T17:43:00,mcc,46.96
2023-12-19T17:44:00,mcc,45.71
2023-12-19T17:45:00,mcc,46.15
2023-12-19T17:46:00,mcc,46.50
2023-12-19T17:47:00,mcc,46.55
2023-12-19T17:48:00,mcc,48.79
2023-12-19T17:49:00,mcc,49.73
2023-12-19T17:50:00,mcc,49.38
2023-12-19T17:51:00,mcc,51.67
2023-12-19T17:52:00,mcc,48.02
2023-12-19T17:53:00,mcc,46.52
2023-12-19T17:54:00,mcc,45.13
2023-12-19T17:55:00,mcc,44.73
2023-12-19T17:56:00,mcc,46.12
2023-12-19T17:57:00,mcc,50.89
2023-12-19T17:58:00,mcc,50.57
2023-12-19T17:59:00,mcc,48.29
2023-12-19T18:00:00,mcc,49.78
2023-12-19T18:01:00,mcc,46.23
2023-12-19T18:02:00,mcc,45.95
2023-12-19T18:03:00,mcc,50.43
2023-12-19T18:04:00,mcc,48.14
2023-12-19T18:05:00,mcc,47.51
2023-12-19T18:06:00,mcc,49.11
2023-12-19T18:07:00,mcc,48.84
2023-12-19T18:08:00,mcc,50.55
2023-12-19T18:09:00,mcc,50.05
2023-12-19T18:10:00,mcc,50.94
2023-12-19T18:11:00,mcc,48.39
2023-12-19T18:12:00,mcc,49.22
2023-12-19T18:13:00,mcc,49.56
2023-12-19T18:14:00,mcc,49.95
2023-12-19T18:15:00,mcc,50.58
2023-12-19T18:16:00,mcc,47.27
2023-12-19T18:17:00,mcc,46.90
2023-12-19T18:18:00,mcc,49.95
2023-12-19T18:19:00,mcc,47.26
2023-12-19T18:20:00,mcc,47.61
2023-12-19T18:21:00,mcc,47.03
2023-12-19T18:22:00,mcc,48.10
2023-12-19T18:23:00,mcc,46.55
2023-12-19T18:24:00,mcc,47.32
2023-12-19T18:25:00,mcc,46.30
2023-12-19T18:26:00,mcc,46.18
2023-12-19T18:27:00,mcc,45.84
2023-12-19T18:28:00,mcc,48.71
2023-12-19T18:29:00,mcc,47.99
2023-12-19T18:30:00,mcc,48.01
2023-12-19T18:31:00,mcc,49.33
2023-12-19T18:32:00,mcc,47.31
2023-12-19T18:33:00,mcc,46.74
2023-12-19T18:34:00,mcc,48.70
2023-12-19T18:35:00,mcc,45.61
2023-12-19T18:36:00,mcc,45.10
2023-12-19T18:37:00,mcc,46.74
2023-12-19T18:38:00,mcc,45.20
2023-12-19T18:39:00,mcc,44.92
2023-12-19T18:40:00,mcc,47.95
2023-12-19T18:41:00,mcc,45.70
2023-12-19T18:42:00,mcc,47.35
2023-12-19T18:43:00,mcc,44.62
2023-12-19T18:44:00,mcc,43.71
2023-12-19T18:45:00,mcc,42.48
2023-12-19T18:46:00,mcc,44.30
2023-12-19T18:47:00,mcc,44.45
2023-12-19T18:48:00,mcc,44.70
2023-12-19T18:49:00,mcc,44.64
2023-12-19T18:50:00,mcc,47.20
2023-12-19T18:51:00,mcc,44.62
2023-12-19T18:52:00,mcc,45.25
2023-12-19T18:53:00,mcc,43.29
2023-12-19T18:54:00,mcc,46.37
2023-12-19T18:55:00,mcc,47.13
2023-12-19T18:56:00,mcc,50.54
2023-12-19T18:57:00,mcc,48.64
2023-12-19T18:58:00,mcc,59.50
2023-12-19T18:59:00,mcc,47.25
2023-12-19T19:00:00,mcc,48.37
2023-12-19T19:01:00,mcc,47.20
2023-12-19T19:02:00,mcc,47.84
2023-12-19T19:03:00,mcc,52.09
2023-12-19T19:04:00,mcc,50.72
2023-12-19T19:05:00,mcc,52.70
2023-12-19T19:06:00,mcc,50.93
2023-12-19T19:07:00,mcc,43.92
2023-12-19T19:08:00,mcc,45.54
2023-12-19T19:09:00,mcc,44.13
2023-12-19T19:10:00,mcc,45.79
2023-12-19T19:11:00,mcc,46.63
2023-12-19T19:12:00,mcc,44.16
2023-12-19T19:13:00,mcc,45.66
2023-12-19T19:14:00,mcc,46.46
2023-12-19T19:15:00,mcc,44.20
2023-12-19T19:16:00,mcc,45.61
2023-12-19T19:17:00,mcc,49.77
2023-12-19T19:18:00,mcc,47.07
2023-12-19T19:19:00,mcc,46.03
2023-12-19T19:20:00,mcc,50.77
2023-12-19T19:21:00,mcc,50.68
2023-12-19T19:22:00,mcc,49.30
2023-12-19T19:23:00,mcc,51.09
2023-12-19T19:24:00,mcc,48.82
2023-12-19T19:25:00,mcc,49.22
2023-12-19T19:26:00,mcc,45.79
2023-12-19T19:27:00,mcc,43.71
2023-12-19T19:28:00,mcc,43.31
2023-12-19T19:29:00,mcc,46.56
2023-12-19T19:30:00,mcc,43.91
2023-12-19T19:31:00,mcc,44.00
2023-12-19T19:32:00,mcc,47.53
2023-12-19T19:33:00,mcc,45.86
2023-12-19T19:34:00,mcc,45.85
2023-12-19T19:35:00,mcc,48.97
2023-12-19T19:36:00,mcc,45.56
2023-12-19T19:37:00,mcc,44.85
2023-12-19T19:38:00,mcc,45.68
2023-12-19T19:39:00,mcc,45.07
2023-12-19T19:40:00,mcc,42.85
2023-12-19T19:41:00,mcc,46.97
2023-12-19T19:42:00,mcc,55.36
2023-12-19T19:43:00,mcc,48.01
2023-12-19T19:44:00,mcc,49.20
2023-12-19T19:45:00,mcc,49.36
2023-12-19T19:46:00,mcc,47.79
2023-12-19T19:47:00,mcc,49.98
2023-12-19T19:48:00,mcc,45.89
2023-12-19T19:49:00,mcc,46.33
2023-12-19T19:50:00,mcc,48.73
2023-12-19T19:51:00,mcc,45.59
2023-12-19T19:52:00,mcc,45.80
2023-12-19T19:53:00,mcc,48.89
2023-12-19T19:54:00,mcc,47.87
2023-12-19T19:55:00,mcc,47.09
2023-12-19T19:56:00,mcc,48.48
2023-12-19T19:57:00,mcc,48.01
2023-12-19T19:58:00,mcc,47.49
2023-12-19T19:59:00,mcc,48.49
2023-12-19T20:00:00,mcc,46.91
2023-12-19T20:01:00,mcc,38.89
2023-12-19T20:02:00,mcc,48.76
2023-12-19T20:03:00,mcc,41.29
2023-12-19T20:04:00,mcc,40.33
2023-12-19T20:05:00,mcc,41.71
2023-12-19T20:06:00,mcc,38.11
2023-12-19T20:07:00,mcc,38.13
2023-12-19T20:08:00,mcc,38.43
2023-12-19T20:09:00,mcc,37.54
2023-12-19T20:10:00,mcc,39.68
2023-12-19T20:11:00,mcc,40.07
2023-12-19T20:12:00,mcc,43.98
2023-12-19T20:13:00,mcc,43.46
2023-12-19T20:14:00,mcc,43.43
2023-12-19T20:15:00,mcc,41.59
2023-12-19T20:16:00,mcc,38.33
2023-12-19T20:17:00,mcc,38.37
2023-12-19T20:18:00,mcc,39.57
2023-12-19T20:19:00,mcc,39.64
2023-12-19T20:20:00,mcc,37.16
2023-12-19T20:21:00,mcc,48.05
2023-12-19T20:22:00,mcc,40.75
2023-12-19T20:23:00,mcc,40.26
2023-12-19T20:24:00,mcc,39.72
2023-12-19T20:25:00,mcc,39.31
2023-12-19T20:26:00,mcc,40.90
2023-12-19T20:27:00,mcc,41.66
2023-12-19T20:28:00,mcc,42.25
2023-12-19T20:29:00,mcc,40.13
2023-12-19T20:30:00,mcc,41.08
2023-12-19T20:31:00,mcc,41.16
2023-12-19T20:32:00,mcc,42.23
2023-12-19T20:33:00,mcc,43.38
2023-12-19T20:34:00,mcc,39.68
2023-12-19T20:35:00,mcc,40.11
2023-12-19T20:36:00,mcc,43.29
2023-12-19T20:37:00,mcc,41.89
2023-12-19T20:38:00,mcc,41.52
2023-12-19T20:39:00,mcc,43.92
2023-12-19T20:40:00,mcc,42.41
2023-12-19T20:41:00,mcc,41.41
2023-12-19T20:42:00,mcc,49.48
2023-12-19T20:43:00,mcc,41.48
2023-12-19T20:44:00,mcc,39.45
2023-12-19T20:45:00,mcc,42.78
2023-12-19T20:46:00,mcc,40.21
2023-12-19T20:47:00,mcc,50.55
2023-12-19T20:48:00,mcc,53.01
2023-12-19T20:49:00,mcc,50.75
2023-12-19T20:50:00,mcc,39.00
2023-12-19T20:51:00,mcc,42.35
2023-12-19T20:52:00,mcc,40.18
2023-12-19T20:53:00,mcc,39.47
2023-12-19T20:54:00,mcc,41.45
2023-12-19T20:55:00,mcc,38.26
2023-12-19T20:56:00,mcc,39.72
2023-12-19T20:57:00,mcc,40.25
2023-12-19T20:58:00,mcc,39.53
2023-12-19T20:59:00,mcc,41.37
2023-12-19T21:00:00,mcc,42.01
2023-12-19T21:01:00,mcc,49.46
2023-12-19T21:02:00,mcc,41.68
2023-12-19T21:03:00,mcc,45.22
2023-12-19T21:04:00,mcc,44.08
2023-12-19T21:05:00,mcc,41.88
2023-12-19T21:06:00,mcc,41.14
2023-12-19T21:07:00,mcc,40.39
2023-12-19T21:08:00,mcc,41.07
2023-12-19T21:09:00,mcc,41.82
2023-12-19T21:10:00,mcc,40.51
2023-12-19T21:11:00,mcc,42.61
2023-12-19T21:12:00,mcc,41.23
2023-12-19T21:13:00,mcc,43.24
2023-12-19T21:14:00,mcc,40.87
2023-12-19T21:15:00,mcc,41.38
2023-12-19T21:16:00,mcc,40.92
2023-12-19T21:17:00,mcc,40.89
2023-12-19T21:18:00,mcc,41.24
2023-12-19T21:19:00,mcc,42.90
2023-12-19T21:20:00,mcc,48.82
2023-12-19T21:21:00,mcc,41.29
2023-12-19T21:22:00,mcc,39.72
2023-12-19T21:23:00,mcc,37.22
2023-12-19T21:24:00,mcc,39.50
2023-12-19T21:25:00,mcc,42.91
2023-12-19T21:26:00,mcc,40.97
2023-12-19T21:27:00,mcc,41.17
2023-12-19T21:28:00,mcc,43.68
2023-12-19T21:29:00,mcc,40.84
2023-12-19T21:30:00,mcc,42.43
2023-12-19T21:31:00,mcc,42.17
2023-12-19T21:32:00,mcc,42.47
2023-12-19T21:33:00,mcc,42.14
2023-12-19T21:34:00,mcc,44.39
2023-12-19T21:35:00,mcc,44.11
2023-12-19T21:36:00,mcc,43.92
2023-12-19T21:37:00,mcc,45.10
2023-12-19T21:38:00,mcc,39.40
2023-12-19T21:39:00,mcc,39.26
2023-12-19T21:40:00,mcc,40.37
2023-12-19T21:41:00,mcc,37.25
2023-12-19T21:42:00,mcc,37.46
2023-12-19T21:43:00,mcc,41.32
2023-12-19T21:44:00,mcc,38.04
2023-12-19T21:45:00,mcc,41.41
2023-12-19T21:46:00,mcc,42.61
2023-12-19T21:47:00,mcc,40.52
2023-12-19T21:48:00,mcc,38.72
2023-12-19T21:49:00,mcc,42.35
2023-12-19T21:50:00,mcc,41.44
2023-12-19T21:51:00,mcc,41.07
2023-12-19T21:52:00,mcc,41.34
2023-12-19T21:53:00,mcc,39.48
2023-12-19T21:54:00,mcc,38.22
2023-12-19T21:55:00,mcc,40.14
2023-12-19T21:56:00,mcc,40.36
2023-12-19T21:57:00,mcc,40.55
2023-12-19T21:58:00,mcc,41.64
2023-12-19T21:59:00,mcc,45.36
2023-12-19T22:00:00,mcc,37.77
2023-12-19T22:01:00,mcc,37.47
2023-12-19T22:02:00,mcc,37.17
2023-12-19T22:03:00,mcc,36.87
2023-12-19T22:04:00,mcc,38.46
2023-12-19T22:05:00,mcc,41.76
2023-12-19T22:06:00,mcc,40.17
2023-12-19T22:07:00,mcc,40.86
2023-12-19T22:08:00,mcc,40.80
2023-12-19T22:09:00,mcc,39.21
2023-12-19T22:10:00,mcc,39.16
2023-12-19T22:11:00,mcc,37.07
