#datetime,building,power
2023-09-15T11:06:00,hdy,62.46
2023-09-15T11:07:00,hdy,64.62
2023-09-15T11:08:00,hdy,64.29
2023-09-15T11:09:00,hdy,103.15
2023-09-15T11:10:00,hdy,65.17
2023-09-15T11:11:00,hdy,79.46
2023-09-15T11:12:00,hdy,85.75
2023-09-15T11:13:00,hdy,67.34
2023-09-15T11:14:00,hdy,66.33
2023-09-15T11:15:00,hdy,67.36
2023-09-15T11:16:00,hdy,64.05
2023-09-15T11:17:00,hdy,65.17
2023-09-15T11:18:00,hdy,86.82
2023-09-15T11:19:00,hdy,64.52
2023-09-15T11:20:00,hdy,64.89
2023-09-15T11:21:00,hdy,99.20
2023-09-15T11:22:00,hdy,90.54
2023-09-15T11:23:00,hdy,63.81
2023-09-15T11:24:00,hdy,65.26
2023-09-15T11:25:00,hdy,63.44
2023-09-15T11:26:00,hdy,62.92
2023-09-15T11:27:00,hdy,80.57
2023-09-15T11:28:00,hdy,62.83
2023-09-15T11:29:00,hdy,64.34
2023-09-15T11:30:00,hdy,63.03
2023-09-15T11:31:00,hdy,85.57
2023-09-15T11:32:00,hdy,63.26
2023-09-15T11:33:00,hdy,86.01
2023-09-15T11:34:00,hdy,85.65
2023-09-15T11:35:00,hdy,64.68
2023-09-15T11:36:00,hdy,65.56
2023-09-15T11:37:00,hdy,79.43
2023-09-15T11:38:00,hdy,62.98
2023-09-15T11:39:00,hdy,63.24
2023-09-15T11:40:00,hdy,65.08
2023-09-15T11:41:00,hdy,61.72
2023-09-15T11:42:00,hdy,61.82
2023-09-15T11:43:00,hdy,84.27
2023-09-15T11:44:00,hdy,58.49
2023-09-15T11:45:00,hdy,60.93
2023-09-15T11:46:00,hdy,59.17
2023-09-15T11:47:00,hdy,60.07
2023-09-15T11:48:00,hdy,61.09
2023-09-15T11:49:00,hdy,61.98
2023-09-15T11:50:00,hdy,61.69
2023-09-15T11:51:00,hdy,77.64
2023-09-15T11:52:00,hdy,60.64
2023-09-15T11:53:00,hdy,62.33
2023-09-15T11:54:00,hdy,77.10
2023-09-15T11:55:00,hdy,59.52
2023-09-15T11:56:00,hdy,88.58
2023-09-15T11:57:00,hdy,62.93
2023-09-15T11:58:00,hdy,64.50
2023-09-15T11:59:00,hdy,59.94
2023-09-15T12:00:00,hdy,61.13
2023-09-15T12:01:00,hdy,60.30
2023-09-15T12:02:00,hdy,62.84
2023-09-15T12:03:00,hdy,61.88
2023-09-15T12:04:00,hdy,62.09
2023-09-15T12:05:00,hdy,62.18
2023-09-15T12:06:00,hdy,61.20
2023-09-15T12:07:00,hdy,59.30
2023-09-15T12:08:00,hdy,59.81
2023-09-15T12:09:00,hdy,61.75
2023-09-15T12:10:00,hdy,61.42
2023-09-15T12:11:00,hdy,63.78
2023-09-15T12:12:00,hdy,86.90
2023-09-15T12:13:00,hdy,60.87
2023-09-15T12:14:00,hdy,99.85
2023-09-15T12:15:00,hdy,59.78
2023-09-15T12:16:00,hdy,61.78
2023-09-15T12:17:00,hdy,61.95
2023-09-15T12:18:00,hdy,65.13
2023-09-15T12:19:00,hdy,87.57
2023-09-15T12:20:00,hdy,62.29
2023-09-15T12:21:00,hdy,61.64
2023-09-15T12:22:00,hdy,63.14
2023-09-15T12:23:00,hdy,62.09
2023-09-15T12:24:00,hdy,63.52
2023-09-15T12:25:00,hdy,63.91
2023-09-15T12:26:00,hdy,62.82
2023-09-15T12:27:00,hdy,64.72
2023-09-15T12:28:00,hdy,66.02
2023-09-15T12:29:00,hdy,67.98
2023-09-15T12:30:00,hdy,87.85
2023-09-15T12:31:00,hdy,66.59
2023-09-15T12:32:00,hdy,90.32
2023-09-15T12:33:00,hdy,65.82
2023-09-15T12:34:00,hdy,63.45
2023-09-15T12:35:00,hdy,61.58
2023-09-15T12:36:00,hdy,63.17
2023-09-15T12:37:00,hdy,62.50
2023-09-15T12:38:00,hdy,62.00
2023-09-15T12:39:00,hdy,61.94
2023-09-15T12:40:00,hdy,84.29
2023-09-15T12:41:00,hdy,62.61
2023-09-15T12:42:00,hdy,61.21
2023-09-15T12:43:00,hdy,64.59
2023-09-15T12:44:00,hdy,87.22
2023-09-15T12:45:00,hdy,64.00
2023-09-15T12:46:00,hdy,64.69
2023-09-15T12:47:00,hdy,63.84
2023-09-15T12:48:00,hdy,86.69
2023-09-15T12:49:00,hdy,86.06
2023-09-15T12:50:00,hdy,66.02
2023-09-15T12:51:00,hdy,64.44
2023-09-15T12:52:00,hdy,63.10
2023-09-15T12:53:00,hdy,85.89
2023-09-15T12:54:00,hdy,80.57
2023-09-15T12:55:00,hdy,65.77
2023-09-15T12:56:00,hdy,87.04
2023-09-15T12:57:00,hdy,63.06
2023-09-15T12:58:00,hdy,64.28
2023-09-15T12:59:00,hdy,62.80
2023-09-15T13:00:00,hdy,61.64
2023-09-15T13:01:00,hdy,61.91
2023-09-15T13:02:00,hdy,65.50
2023-09-15T13:03:00,hdy,62.13
2023-09-15T13:04:00,hdy,60.95
2023-09-15T13:05:00,hdy,60.61
2023-09-15T13:06:00,hdy,62.14
2023-09-15T13:07:00,hdy,63.00
2023-09-15T13:08:00,hdy,64.25
2023-09-15T13:09:00,hdy,62.16
2023-09-15T13:10:00,hdy,78.20
2023-09-15T13:11:00,hdy,62.27
2023-09-15T13:12:00,hdy,60.03
2023-09-15T13:13:00,hdy,61.39
2023-09-15T13:14:00,hdy,64.41
2023-09-15T13:15:00,hdy,63.10
2023-09-15T13:16:00,hdy,75.96
2023-09-15T13:17:00,hdy,60.75
2023-09-15T13:18:00,hdy,61.04
2023-09-15T13:19:00,hdy,59.97
2023-09-15T13:20:00,hdy,61.43
2023-09-15T13:21:00,hdy,60.88
2023-09-15T13:22:00,hdy,60.90
2023-09-15T13:23:00,hdy,62.10
2023-09-15T13:24:00,hdy,84.35
2023-09-15T13:25:00,hdy,62.43
2023-09-15T13:26:00,hdy,64.46
2023-09-15T13:27:00,hdy,87.47
2023-09-15T13:28:00,hdy,63.16
2023-09-15T13:29:00,hdy,66.92
2023-09-15T13:30:00,hdy,63.59
2023-09-15T13:31:00,hdy,64.21
2023-09-15T13:32:00,hdy,86.25
2023-09-15T13:33:00,hdy,62.03
2023-09-15T13:34:00,hdy,63.97
2023-09-15T13:35:00,hdy,87.72
2023-09-15T13:36:00,hdy,63.30
2023-09-15T13:37:00,hdy,64.25
2023-09-15T13:38:00,hdy,83.71
2023-09-15T13:39:00,hdy,65.02
2023-09-15T13:40:00,hdy,76.19
2023-09-15T13:41:00,hdy,65.48
2023-09-15T13:42:00,hdy,86.04
2023-09-15T13:43:00,hdy,64.42
2023-09-15T13:44:00,hdy,80.82
2023-09-15T13:45:00,hdy,63.36
2023-09-15T13:46:00,hdy,62.68
2023-09-15T13:47:00,hdy,62.53
2023-09-15T13:48:00,hdy,62.07
2023-09-15T13:49:00,hdy,63.03
2023-09-15T13:50:00,hdy,86.45
2023-09-15T13:51:00,hdy,64.44
2023-09-15T13:52:00,hdy,87.29
2023-09-15T13:53:00,hdy,64.64
2023-09-15T13:54:00,hdy,62.91
2023-09-15T13:55:00,hdy,63.42
2023-09-15T13:56:00,hdy,65.50
2023-09-15T13:57:00,hdy,62.58
2023-09-15T13:58:00,hdy,65.57
2023-09-15T13:59:00,hdy,65.14
2023-09-15T14:00:00,hdy,65.20
2023-09-15T14:01:00,hdy,63.32
2023-09-15T14:02:00,hdy,80.84
2023-09-15T14:03:00,hdy,61.78
2023-09-15T14:04:00,hdy,87.21
2023-09-15T14:05:00,hdy,61.65
2023-09-15T14:06:00,hdy,78.98
2023-09-15T14:07:00,hdy,64.57
2023-09-15T14:08:00,hdy,81.32
2023-09-15T14:09:00,hdy,86.06
2023-09-15T14:10:00,hdy,84.40
2023-09-15T14:11:00,hdy,62.91
2023-09-15T14:12:00,hdy,66.05
2023-09-15T14:13:00,hdy,63.83
2023-09-15T14:14:00,hdy,64.05
2023-09-15T14:15:00,hdy,80.02
2023-09-15T14:16:00,hdy,63.73
2023-09-15T14:17:00,hdy,63.43
2023-09-15T14:18:00,hdy,62.05
2023-09-15T14:19:00,hdy,82.50
2023-09-15T14:20:00,hdy,62.32
2023-09-15T14:21:00,hdy,63.50
2023-09-15T14:22:00,hdy,61.18
2023-09-15T14:23:00,hdy,62.19
2023-09-15T14:24:00,hdy,60.22
2023-09-15T14:25:00,hdy,62.29
2023-09-15T14:26:00,hdy,81.49
2023-09-15T14:27:00,hdy,85.03
2023-09-15T14:28:00,hdy,66.33
2023-09-15T14:29:00,hdy,67.81
2023-09-15T14:30:00,hdy,67.96
2023-09-15T14:31:00,hdy,61.66
2023-09-15T14:32:00,hdy,61.93
2023-09-15T14:33:00,hdy,62.21
2023-09-15T14:34:00,hdy,65.54
2023-09-15T14:35:00,hdy,65.75
2023-09-15T14:36:00,hdy,64.52
2023-09-15T14:37:00,hdy,63.10
2023-09-15T14:38:00,hdy,64.27
2023-09-15T14:39:00,hdy,64.37
2023-09-15T14:40:00,hdy,63.87
2023-09-15T14:41:00,hdy,62.05
2023-09-15T14:42:00,hdy,86.10
2023-09-15T14:43:00,hdy,63.89
2023-09-15T14:44:00,hdy,67.49
2023-09-15T14:45:00,hdy,66.82
2023-09-15T14:46:00,hdy,63.35
2023-09-15T14:47:00,hdy,64.59
2023-09-15T14:48:00,hdy,64.50
2023-09-15T14:49:00,hdy,65.70
2023-09-15T14:50:00,hdy,65.47
2023-09-15T14:51:00,hdy,63.64
2023-09-15T14:52:00,hdy,62.81
2023-09-15T14:53:00,hdy,63.65
2023-09-15T14:54:00,hdy,62.42
2023-09-15T14:55:00,hdy,63.16
2023-09-15T14:56:00,hdy,64.05
2023-09-15T14:57:00,hdy,63.12
2023-09-15T14:58:00,hdy,86.78
2023-09-15T14:59:00,hdy,64.27
2023-09-15T15:00:00,hdy,64.84
2023-09-15T15:01:00,hdy,63.16
2023-09-15T15:02:00,hdy,64.18
2023-09-15T15:03:00,hdy,64.95
2023-09-15T15:04:00,hdy,102.23
2023-09-15T15:05:00,hdy,62.43
2023-09-15T15:06:00,hdy,62.41
2023-09-15T15:07:00,hdy,62.19
2023-09-15T15:08:00,hdy,63.44
2023-09-15T15:09:00,hdy,63.70
2023-09-15T15:10:00,hdy,65.98
2023-09-15T15:11:00,hdy,66.70
2023-09-15T15:12:00,hdy,64.35
2023-09-15T15:13:00,hdy,86.21
2023-09-15T15:14:00,hdy,62.81
2023-09-15T15:15:00,hdy,85.36
2023-09-15T15:16:00,hdy,64.27
2023-09-15T15:17:00,hdy,61.77
2023-09-15T15:18:00,hdy,84.47
2023-09-15T15:19:00,hdy,64.98
2023-09-15T15:20:00,hdy,64.35
2023-09-15T15:21:00,hdy,62.97
2023-09-15T15:22:00,hdy,60.77
2023-09-15T15:23:00,hdy,60.93
2023-09-15T15:24:00,hdy,61.71
2023-09-15T15:25:00,hdy,81.66
2023-09-15T15:26:00,hdy,63.75
2023-09-15T15:27:00,hdy,88.09
2023-09-15T15:28:00,hdy,64.16
2023-09-15T15:29:00,hdy,64.58
2023-09-15T15:30:00,hdy,64.16
2023-09-15T15:31:00,hdy,64.58
2023-09-15T15:32:00,hdy,63.80
2023-09-15T15:33:00,hdy,64.42
2023-09-15T15:34:00,hdy,63.27
2023-09-15T15:35:00,hdy,61.81
2023-09-15T15:36:00,hdy,63.38
2023-09-15T15:37:00,hdy,64.06
2023-09-15T15:38:00,hdy,66.26
2023-09-15T15:39:00,hdy,84.91
2023-09-15T15:40:00,hdy,64.04
2023-09-15T15:41:00,hdy,66.33
2023-09-15T15:42:00,hdy,63.92
2023-09-15T15:43:00,hdy,63.99
2023-09-15T15:44:00,hdy,103.61
2023-09-15T15:45:00,hdy,63.66
2023-09-15T15:46:00,hdy,64.29
2023-09-15T15:47:00,hdy,66.36
2023-09-15T15:48:00,hdy,71.40
2023-09-15T15:49:00,hdy,65.70
2023-09-15T15:50:00,hdy,92.15
2023-09-15T15:51:00,hdy,65.45
2023-09-15T15:52:00,hdy,64.93
2023-09-15T15:53:00,hdy,65.03
2023-09-15T15:54:00,hdy,64.33
2023-09-15T15:55:00,hdy,64.93
2023-09-15T15:56:00,hdy,88.24
2023-09-15T15:57:00,hdy,64.74
2023-09-15T15:58:00,hdy,64.17
2023-09-15T15:59:00,hdy,64.11
2023-09-15T16:00:00,hdy,62.53
2023-09-15T16:01:00,hdy,62.49
2023-09-15T16:02:00,hdy,61.43
2023-09-15T16:03:00,hdy,60.94
2023-09-15T16:04:00,hdy,60.66
2023-09-15T16:05:00,hdy,60.96
2023-09-15T16:06:00,hdy,63.27
2023-09-15T16:07:00,hdy,61.95
2023-09-15T16:08:00,hdy,85.94
2023-09-15T16:09:00,hdy,63.54
2023-09-15T16:10:00,hdy,62.39
2023-09-15T16:11:00,hdy,61.45
2023-09-15T16:12:00,hdy,63.19
2023-09-15T16:13:00,hdy,65.39
2023-09-15T16:14:00,hdy,65.51
2023-09-15T16:15:00,hdy,67.90
2023-09-15T16:16:00,hdy,66.90
2023-09-15T16:17:00,hdy,65.97
2023-09-15T16:18:00,hdy,64.16
2023-09-15T16:19:00,hdy,64.20
2023-09-15T16:20:00,hdy,64.01
2023-09-15T16:21:00,hdy,62.32
2023-09-15T16:22:00,hdy,64.62
2023-09-15T16:23:00,hdy,67.13
2023-09-15T16:24:00,hdy,67.77
2023-09-15T16:25:00,hdy,66.05
2023-09-15T16:26:00,hdy,65.35
2023-09-15T16:27:00,hdy,65.54
2023-09-15T16:28:00,hdy,64.12
2023-09-15T16:29:00,hdy,64.39
2023-09-15T16:30:00,hdy,65.20
2023-09-15T16:31:00,hdy,64.51
2023-09-15T16:32:00,hdy,64.49
2023-09-15T16:33:00,hdy,62.87
2023-09-15T16:34:00,hdy,61.96
2023-09-15T16:35:00,hdy,63.71
2023-09-15T16:36:00,hdy,61.24
2023-09-15T16:37:00,hdy,60.96
2023-09-15T16:38:00,hdy,61.34
2023-09-15T16:39:00,hdy,63.78
2023-09-15T16:40:00,hdy,86.10
2023-09-15T16:41:00,hdy,63.95
2023-09-15T16:42:00,hdy,86.80
2023-09-15T16:43:00,hdy,65.58
2023-09-15T16:44:00,hdy,65.67
2023-09-15T16:45:00,hdy,88.38
2023-09-15T16:46:00,hdy,63.68
2023-09-15T16:47:00,hdy,93.64
2023-09-15T16:48:00,hdy,69.59
2023-09-15T16:49:00,hdy,89.66
2023-09-15T16:50:00,hdy,68.10
2023-09-15T16:51:00,hdy,72.49
2023-09-15T16:52:00,hdy,70.36
2023-09-15T16:53:00,hdy,92.09
2023-09-15T16:54:00,hdy,65.17
2023-09-15T16:55:00,hdy,85.67
2023-09-15T16:56:00,hdy,63.45
2023-09-15T16:57:00,hdy,67.03
2023-09-15T16:58:00,hdy,87.75
2023-09-15T16:59:00,hdy,69.26
2023-09-15T17:00:00,hdy,69.85
2023-09-15T17:01:00,hdy,69.48
2023-09-15T17:02:00,hdy,66.74
2023-09-15T17:03:00,hdy,64.62
2023-09-15T17:04:00,hdy,66.07
2023-09-15T17:05:00,hdy,85.65
2023-09-15T17:06:00,hdy,86.78
2023-09-15T17:07:00,hdy,65.13
2023-09-15T17:08:00,hdy,66.36
2023-09-15T17:09:00,hdy,69.03
2023-09-15T17:10:00,hdy,88.99
2023-09-15T17:11:00,hdy,65.08
2023-09-15T17:12:00,hdy,64.79
2023-09-15T17:13:00,hdy,64.86
2023-09-15T17:14:00,hdy,64.35
2023-09-15T17:15:00,hdy,63.08
2023-09-15T17:16:00,hdy,62.87
2023-09-15T17:17:00,hdy,63.67
2023-09-15T17:18:00,hdy,72.98
2023-09-15T17:19:00,hdy,64.08
2023-09-15T17:20:00,hdy,64.18
2023-09-15T17:21:00,hdy,64.48
2023-09-15T17:22:00,hdy,65.93
2023-09-15T17:23:00,hdy,61.86
2023-09-15T17:24:00,hdy,104.47
2023-09-15T17:25:00,hdy,81.27
2023-09-15T17:26:00,hdy,62.36
2023-09-15T17:27:00,hdy,88.65
2023-09-15T17:28:00,hdy,64.13
2023-09-15T17:29:00,hdy,85.71
2023-09-15T17:30:00,hdy,64.84
2023-09-15T17:31:00,hdy,62.21
2023-09-15T17:32:00,hdy,64.77
2023-09-15T17:33:00,hdy,62.67
2023-09-15T17:34:00,hdy,62.89
2023-09-15T17:35:00,hdy,63.73
2023-09-15T17:36:00,hdy,62.59
2023-09-15T17:37:00,hdy,84.78
2023-09-15T17:38:00,hdy,65.81
2023-09-15T17:39:00,hdy,63.73
2023-09-15T17:40:00,hdy,64.03
2023-09-15T17:41:00,hdy,62.50
2023-09-15T17:42:00,hdy,81.23
2023-09-15T17:43:00,hdy,64.55
2023-09-15T17:44:00,hdy,64.14
2023-09-15T17:45:00,hdy,62.57
2023-09-15T17:46:00,hdy,62.97
2023-09-15T17:47:00,hdy,85.14
2023-09-15T17:48:00,hdy,61.99
2023-09-15T17:49:00,hdy,61.99
2023-09-15T17:50:00,hdy,83.72
2023-09-15T17:51:00,hdy,62.25
2023-09-15T17:52:00,hdy,63.48
2023-09-15T17:53:00,hdy,62.10
2023-09-15T17:54:00,hdy,62.71
2023-09-15T17:55:00,hdy,65.13
2023-09-15T17:56:00,hdy,65.58
2023-09-15T17:57:00,hdy,66.24
2023-09-15T17:58:00,hdy,63.11
2023-09-15T17:59:00,hdy,60.98
2023-09-15T18:00:00,hdy,62.10
2023-09-15T18:01:00,hdy,62.63
2023-09-15T18:02:00,hdy,84.80
2023-09-15T18:03:00,hdy,64.03
2023-09-15T18:04:00,hdy,63.21
2023-09-15T18:05:00,hdy,84.15
2023-09-15T18:06:00,hdy,65.35
2023-09-15T18:07:00,hdy,64.11
2023-09-15T18:08:00,hdy,62.03
2023-09-15T18:09:00,hdy,86.87
2023-09-15T18:10:00,hdy,64.04
2023-09-15T18:11:00,hdy,84.08
2023-09-15T18:12:00,hdy,66.25
2023-09-15T18:13:00,hdy,63.62
2023-09-15T18:14:00,hdy,63.44
2023-09-15T18:15:00,hdy,61.81
2023-09-15T18:16:00,hdy,62.98
2023-09-15T18:17:00,hdy,61.82
2023-09-15T18:18:00,hdy,64.49
2023-09-15T18:19:00,hdy,63.90
2023-09-15T18:20:00,hdy,63.95
2023-09-15T18:21:00,hdy,87.13
2023-09-15T18:22:00,hdy,63.71
2023-09-15T18:23:00,hdy,63.14
2023-09-15T18:24:00,hdy,62.09
2023-09-15T18:25:00,hdy,63.59
2023-09-15T18:26:00,hdy,85.37
2023-09-15T18:27:00,hdy,62.57
2023-09-15T18:28:00,hdy,62.69
2023-09-15T18:29:00,hdy,61.56
2023-09-15T18:30:00,hdy,78.34
2023-09-15T18:31:00,hdy,64.29
2023-09-15T18:32:00,hdy,64.01
2023-09-15T18:33:00,hdy,103.08
2023-09-15T18:34:00,hdy,62.28
2023-09-15T18:35:00,hdy,85.61
2023-09-15T18:36:00,hdy,62.50
2023-09-15T18:37:00,hdy,63.14
2023-09-15T18:38:00,hdy,65.08
2023-09-15T18:39:00,hdy,61.75
2023-09-15T18:40:00,hdy,85.05
2023-09-15T18:41:00,hdy,65.81
2023-09-15T18:42:00,hdy,65.31
2023-09-15T18:43:00,hdy,62.64
2023-09-15T18:44:00,hdy,62.31
2023-09-15T18:45:00,hdy,62.17
2023-09-15T18:46:00,hdy,61.20
2023-09-15T18:47:00,hdy,64.32
2023-09-15T18:48:00,hdy,85.53
2023-09-15T18:49:00,hdy,79.85
2023-09-15T18:50:00,hdy,62.39
2023-09-15T18:51:00,hdy,64.23
2023-09-15T18:52:00,hdy,87.52
2023-09-15T18:53:00,hdy,63.26
2023-09-15T18:54:00,hdy,64.25
2023-09-15T18:55:00,hdy,86.92
2023-09-15T18:56:00,hdy,65.25
2023-09-15T18:57:00,hdy,85.03
2023-09-15T18:58:00,hdy,65.11
2023-09-15T18:59:00,hdy,63.27
2023-09-15T19:00:00,hdy,63.25
2023-09-15T19:01:00,hdy,64.80
2023-09-15T19:02:00,hdy,80.94
2023-09-15T19:03:00,hdy,64.86
2023-09-15T19:04:00,hdy,77.80
2023-09-15T19:05:00,hdy,61.89
2023-09-15T19:06:00,hdy,62.31
2023-09-15T19:07:00,hdy,63.94
2023-09-15T19:08:00,hdy,64.14
2023-09-15T19:09:00,hdy,65.69
2023-09-15T19:10:00,hdy,86.83
2023-09-15T19:11:00,hdy,62.98
2023-09-15T19:12:00,hdy,79.34
2023-09-15T19:13:00,hdy,63.88
2023-09-15T19:14:00,hdy,105.08
2023-09-15T19:15:00,hdy,85.57
2023-09-15T19:16:00,hdy,63.76
2023-09-15T19:17:00,hdy,87.83
2023-09-15T19:18:00,hdy,65.37
2023-09-15T19:19:00,hdy,87.40
2023-09-15T19:20:00,hdy,86.39
2023-09-15T19:21:00,hdy,69.86
2023-09-15T19:22:00,hdy,64.96
2023-09-15T19:23:00,hdy,89.72
2023-09-15T19:24:00,hdy,81.78
2023-09-15T19:25:00,hdy,83.15
2023-09-15T19:26:00,hdy,89.53
2023-09-15T19:27:00,hdy,82.24
2023-09-15T19:28:00,hdy,66.40
2023-09-15T19:29:00,hdy,64.48
2023-09-15T19:30:00,hdy,83.67
2023-09-15T19:31:00,hdy,91.35
2023-09-15T19:32:00,hdy,68.92
2023-09-15T19:33:00,hdy,70.92
2023-09-15T19:34:00,hdy,86.16
2023-09-15T19:35:00,hdy,66.26
2023-09-15T19:36:00,hdy,65.39
2023-09-15T19:37:00,hdy,64.03
2023-09-15T19:38:00,hdy,67.33
2023-09-15T19:39:00,hdy,68.72
2023-09-15T19:40:00,hdy,68.04
2023-09-15T19:41:00,hdy,66.13
2023-09-15T19:42:00,hdy,67.57
2023-09-15T19:43:00,hdy,67.56
2023-09-15T19:44:00,hdy,67.43
2023-09-15T19:45:00,hdy,69.29
2023-09-15T19:46:00,hdy,104.44
2023-09-15T19:47:00,hdy,68.32
2023-09-15T19:48:00,hdy,65.41
2023-09-15T19:49:00,hdy,67.67
2023-09-15T19:50:00,hdy,67.28
2023-09-15T19:51:00,hdy,107.22
2023-09-15T19:52:00,hdy,69.61
2023-09-15T19:53:00,hdy,70.57
2023-09-15T19:54:00,hdy,67.68
2023-09-15T19:55:00,hdy,66.62
2023-09-15T19:56:00,hdy,67.25
2023-09-15T19:57:00,hdy,67.41
2023-09-15T19:58:00,hdy,89.69
2023-09-15T19:59:00,hdy,70.05
2023-09-15T20:00:00,hdy,69.06
2023-09-15T20:01:00,hdy,69.47
2023-09-15T20:02:00,hdy,88.49
2023-09-15T20:03:00,hdy,70.09
2023-09-15T20:04:00,hdy,67.41
2023-09-15T20:05:00,hdy,89.19
2023-09-15T20:06:00,hdy,68.38
2023-09-15T20:07:00,hdy,84.52
2023-09-15T20:08:00,hdy,71.59
2023-09-15T20:09:00,hdy,67.36
2023-09-15T20:10:00,hdy,96.18
2023-09-15T20:11:00,hdy,67.17
2023-09-15T20:12:00,hdy,90.85
2023-09-15T20:13:00,hdy,82.99
2023-09-15T20:14:00,hdy,70.04
2023-09-15T20:15:00,hdy,66.93
2023-09-15T20:16:00,hdy,66.33
2023-09-15T20:17:00,hdy,65.47
2023-09-15T20:18:00,hdy,67.61
2023-09-15T20:19:00,hdy,91.72
2023-09-15T20:20:00,hdy,66.84
2023-09-15T20:21:00,hdy,68.40
2023-09-15T20:22:00,hdy,110.41
2023-09-15T20:23:00,hdy,70.37
2023-09-15T20:24:00,hdy,66.97
2023-09-15T20:25:00,hdy,68.94
2023-09-15T20:26:00,hdy,67.82
2023-09-15T20:27:00,hdy,66.85
2023-09-15T20:28:00,hdy,69.29
2023-09-15T20:29:00,hdy,66.96
2023-09-15T20:30:00,hdy,68.21
2023-09-15T20:31:00,hdy,68.65
2023-09-15T20:32:00,hdy,88.89
2023-09-15T20:33:00,hdy,68.35
2023-09-15T20:34:00,hdy,65.32
2023-09-15T20:35:00,hdy,67.58
2023-09-15T20:36:00,hdy,70.80
2023-09-15T20:37:00,hdy,70.70
2023-09-15T20:38:00,hdy,70.05
2023-09-15T20:39:00,hdy,69.09
2023-09-15T20:40:00,hdy,82.79
2023-09-15T20:41:00,hdy,72.96
2023-09-15T20:42:00,hdy,114.24
2023-09-15T20:43:00,hdy,76.27
2023-09-15T20:44:00,hdy,75.48
2023-09-15T20:45:00,hdy,73.23
2023-09-15T20:46:00,hdy,76.04
2023-09-15T20:47:00,hdy,72.04
2023-09-15T20:48:00,hdy,91.43
2023-09-15T20:49:00,hdy,73.26
2023-09-15T20:50:00,hdy,78.01
2023-09-15T20:51:00,hdy,73.34
2023-09-15T20:52:00,hdy,73.49
2023-09-15T20:53:00,hdy,72.05
2023-09-15T20:54:00,hdy,95.09
2023-09-15T20:55:00,hdy,70.35
2023-09-15T20:56:00,hdy,73.79
2023-09-15T20:57:00,hdy,91.77
2023-09-15T20:58:00,hdy,71.01
2023-09-15T20:59:00,hdy,69.00
2023-09-15T21:00:00,hdy,67.36
2023-09-15T21:01:00,hdy,68.06
2023-09-15T21:02:00,hdy,67.28
2023-09-15T21:03:00,hdy,69.24
2023-09-15T21:04:00,hdy,71.00
2023-09-15T21:05:00,hdy,71.15
2023-09-15T21:06:00,hdy,95.37
2023-09-15T21:07:00,hdy,68.20
2023-09-15T21:08:00,hdy,68.70
2023-09-15T21:09:00,hdy,66.31
2023-09-15T21:10:00,hdy,66.88
2023-09-15T21:11:00,hdy,88.99
2023-09-15T21:12:00,hdy,68.16
2023-09-15T21:13:00,hdy,66.55
2023-09-15T21:14:00,hdy,67.05
2023-09-15T21:15:00,hdy,66.46
2023-09-15T21:16:00,hdy,65.25
2023-09-15T21:17:00,hdy,66.09
2023-09-15T21:18:00,hdy,68.53
2023-09-15T21:19:00,hdy,68.53
2023-09-15T21:20:00,hdy,69.93
2023-09-15T21:21:00,hdy,66.66
2023-09-15T21:22:00,hdy,68.96
2023-09-15T21:23:00,hdy,67.76
2023-09-15T21:24:00,hdy,67.98
2023-09-15T21:25:00,hdy,66.58
2023-09-15T21:26:00,hdy,67.41
2023-09-15T21:27:00,hdy,66.18
2023-09-15T21:28:00,hdy,67.91
2023-09-15T21:29:00,hdy,84.68
2023-09-15T21:30:00,hdy,83.78
2023-09-15T21:31:00,hdy,67.03
2023-09-15T21:32:00,hdy,65.76
2023-09-15T21:33:00,hdy,67.67
2023-09-15T21:34:00,hdy,69.57
2023-09-15T21:35:00,hdy,67.06
2023-09-15T21:36:00,hdy,66.47
2023-09-15T21:37:00,hdy,88.70
2023-09-15T21:38:00,hdy,65.37
2023-09-15T21:39:00,hdy,89.15
2023-09-15T21:40:00,hdy,66.42
2023-09-15T21:41:00,hdy,89.03
2023-09-15T21:42:00,hdy,67.25
2023-09-15T21:43:00,hdy,65.69
2023-09-15T21:44:00,hdy,65.58
2023-09-15T21:45:00,hdy,66.78
2023-09-15T21:46:00,hdy,71.98
2023-09-15T21:47:00,hdy,66.07
2023-09-15T21:48:00,hdy,67.28
2023-09-15T21:49:00,hdy,67.40
2023-09-15T21:50:00,hdy,66.00
2023-09-15T21:51:00,hdy,66.28
2023-09-15T21:52:00,hdy,88.22
2023-09-15T21:53:00,hdy,69.49
2023-09-15T21:54:00,hdy,66.12
2023-09-15T21:55:00,hdy,68.90
2023-09-15T21:56:00,hdy,65.73
2023-09-15T21:57:00,hdy,66.57
2023-09-15T21:58:00,hdy,64.99
2023-09-15T21:59:00,hdy,108.52
2023-09-15T22:00:00,hdy,69.10
2023-09-15T22:01:00,hdy,67.24
2023-09-15T22:02:00,hdy,105.67
2023-09-15T22:03:00,hdy,68.41
2023-09-15T22:04:00,hdy,65.76
2023-09-15T22:05:00,hdy,63.94
2023-09-15T22:06:00,hdy,63.96
2023-09-15T22:07:00,hdy,65.92
2023-09-15T22:08:00,hdy,65.80
2023-09-15T22:09:00,hdy,81.30
2023-09-15T22:10:00,hdy,69.01
2023-09-15T22:11:00,hdy,68.09
