#datetime,building,power
2022-01-29T19:56:00,fic,36.04
2022-01-29T19:57:00,fic,19.16
2022-01-29T19:58:00,fic,19.22
2022-01-29T20:00:00,fic,33.57
2022-01-29T20:01:00,fic,16.82
2022-01-29T20:03:00,fic,33.63
2022-01-29T20:04:00,fic,14.36
2022-01-29T20:05:00,fic,12.01
2022-01-29T20:07:00,fic,28.83
2022-01-29T20:08:00,fic,14.36
2022-01-29T20:09:00,fic,16.82
2022-01-29T20:10:00,fic,14.41
2022-01-29T20:12:00,fic,28.77
2022-01-29T20:14:00,fic,28.83
2022-01-29T20:16:00,fic,28.77
2022-01-29T20:18:00,fic,28.83
2022-01-29T20:19:00,fic,12.01
2022-01-29T20:21:00,fic,28.77
2022-01-29T20:22:00,fic,19.22
2022-01-29T20:24:00,fic,35.98
2022-01-29T20:26:00,fic,36.04
2022-01-29T20:28:00,fic,33.57
2022-01-29T20:30:00,fic,33.63
2022-01-29T20:31:00,fic,16.76
2022-01-29T20:33:00,fic,28.83
2022-01-29T20:35:00,fic,31.17
2022-01-29T20:37:00,fic,28.83
2022-01-29T20:39:00,fic,28.77
2022-01-29T20:40:00,fic,14.41
2022-01-29T20:42:00,fic,28.83
2022-01-29T20:44:00,fic,35.98
2022-01-29T20:45:00,fic,19.22
2022-01-29T20:46:00,fic,14.36
2022-01-29T20:48:00,fic,28.83
2022-01-29T20:50:00,fic,33.57
2022-01-29T20:52:00,fic,33.63
2022-01-29T20:54:00,fic,33.57
2022-01-29T20:56:00,fic,31.23
2022-01-29T20:58:00,fic,33.57
2022-01-29T21:00:00,fic,28.83
2022-01-29T21:02:00,fic,31.17
2022-01-29T21:04:00,fic,26.43
2022-01-29T21:06:00,fic,28.77
2022-01-29T21:08:00,fic,28.83
2022-01-29T21:10:00,fic,28.77
2022-01-29T21:12:00,fic,26.43
2022-01-29T21:14:00,fic,31.17
2022-01-29T21:16:00,fic,33.63
2022-01-29T21:18:00,fic,35.98
2022-01-29T21:19:00,fic,19.22
2022-01-29T21:21:00,fic,33.57
2022-01-29T21:23:00,fic,31.23
2022-01-29T21:25:00,fic,35.98
2022-01-29T21:26:00,fic,16.82
2022-01-29T21:28:00,fic,31.17
2022-01-29T21:30:00,fic,26.43
2022-01-29T21:31:00,fic,14.41
2022-01-29T21:33:00,fic,28.77
2022-01-29T21:35:00,fic,31.23
2022-01-29T21:36:00,fic,14.41
2022-01-29T21:38:00,fic,26.37
2022-01-29T21:40:00,fic,31.23
2022-01-29T21:42:00,fic,33.57
2022-01-29T21:44:00,fic,28.83
2022-01-29T21:46:00,fic,33.57
2022-01-29T21:48:00,fic,31.17
2022-01-29T21:50:00,fic,33.63
2022-01-29T21:52:00,fic,35.98
2022-01-29T21:54:00,fic,33.63
2022-01-29T21:55:00,fic,12.01
2022-01-29T21:57:00,fic,26.37
2022-01-29T21:59:00,fic,28.83
2022-01-29T22:00:00,fic,14.36
2022-01-29T22:02:00,fic,26.43
2022-01-29T22:03:00,fic,14.41
2022-01-29T22:05:00,fic,31.17
2022-01-29T22:07:00,fic,31.23
2022-01-29T22:09:00,fic,26.37
2022-01-29T22:11:00,fic,31.23
2022-01-29T22:12:00,fic,14.36
2022-01-29T22:14:00,fic,36.04
2022-01-29T22:16:00,fic,35.98
2022-01-29T22:18:00,fic,38.44
2022-01-29T22:20:00,fic,33.57
2022-01-29T22:22:00,fic,28.83
2022-01-29T22:24:00,fic,26.37
2022-01-29T22:26:00,fic,31.23
2022-01-29T22:27:00,fic,14.36
2022-01-29T22:29:00,fic,31.23
2022-01-29T22:31:00,fic,33.57
2022-01-29T22:33:00,fic,28.83
2022-01-29T22:34:00,fic,14.41
2022-01-29T22:36:00,fic,26.37
2022-01-29T22:37:00,fic,14.41
2022-01-29T22:39:00,fic,28.77
2022-01-29T22:41:00,fic,33.63
2022-01-29T22:43:00,fic,31.17
2022-01-29T22:44:00,fic,16.82
2022-01-29T22:45:00,fic,16.82
2022-01-29T22:47:00,fic,31.17
2022-01-29T22:49:00,fic,36.04
2022-01-29T22:51:00,fic,26.37
2022-01-29T22:52:00,fic,12.01
2022-01-29T22:54:00,fic,26.43
2022-01-29T22:56:00,fic,28.77
2022-01-29T22:57:00,fic,14.41
2022-01-29T22:59:00,fic,28.77
2022-01-29T23:00:00,fic,14.41
2022-01-29T23:01:00,fic,12.01
2022-01-29T23:03:00,fic,26.37
2022-01-29T23:04:00,fic,14.41
2022-01-29T23:06:00,fic,26.43
2022-01-29T23:08:00,fic,28.77
2022-01-29T23:10:00,fic,36.04
2022-01-29T23:12:00,fic,33.57
2022-01-29T23:14:00,fic,33.63
2022-01-29T23:15:00,fic,19.16
2022-01-29T23:17:00,fic,36.04
2022-01-29T23:18:00,fic,16.76
2022-01-29T23:20:00,fic,26.43
