#datetime,building,power
2024-01-05T11:39:00,prt,88.37
2024-01-05T11:40:00,prt,73.67
2024-01-05T11:41:00,prt,90.96
2024-01-05T11:42:00,prt,90.13
2024-01-05T11:43:00,prt,94.54
2024-01-05T11:44:00,prt,87.83
2024-01-05T11:45:00,prt,105.55
2024-01-05T11:46:00,prt,104.42
2024-01-05T11:47:00,prt,87.26
2024-01-05T11:48:00,prt,85.65
2024-01-05T11:49:00,prt,97.74
2024-01-05T11:50:00,prt,86.44
2024-01-05T11:51:00,prt,80.72
2024-01-05T11:52:00,prt,88.61
2024-01-05T11:53:00,prt,84.56
2024-01-05T11:54:00,prt,93.84
2024-01-05T11:55:00,prt,83.55
2024-01-05T11:56:00,prt,82.31
2024-01-05T11:57:00,prt,81.68
2024-01-05T11:58:00,prt,88.31
2024-01-05T11:59:00,prt,79.62
2024-01-05T12:00:00,prt,83.21
2024-01-05T12:01:00,prt,86.24
2024-01-05T12:02:00,prt,93.81
2024-01-05T12:03:00,prt,87.25
2024-01-05T12:04:00,prt,85.74
2024-01-05T12:05:00,prt,90.08
2024-01-05T12:06:00,prt,100.59
2024-01-05T12:07:00,prt,93.18
2024-01-05T12:08:00,prt,97.95
2024-01-05T12:09:00,prt,76.59
2024-01-05T12:10:00,prt,84.11
2024-01-05T12:11:00,prt,88.76
2024-01-05T12:12:00,prt,85.44
2024-01-05T12:13:00,prt,82.12
2024-01-05T12:14:00,prt,91.19
2024-01-05T12:15:00,prt,79.29
2024-01-05T12:16:00,prt,84.30
2024-01-05T12:17:00,prt,93.26
2024-01-05T12:18:00,prt,77.30
2024-01-05T12:19:00,prt,82.23
2024-01-05T12:20:00,prt,88.30
2024-01-05T12:21:00,prt,89.51
2024-01-05T12:22:00,prt,84.53
2024-01-05T12:23:00,prt,88.29
2024-01-05T12:24:00,prt,91.90
2024-01-05T12:25:00,prt,84.01
2024-01-05T12:26:00,prt,79.48
2024-01-05T12:27:00,prt,92.44
2024-01-05T12:28:00,prt,86.20
2024-01-05T12:29:00,prt,82.66
2024-01-05T12:30:00,prt,93.65
2024-01-05T12:31:00,prt,85.93
2024-01-05T12:32:00,prt,89.92
2024-01-05T12:33:00,prt,96.29
2024-01-05T12:34:00,prt,88.69
2024-01-05T12:35:00,prt,81.40
2024-01-05T12:36:00,prt,82.90
2024-01-05T12:37:00,prt,95.38
2024-01-05T12:38:00,prt,82.08
2024-01-05T12:39:00,prt,80.28
2024-01-05T12:40:00,prt,90.22
2024-01-05T12:41:00,prt,80.99
2024-01-05T12:42:00,prt,93.88
2024-01-05T12:43:00,prt,98.93
2024-01-05T12:44:00,prt,87.89
2024-01-05T12:45:00,prt,80.53
2024-01-05T12:46:00,prt,84.68
2024-01-05T12:47:00,prt,87.99
2024-01-05T12:48:00,prt,86.29
2024-01-05T12:49:00,prt,87.13
2024-01-05T12:50:00,prt,74.07
2024-01-05T12:51:00,prt,80.70
2024-01-05T12:52:00,prt,99.87
2024-01-05T12:53:00,prt,75.67
2024-01-05T12:54:00,prt,79.59
2024-01-05T12:55:00,prt,95.98
2024-01-05T12:56:00,prt,91.21
2024-01-05T12:57:00,prt,88.43
2024-01-05T12:58:00,prt,88.34
2024-01-05T12:59:00,prt,88.45
2024-01-05T13:00:00,prt,84.26
2024-01-05T13:01:00,prt,103.52
2024-01-05T13:02:00,prt,81.54
2024-01-05T13:03:00,prt,86.01
2024-01-05T13:04:00,prt,100.68
2024-01-05T13:05:00,prt,91.04
2024-01-05T13:06:00,prt,85.36
2024-01-05T13:07:00,prt,76.34
2024-01-05T13:08:00,prt,92.16
2024-01-05T13:09:00,prt,74.69
2024-01-05T13:10:00,prt,73.58
2024-01-05T13:11:00,prt,82.95
2024-01-05T13:12:00,prt,82.04
2024-01-05T13:13:00,prt,81.16
2024-01-05T13:14:00,prt,85.55
2024-01-05T13:15:00,prt,87.12
2024-01-05T13:16:00,prt,82.28
2024-01-05T13:17:00,prt,93.67
2024-01-05T13:18:00,prt,84.86
2024-01-05T13:19:00,prt,84.27
2024-01-05T13:20:00,prt,78.34
2024-01-05T13:21:00,prt,92.02
2024-01-05T13:22:00,prt,83.63
2024-01-05T13:23:00,prt,82.75
2024-01-05T13:24:00,prt,91.21
2024-01-05T13:25:00,prt,85.69
2024-01-05T13:26:00,prt,79.45
2024-01-05T13:27:00,prt,83.43
2024-01-05T13:28:00,prt,87.97
2024-01-05T13:29:00,prt,82.92
2024-01-05T13:30:00,prt,83.38
2024-01-05T13:31:00,prt,88.15
2024-01-05T13:32:00,prt,93.24
2024-01-05T13:33:00,prt,78.24
2024-01-05T13:34:00,prt,77.48
2024-01-05T13:35:00,prt,86.91
2024-01-05T13:36:00,prt,77.75
2024-01-05T13:37:00,prt,81.34
2024-01-05T13:38:00,prt,85.95
2024-01-05T13:39:00,prt,84.95
2024-01-05T13:40:00,prt,85.89
2024-01-05T13:41:00,prt,92.10
2024-01-05T13:42:00,prt,90.01
2024-01-05T13:43:00,prt,79.83
2024-01-05T13:44:00,prt,86.78
2024-01-05T13:45:00,prt,79.96
2024-01-05T13:46:00,prt,79.05
2024-01-05T13:47:00,prt,88.02
2024-01-05T13:48:00,prt,80.34
2024-01-05T13:49:00,prt,87.54
2024-01-05T13:50:00,prt,92.82
2024-01-05T13:51:00,prt,85.01
2024-01-05T13:52:00,prt,93.03
2024-01-05T13:53:00,prt,97.69
2024-01-05T13:54:00,prt,85.81
2024-01-05T13:55:00,prt,89.17
2024-01-05T13:56:00,prt,88.77
2024-01-05T13:57:00,prt,74.50
2024-01-05T13:58:00,prt,76.33
2024-01-05T13:59:00,prt,92.03
2024-01-05T14:00:00,prt,79.09
2024-01-05T14:01:00,prt,70.67
2024-01-05T14:02:00,prt,78.30
2024-01-05T14:03:00,prt,73.12
2024-01-05T14:04:00,prt,75.75
2024-01-05T14:05:00,prt,83.28
2024-01-05T14:06:00,prt,72.73
2024-01-05T14:07:00,prt,91.41
2024-01-05T14:08:00,prt,103.95
2024-01-05T14:09:00,prt,90.91
2024-01-05T14:10:00,prt,89.52
2024-01-05T14:11:00,prt,93.99
2024-01-05T14:12:00,prt,84.33
2024-01-05T14:13:00,prt,78.89
2024-01-05T14:14:00,prt,83.50
2024-01-05T14:15:00,prt,80.11
2024-01-05T14:16:00,prt,82.04
2024-01-05T14:17:00,prt,82.54
2024-01-05T14:18:00,prt,78.78
2024-01-05T14:19:00,prt,69.62
2024-01-05T14:20:00,prt,74.01
2024-01-05T14:21:00,prt,84.73
2024-01-05T14:22:00,prt,79.69
2024-01-05T14:23:00,prt,77.31
2024-01-05T14:24:00,prt,86.70
2024-01-05T14:25:00,prt,76.99
2024-01-05T14:26:00,prt,76.20
2024-01-05T14:27:00,prt,97.95
2024-01-05T14:28:00,prt,70.60
2024-01-05T14:29:00,prt,72.97
2024-01-05T14:30:00,prt,78.19
2024-01-05T14:31:00,prt,68.78
2024-01-05T14:32:00,prt,67.97
2024-01-05T14:33:00,prt,79.22
2024-01-05T14:34:00,prt,80.81
2024-01-05T14:35:00,prt,73.03
2024-01-05T14:36:00,prt,77.85
2024-01-05T14:37:00,prt,80.39
2024-01-05T14:38:00,prt,68.48
2024-01-05T14:39:00,prt,77.33
2024-01-05T14:40:00,prt,68.28
2024-01-05T14:41:00,prt,66.98
2024-01-05T14:42:00,prt,83.25
2024-01-05T14:43:00,prt,84.63
2024-01-05T14:44:00,prt,72.42
2024-01-05T14:45:00,prt,82.55
2024-01-05T14:46:00,prt,84.34
2024-01-05T14:47:00,prt,76.53
2024-01-05T14:48:00,prt,83.05
2024-01-05T14:49:00,prt,83.27
2024-01-05T14:50:00,prt,75.81
2024-01-05T14:51:00,prt,81.09
2024-01-05T14:52:00,prt,88.56
2024-01-05T14:53:00,prt,81.13
2024-01-05T14:54:00,prt,82.69
2024-01-05T14:55:00,prt,85.55
2024-01-05T14:56:00,prt,75.92
2024-01-05T14:57:00,prt,77.92
2024-01-05T14:58:00,prt,78.07
2024-01-05T14:59:00,prt,81.29
2024-01-05T15:00:00,prt,78.84
2024-01-05T15:01:00,prt,73.31
2024-01-05T15:02:00,prt,78.26
2024-01-05T15:03:00,prt,70.47
2024-01-05T15:04:00,prt,72.29
2024-01-05T15:05:00,prt,96.60
2024-01-05T15:06:00,prt,77.52
2024-01-05T15:07:00,prt,80.85
2024-01-05T15:08:00,prt,86.26
2024-01-05T15:09:00,prt,89.17
2024-01-05T15:10:00,prt,69.96
2024-01-05T15:11:00,prt,84.08
2024-01-05T15:12:00,prt,76.55
2024-01-05T15:13:00,prt,70.35
2024-01-05T15:14:00,prt,79.00
2024-01-05T15:15:00,prt,80.36
2024-01-05T15:16:00,prt,70.84
2024-01-05T15:17:00,prt,79.85
2024-01-05T15:18:00,prt,83.82
2024-01-05T15:19:00,prt,74.17
2024-01-05T15:20:00,prt,73.72
2024-01-05T15:21:00,prt,71.45
2024-01-05T15:22:00,prt,68.58
2024-01-05T15:23:00,prt,80.94
2024-01-05T15:24:00,prt,71.38
2024-01-05T15:25:00,prt,74.90
2024-01-05T15:26:00,prt,88.12
2024-01-05T15:27:00,prt,88.17
2024-01-05T15:28:00,prt,76.64
2024-01-05T15:29:00,prt,77.31
2024-01-05T15:30:00,prt,83.85
2024-01-05T15:31:00,prt,78.00
2024-01-05T15:32:00,prt,72.38
2024-01-05T15:33:00,prt,79.00
2024-01-05T15:34:00,prt,70.47
2024-01-05T15:35:00,prt,70.42
2024-01-05T15:36:00,prt,84.34
2024-01-05T15:37:00,prt,78.01
2024-01-05T15:38:00,prt,86.67
2024-01-05T15:39:00,prt,78.71
2024-01-05T15:40:00,prt,73.51
2024-01-05T15:41:00,prt,85.67
2024-01-05T15:42:00,prt,75.22
2024-01-05T15:43:00,prt,75.28
2024-01-05T15:44:00,prt,84.93
2024-01-05T15:45:00,prt,74.62
2024-01-05T15:46:00,prt,75.99
2024-01-05T15:47:00,prt,84.74
2024-01-05T15:48:00,prt,83.47
2024-01-05T15:49:00,prt,74.12
2024-01-05T15:50:00,prt,83.12
2024-01-05T15:51:00,prt,73.52
2024-01-05T15:52:00,prt,72.62
2024-01-05T15:53:00,prt,80.65
2024-01-05T15:54:00,prt,84.75
2024-01-05T15:55:00,prt,74.42
2024-01-05T15:56:00,prt,81.66
2024-01-05T15:57:00,prt,84.06
2024-01-05T15:58:00,prt,70.25
2024-01-05T15:59:00,prt,81.14
2024-01-05T16:00:00,prt,84.72
2024-01-05T16:01:00,prt,73.84
2024-01-05T16:02:00,prt,85.30
2024-01-05T16:03:00,prt,74.82
2024-01-05T16:04:00,prt,72.18
2024-01-05T16:05:00,prt,77.87
2024-01-05T16:06:00,prt,70.56
2024-01-05T16:07:00,prt,81.85
2024-01-05T16:08:00,prt,74.69
2024-01-05T16:09:00,prt,83.39
2024-01-05T16:10:00,prt,91.58
2024-01-05T16:11:00,prt,87.35
2024-01-05T16:12:00,prt,76.62
2024-01-05T16:13:00,prt,72.28
2024-01-05T16:14:00,prt,81.17
2024-01-05T16:15:00,prt,71.99
2024-01-05T16:16:00,prt,68.58
2024-01-05T16:17:00,prt,80.31
2024-01-05T16:18:00,prt,71.37
2024-01-05T16:19:00,prt,83.01
2024-01-05T16:20:00,prt,76.96
2024-01-05T16:21:00,prt,69.06
2024-01-05T16:22:00,prt,71.43
2024-01-05T16:23:00,prt,81.16
2024-01-05T16:24:00,prt,73.33
2024-01-05T16:25:00,prt,73.76
2024-01-05T16:26:00,prt,84.40
2024-01-05T16:27:00,prt,69.49
2024-01-05T16:28:00,prt,70.93
2024-01-05T16:29:00,prt,84.31
2024-01-05T16:30:00,prt,74.59
2024-01-05T16:31:00,prt,74.52
2024-01-05T16:32:00,prt,83.07
2024-01-05T16:33:00,prt,81.41
2024-01-05T16:34:00,prt,79.61
2024-01-05T16:35:00,prt,87.40
2024-01-05T16:36:00,prt,79.26
2024-01-05T16:37:00,prt,72.43
2024-01-05T16:38:00,prt,83.13
2024-01-05T16:39:00,prt,80.08
2024-01-05T16:40:00,prt,81.86
2024-01-05T16:41:00,prt,87.39
2024-01-05T16:42:00,prt,76.62
2024-01-05T16:43:00,prt,84.26
2024-01-05T16:44:00,prt,90.83
2024-01-05T16:45:00,prt,78.95
2024-01-05T16:46:00,prt,77.06
2024-01-05T16:47:00,prt,83.04
2024-01-05T16:48:00,prt,78.88
2024-01-05T16:49:00,prt,81.92
2024-01-05T16:50:00,prt,94.73
2024-01-05T16:51:00,prt,80.54
2024-01-05T16:52:00,prt,89.91
2024-01-05T16:53:00,prt,89.01
2024-01-05T16:54:00,prt,94.30
2024-01-05T16:55:00,prt,84.60
2024-01-05T16:56:00,prt,84.76
2024-01-05T16:57:00,prt,80.67
2024-01-05T16:58:00,prt,78.49
2024-01-05T16:59:00,prt,87.55
2024-01-05T17:00:00,prt,75.47
2024-01-05T17:01:00,prt,70.00
2024-01-05T17:02:00,prt,78.78
2024-01-05T17:03:00,prt,78.51
2024-01-05T17:04:00,prt,68.10
2024-01-05T17:05:00,prt,86.43
2024-01-05T17:06:00,prt,87.30
2024-01-05T17:07:00,prt,71.38
2024-01-05T17:08:00,prt,101.78
2024-01-05T17:09:00,prt,81.91
2024-01-05T17:10:00,prt,73.64
2024-01-05T17:11:00,prt,79.28
2024-01-05T17:12:00,prt,87.83
2024-01-05T17:13:00,prt,79.04
2024-01-05T17:14:00,prt,81.30
2024-01-05T17:15:00,prt,86.19
2024-01-05T17:16:00,prt,83.53
2024-01-05T17:17:00,prt,81.62
2024-01-05T17:18:00,prt,88.99
2024-01-05T17:19:00,prt,80.82
2024-01-05T17:20:00,prt,72.85
2024-01-05T17:21:00,prt,82.17
2024-01-05T17:22:00,prt,67.24
2024-01-05T17:23:00,prt,74.05
2024-01-05T17:24:00,prt,79.42
2024-01-05T17:25:00,prt,75.54
2024-01-05T17:26:00,prt,75.06
2024-01-05T17:27:00,prt,77.81
2024-01-05T17:28:00,prt,73.17
2024-01-05T17:29:00,prt,74.01
2024-01-05T17:30:00,prt,84.26
2024-01-05T17:31:00,prt,74.21
2024-01-05T17:32:00,prt,82.19
2024-01-05T17:33:00,prt,90.35
2024-01-05T17:34:00,prt,101.98
2024-01-05T17:35:00,prt,76.96
2024-01-05T17:36:00,prt,75.68
2024-01-05T17:37:00,prt,89.52
2024-01-05T17:38:00,prt,79.71
2024-01-05T17:39:00,prt,82.01
2024-01-05T17:40:00,prt,87.23
2024-01-05T17:41:00,prt,75.11
2024-01-05T17:42:00,prt,72.03
2024-01-05T17:43:00,prt,72.97
2024-01-05T17:44:00,prt,77.53
2024-01-05T17:45:00,prt,76.31
2024-01-05T17:46:00,prt,75.97
2024-01-05T17:47:00,prt,84.31
2024-01-05T17:48:00,prt,87.88
2024-01-05T17:49:00,prt,77.67
2024-01-05T17:50:00,prt,95.76
2024-01-05T17:51:00,prt,73.35
2024-01-05T17:52:00,prt,71.32
2024-01-05T17:53:00,prt,81.14
2024-01-05T17:54:00,prt,76.17
2024-01-05T17:55:00,prt,76.01
2024-01-05T17:56:00,prt,87.20
2024-01-05T17:57:00,prt,76.39
2024-01-05T17:58:00,prt,76.84
2024-01-05T17:59:00,prt,84.48
2024-01-05T18:00:00,prt,76.76
2024-01-05T18:01:00,prt,83.01
2024-01-05T18:02:00,prt,85.66
2024-01-05T18:03:00,prt,71.94
2024-01-05T18:04:00,prt,74.37
2024-01-05T18:05:00,prt,83.35
2024-01-05T18:06:00,prt,77.85
2024-01-05T18:07:00,prt,77.35
2024-01-05T18:08:00,prt,85.67
2024-01-05T18:09:00,prt,75.29
2024-01-05T18:10:00,prt,79.07
2024-01-05T18:11:00,prt,83.61
2024-01-05T18:12:00,prt,79.56
2024-01-05T18:13:00,prt,71.00
2024-01-05T18:14:00,prt,74.64
2024-01-05T18:15:00,prt,85.49
2024-01-05T18:16:00,prt,74.06
2024-01-05T18:17:00,prt,76.72
2024-01-05T18:18:00,prt,91.06
2024-01-05T18:19:00,prt,74.37
2024-01-05T18:20:00,prt,87.85
2024-01-05T18:21:00,prt,79.41
2024-01-05T18:22:00,prt,73.05
2024-01-05T18:23:00,prt,85.90
2024-01-05T18:24:00,prt,84.31
2024-01-05T18:25:00,prt,71.60
2024-01-05T18:26:00,prt,80.66
2024-01-05T18:27:00,prt,77.90
2024-01-05T18:28:00,prt,74.10
2024-01-05T18:29:00,prt,74.72
2024-01-05T18:30:00,prt,73.62
2024-01-05T18:31:00,prt,70.87
2024-01-05T18:32:00,prt,74.78
2024-01-05T18:33:00,prt,75.44
2024-01-05T18:34:00,prt,73.40
2024-01-05T18:35:00,prt,68.86
2024-01-05T18:36:00,prt,75.63
2024-01-05T18:37:00,prt,80.11
2024-01-05T18:38:00,prt,79.79
2024-01-05T18:39:00,prt,75.61
2024-01-05T18:40:00,prt,82.33
2024-01-05T18:41:00,prt,79.04
2024-01-05T18:42:00,prt,76.23
2024-01-05T18:43:00,prt,77.19
2024-01-05T18:44:00,prt,71.27
2024-01-05T18:45:00,prt,78.65
2024-01-05T18:46:00,prt,71.24
2024-01-05T18:47:00,prt,74.13
2024-01-05T18:48:00,prt,68.67
2024-01-05T18:49:00,prt,73.17
2024-01-05T18:50:00,prt,68.23
2024-01-05T18:51:00,prt,74.51
2024-01-05T18:52:00,prt,74.33
2024-01-05T18:53:00,prt,79.52
2024-01-05T18:54:00,prt,75.63
2024-01-05T18:55:00,prt,78.41
2024-01-05T18:56:00,prt,76.87
2024-01-05T18:57:00,prt,76.82
2024-01-05T18:58:00,prt,76.16
2024-01-05T18:59:00,prt,72.97
2024-01-05T19:00:00,prt,72.28
2024-01-05T19:01:00,prt,70.15
2024-01-05T19:02:00,prt,68.99
2024-01-05T19:03:00,prt,68.17
2024-01-05T19:04:00,prt,68.30
2024-01-05T19:05:00,prt,65.76
2024-01-05T19:06:00,prt,65.90
2024-01-05T19:07:00,prt,62.63
2024-01-05T19:08:00,prt,65.12
2024-01-05T19:09:00,prt,65.00
2024-01-05T19:10:00,prt,68.67
2024-01-05T19:11:00,prt,73.06
2024-01-05T19:12:00,prt,79.84
2024-01-05T19:13:00,prt,76.11
2024-01-05T19:14:00,prt,70.95
2024-01-05T19:15:00,prt,76.26
2024-01-05T19:16:00,prt,76.67
2024-01-05T19:17:00,prt,71.36
2024-01-05T19:18:00,prt,75.07
2024-01-05T19:19:00,prt,83.15
2024-01-05T19:20:00,prt,83.53
2024-01-05T19:21:00,prt,78.26
2024-01-05T19:22:00,prt,67.62
2024-01-05T19:23:00,prt,70.67
2024-01-05T19:24:00,prt,70.10
2024-01-05T19:25:00,prt,68.85
2024-01-05T19:26:00,prt,67.61
2024-01-05T19:27:00,prt,68.17
2024-01-05T19:28:00,prt,71.04
2024-01-05T19:29:00,prt,69.21
2024-01-05T19:30:00,prt,69.80
2024-01-05T19:31:00,prt,69.74
2024-01-05T19:32:00,prt,69.91
2024-01-05T19:33:00,prt,67.26
2024-01-05T19:34:00,prt,65.11
2024-01-05T19:35:00,prt,64.60
2024-01-05T19:36:00,prt,64.25
2024-01-05T19:37:00,prt,66.83
2024-01-05T19:38:00,prt,63.27
2024-01-05T19:39:00,prt,62.77
2024-01-05T19:40:00,prt,64.91
2024-01-05T19:41:00,prt,65.98
2024-01-05T19:42:00,prt,65.97
2024-01-05T19:43:00,prt,70.37
2024-01-05T19:44:00,prt,72.80
2024-01-05T19:45:00,prt,77.92
2024-01-05T19:46:00,prt,73.94
2024-01-05T19:47:00,prt,74.71
2024-01-05T19:48:00,prt,68.65
2024-01-05T19:49:00,prt,65.98
2024-01-05T19:50:00,prt,65.81
2024-01-05T19:51:00,prt,62.59
2024-01-05T19:52:00,prt,62.50
2024-01-05T19:53:00,prt,63.68
2024-01-05T19:54:00,prt,64.78
2024-01-05T19:55:00,prt,64.32
2024-01-05T19:56:00,prt,73.04
2024-01-05T19:57:00,prt,57.93
2024-01-05T19:58:00,prt,55.52
2024-01-05T19:59:00,prt,55.70
2024-01-05T20:00:00,prt,60.17
2024-01-05T20:01:00,prt,64.37
2024-01-05T20:02:00,prt,64.37
2024-01-05T20:03:00,prt,61.05
2024-01-05T20:04:00,prt,59.95
2024-01-05T20:05:00,prt,56.76
2024-01-05T20:06:00,prt,57.52
2024-01-05T20:07:00,prt,56.88
2024-01-05T20:08:00,prt,56.69
2024-01-05T20:09:00,prt,58.91
2024-01-05T20:10:00,prt,56.83
2024-01-05T20:11:00,prt,56.70
2024-01-05T20:12:00,prt,55.53
2024-01-05T20:13:00,prt,60.28
2024-01-05T20:14:00,prt,60.46
2024-01-05T20:15:00,prt,62.16
2024-01-05T20:16:00,prt,72.66
2024-01-05T20:17:00,prt,55.47
2024-01-05T20:18:00,prt,55.94
2024-01-05T20:19:00,prt,57.67
2024-01-05T20:20:00,prt,57.29
2024-01-05T20:21:00,prt,56.59
2024-01-05T20:22:00,prt,51.78
2024-01-05T20:23:00,prt,51.41
2024-01-05T20:24:00,prt,53.28
2024-01-05T20:25:00,prt,49.28
2024-01-05T20:26:00,prt,54.77
2024-01-05T20:27:00,prt,54.60
2024-01-05T20:28:00,prt,55.22
2024-01-05T20:29:00,prt,56.82
2024-01-05T20:30:00,prt,52.51
2024-01-05T20:31:00,prt,48.27
2024-01-05T20:32:00,prt,46.18
2024-01-05T20:33:00,prt,47.50
2024-01-05T20:34:00,prt,47.98
2024-01-05T20:35:00,prt,49.70
2024-01-05T20:36:00,prt,50.09
2024-01-05T20:37:00,prt,47.63
2024-01-05T20:38:00,prt,44.83
2024-01-05T20:39:00,prt,44.52
2024-01-05T20:40:00,prt,46.25
2024-01-05T20:41:00,prt,46.16
2024-01-05T20:42:00,prt,46.06
2024-01-05T20:43:00,prt,45.11
2024-01-05T20:44:00,prt,45.46
2024-01-05T20:45:00,prt,46.19
2024-01-05T20:46:00,prt,47.50
2024-01-05T20:47:00,prt,50.22
2024-01-05T20:48:00,prt,50.72
2024-01-05T20:49:00,prt,48.90
2024-01-05T20:50:00,prt,52.94
2024-01-05T20:51:00,prt,55.18
2024-01-05T20:52:00,prt,54.77
2024-01-05T20:53:00,prt,50.64
2024-01-05T20:54:00,prt,49.19
2024-01-05T20:55:00,prt,45.87
2024-01-05T20:56:00,prt,47.14
2024-01-05T20:57:00,prt,46.32
2024-01-05T20:58:00,prt,44.92
2024-01-05T20:59:00,prt,46.65
2024-01-05T21:00:00,prt,44.91
2024-01-05T21:01:00,prt,31.04
2024-01-05T21:02:00,prt,31.69
2024-01-05T21:03:00,prt,30.19
2024-01-05T21:04:00,prt,30.43
2024-01-05T21:05:00,prt,30.20
2024-01-05T21:06:00,prt,31.98
2024-01-05T21:07:00,prt,32.46
2024-01-05T21:08:00,prt,33.53
2024-01-05T21:09:00,prt,31.08
2024-01-05T21:10:00,prt,33.95
2024-01-05T21:11:00,prt,35.18
2024-01-05T21:12:00,prt,35.38
2024-01-05T21:13:00,prt,32.99
2024-01-05T21:14:00,prt,31.80
2024-01-05T21:15:00,prt,29.05
2024-01-05T21:16:00,prt,31.64
2024-01-05T21:17:00,prt,29.05
2024-01-05T21:18:00,prt,29.41
2024-01-05T21:19:00,prt,28.87
2024-01-05T21:20:00,prt,27.41
2024-01-05T21:21:00,prt,31.87
2024-01-05T21:22:00,prt,30.92
2024-01-05T21:23:00,prt,30.73
2024-01-05T21:24:00,prt,31.17
2024-01-05T21:25:00,prt,31.06
2024-01-05T21:26:00,prt,31.41
2024-01-05T21:27:00,prt,29.91
2024-01-05T21:28:00,prt,31.12
2024-01-05T21:29:00,prt,31.55
2024-01-05T21:30:00,prt,29.44
2024-01-05T21:31:00,prt,26.69
2024-01-05T21:32:00,prt,31.25
2024-01-05T21:33:00,prt,31.49
2024-01-05T21:34:00,prt,32.80
2024-01-05T21:35:00,prt,31.55
2024-01-05T21:36:00,prt,32.38
2024-01-05T21:37:00,prt,32.66
2024-01-05T21:38:00,prt,28.29
2024-01-05T21:39:00,prt,27.11
2024-01-05T21:40:00,prt,26.98
2024-01-05T21:41:00,prt,28.06
2024-01-05T21:42:00,prt,30.30
2024-01-05T21:43:00,prt,31.25
2024-01-05T21:44:00,prt,31.63
2024-01-05T21:45:00,prt,30.49
2024-01-05T21:46:00,prt,29.72
2024-01-05T21:47:00,prt,30.40
2024-01-05T21:48:00,prt,29.59
2024-01-05T21:49:00,prt,30.00
2024-01-05T21:50:00,prt,27.94
2024-01-05T21:51:00,prt,26.44
2024-01-05T21:52:00,prt,24.88
2024-01-05T21:53:00,prt,26.00
2024-01-05T21:54:00,prt,25.29
2024-01-05T21:55:00,prt,26.67
2024-01-05T21:56:00,prt,30.88
2024-01-05T21:57:00,prt,28.06
2024-01-05T21:58:00,prt,28.97
2024-01-05T21:59:00,prt,28.07
2024-01-05T22:00:00,prt,28.28
2024-01-05T22:01:00,prt,24.77
2024-01-05T22:02:00,prt,27.41
2024-01-05T22:03:00,prt,27.47
2024-01-05T22:04:00,prt,28.47
2024-01-05T22:05:00,prt,29.46
2024-01-05T22:06:00,prt,25.26
2024-01-05T22:07:00,prt,24.43
2024-01-05T22:08:00,prt,23.32
2024-01-05T22:09:00,prt,24.30
2024-01-05T22:10:00,prt,25.03
2024-01-05T22:11:00,prt,24.42
2024-01-05T22:12:00,prt,23.97
2024-01-05T22:13:00,prt,23.79
2024-01-05T22:14:00,prt,23.66
2024-01-05T22:15:00,prt,25.07
2024-01-05T22:16:00,prt,24.89
2024-01-05T22:17:00,prt,24.55
2024-01-05T22:18:00,prt,26.47
2024-01-05T22:19:00,prt,27.03
2024-01-05T22:20:00,prt,27.12
2024-01-05T22:21:00,prt,28.16
2024-01-05T22:22:00,prt,27.68
2024-01-05T22:23:00,prt,25.67
2024-01-05T22:24:00,prt,23.19
2024-01-05T22:25:00,prt,24.79
2024-01-05T22:26:00,prt,21.55
2024-01-05T22:27:00,prt,22.77
2024-01-05T22:28:00,prt,20.74
2024-01-05T22:29:00,prt,22.34
2024-01-05T22:30:00,prt,21.72
2024-01-05T22:31:00,prt,21.54
2024-01-05T22:32:00,prt,21.44
2024-01-05T22:33:00,prt,21.46
2024-01-05T22:34:00,prt,19.73
2024-01-05T22:35:00,prt,23.03
2024-01-05T22:36:00,prt,26.19
2024-01-05T22:37:00,prt,26.60
2024-01-05T22:38:00,prt,25.66
2024-01-05T22:39:00,prt,24.50
2024-01-05T22:40:00,prt,21.58
2024-01-05T22:41:00,prt,22.14
2024-01-05T22:42:00,prt,25.09
2024-01-05T22:43:00,prt,26.05
2024-01-05T22:44:00,prt,24.91
2024-01-05T22:45:00,prt,25.59
2024-01-05T22:46:00,prt,23.89
2024-01-05T22:47:00,prt,23.55
2024-01-05T22:48:00,prt,23.41
2024-01-05T22:49:00,prt,22.87
2024-01-05T22:50:00,prt,22.85
2024-01-05T22:51:00,prt,30.78
2024-01-05T22:52:00,prt,24.32
2024-01-05T22:53:00,prt,22.27
2024-01-05T22:54:00,prt,21.57
2024-01-05T22:55:00,prt,20.39
2024-01-05T22:56:00,prt,20.81
2024-01-05T22:57:00,prt,21.17
2024-01-05T22:58:00,prt,22.13
2024-01-05T22:59:00,prt,19.99
2024-01-05T23:00:00,prt,19.55
2024-01-05T23:01:00,prt,20.00
2024-01-05T23:02:00,prt,20.26
2024-01-05T23:03:00,prt,21.74
2024-01-05T23:04:00,prt,21.51
2024-01-05T23:05:00,prt,25.14
2024-01-05T23:06:00,prt,23.02
2024-01-05T23:07:00,prt,23.52
2024-01-05T23:08:00,prt,22.87
2024-01-05T23:09:00,prt,24.06
2024-01-05T23:10:00,prt,24.30
2024-01-05T23:11:00,prt,25.10
2024-01-05T23:12:00,prt,23.20
2024-01-05T23:13:00,prt,22.66
2024-01-05T23:14:00,prt,20.19
2024-01-05T23:15:00,prt,20.59
2024-01-05T23:16:00,prt,20.64
2024-01-05T23:17:00,prt,20.84
