#datetime,building,power
2022-11-23T18:54:00,aln,9.58
2022-11-23T18:55:00,aln,12.01
2022-11-23T18:57:00,aln,21.59
2022-11-23T18:59:00,aln,24.02
2022-11-23T19:01:00,aln,23.99
2022-11-23T19:03:00,aln,26.40
2022-11-23T19:05:00,aln,21.59
2022-11-23T19:08:00,aln,38.41
2022-11-23T19:10:00,aln,23.99
2022-11-23T19:12:00,aln,26.40
2022-11-23T19:14:00,aln,21.59
2022-11-23T19:15:00,aln,12.01
2022-11-23T19:17:00,aln,23.99
2022-11-23T19:18:00,aln,12.01
2022-11-23T19:19:00,aln,9.61
2022-11-23T19:20:00,aln,11.98
2022-11-23T19:22:00,aln,23.99
2022-11-23T19:23:00,aln,12.01
2022-11-23T19:25:00,aln,23.99
2022-11-23T19:27:00,aln,23.99
2022-11-23T19:28:00,aln,9.61
2022-11-23T19:29:00,aln,12.01
2022-11-23T19:31:00,aln,21.59
2022-11-23T19:32:00,aln,9.61
2022-11-23T19:33:00,aln,11.98
2022-11-23T19:34:00,aln,12.01
2022-11-23T19:36:00,aln,21.59
2022-11-23T19:37:00,aln,9.61
2022-11-23T19:39:00,aln,23.99
2022-11-23T19:40:00,aln,9.61
2022-11-23T19:41:00,aln,11.98
2022-11-23T19:43:00,aln,21.62
2022-11-23T19:45:00,aln,21.59
2022-11-23T19:46:00,aln,11.98
2022-11-23T19:48:00,aln,24.02
2022-11-23T19:50:00,aln,21.59
2022-11-23T19:52:00,aln,23.99
2022-11-23T19:54:00,aln,21.59
2022-11-23T19:55:00,aln,12.01
2022-11-23T19:57:00,aln,21.59
2022-11-23T19:59:00,aln,21.62
2022-11-23T20:00:00,aln,11.98
2022-11-23T20:01:00,aln,9.61
2022-11-23T20:03:00,aln,23.99
2022-11-23T20:05:00,aln,19.19
2022-11-23T20:07:00,aln,21.62
2022-11-23T20:08:00,aln,11.98
2022-11-23T20:09:00,aln,9.61
2022-11-23T20:11:00,aln,21.59
2022-11-23T20:13:00,aln,21.59
2022-11-23T20:14:00,aln,9.61
2022-11-23T20:15:00,aln,12.01
2022-11-23T20:16:00,aln,9.58
2022-11-23T20:18:00,aln,21.62
2022-11-23T20:19:00,aln,11.98
2022-11-23T20:21:00,aln,21.62
2022-11-23T20:22:00,aln,11.98
2022-11-23T20:24:00,aln,23.99
2022-11-23T20:25:00,aln,12.01
2022-11-23T20:27:00,aln,21.59
2022-11-23T20:28:00,aln,12.01
2022-11-23T20:30:00,aln,21.59
2022-11-23T20:32:00,aln,21.59
2022-11-23T20:34:00,aln,24.02
2022-11-23T20:35:00,aln,11.98
2022-11-23T20:37:00,aln,21.62
2022-11-23T20:38:00,aln,11.98
2022-11-23T20:40:00,aln,21.59
2022-11-23T20:42:00,aln,24.02
2022-11-23T20:44:00,aln,23.99
2022-11-23T20:45:00,aln,11.98
2022-11-23T20:46:00,aln,12.01
2022-11-23T20:48:00,aln,21.59
2022-11-23T20:50:00,aln,23.99
2022-11-23T20:51:00,aln,12.01
2022-11-23T20:52:00,aln,9.61
2022-11-23T20:54:00,aln,21.59
2022-11-23T20:56:00,aln,21.59
2022-11-23T20:57:00,aln,12.01
2022-11-23T20:59:00,aln,21.59
2022-11-23T21:00:00,aln,9.61
2022-11-23T21:02:00,aln,21.59
2022-11-23T21:04:00,aln,23.99
2022-11-23T21:06:00,aln,21.62
2022-11-23T21:08:00,aln,26.40
2022-11-23T21:10:00,aln,23.99
2022-11-23T21:12:00,aln,23.99
2022-11-23T21:14:00,aln,23.99
2022-11-23T21:16:00,aln,26.40
2022-11-23T21:18:00,aln,24.02
2022-11-23T21:19:00,aln,11.98
2022-11-23T21:20:00,aln,14.41
2022-11-23T21:22:00,aln,23.99
2022-11-23T21:23:00,aln,12.01
2022-11-23T21:25:00,aln,26.40
2022-11-23T21:26:00,aln,11.98
2022-11-23T21:28:00,aln,26.40
2022-11-23T21:30:00,aln,24.02
2022-11-23T21:32:00,aln,23.99
2022-11-23T21:33:00,aln,14.38
2022-11-23T21:35:00,aln,24.02
2022-11-23T21:37:00,aln,26.40
2022-11-23T21:39:00,aln,26.40
2022-11-23T21:41:00,aln,26.40
2022-11-23T21:42:00,aln,14.38
2022-11-23T21:44:00,aln,26.43
2022-11-23T21:45:00,aln,11.98
2022-11-23T21:46:00,aln,12.01
2022-11-23T21:47:00,aln,11.98
2022-11-23T21:49:00,aln,24.02
2022-11-23T21:51:00,aln,23.99
2022-11-23T21:52:00,aln,14.38
2022-11-23T21:54:00,aln,21.62
2022-11-23T21:55:00,aln,11.98
2022-11-23T21:57:00,aln,23.99
2022-11-23T21:59:00,aln,24.02
2022-11-23T22:00:00,aln,9.58
2022-11-23T22:02:00,aln,23.99
2022-11-23T22:03:00,aln,12.01
2022-11-23T22:04:00,aln,14.41
2022-11-23T22:06:00,aln,23.99
2022-11-23T22:07:00,aln,11.98
2022-11-23T22:08:00,aln,12.01
2022-11-23T22:10:00,aln,21.59
2022-11-23T22:12:00,aln,23.99
2022-11-23T22:13:00,aln,12.01
2022-11-23T22:15:00,aln,23.99
2022-11-23T22:17:00,aln,21.62
2022-11-23T22:19:00,aln,23.99
2022-11-23T22:20:00,aln,11.98
2022-11-23T22:22:00,aln,24.02
2022-11-23T22:24:00,aln,23.99
2022-11-23T22:25:00,aln,11.98
2022-11-23T22:26:00,aln,12.01
2022-11-23T22:28:00,aln,21.59
2022-11-23T22:29:00,aln,12.01
2022-11-23T22:31:00,aln,21.59
2022-11-23T22:33:00,aln,23.99
2022-11-23T22:34:00,aln,12.01
2022-11-23T22:35:00,aln,11.98
2022-11-23T22:37:00,aln,21.62
2022-11-23T22:39:00,aln,23.99
2022-11-23T22:40:00,aln,12.01
2022-11-23T22:41:00,aln,11.98
2022-11-23T22:43:00,aln,26.40
2022-11-23T22:45:00,aln,26.40
2022-11-23T22:47:00,aln,28.80
2022-11-23T22:48:00,aln,14.41
2022-11-23T22:50:00,aln,26.40
2022-11-23T22:52:00,aln,26.40
2022-11-23T22:54:00,aln,26.40
2022-11-23T22:56:00,aln,24.02
2022-11-23T22:57:00,aln,11.98
2022-11-23T22:59:00,aln,23.99
2022-11-23T23:01:00,aln,24.02
2022-11-23T23:02:00,aln,11.98
2022-11-23T23:04:00,aln,23.99
2022-11-23T23:06:00,aln,28.80
2022-11-23T23:07:00,aln,12.01
2022-11-23T23:09:00,aln,26.40
2022-11-23T23:11:00,aln,23.99
2022-11-23T23:12:00,aln,12.01
2022-11-23T23:14:00,aln,23.99
2022-11-23T23:15:00,aln,14.41
2022-11-23T23:17:00,aln,26.40
2022-11-23T23:19:00,aln,28.80
2022-11-23T23:20:00,aln,14.38
2022-11-23T23:21:00,aln,14.41
2022-11-23T23:23:00,aln,28.80
2022-11-23T23:24:00,aln,11.98
2022-11-23T23:26:00,aln,28.80
2022-11-23T23:28:00,aln,24.02
2022-11-23T23:29:00,aln,11.98
2022-11-23T23:31:00,aln,23.99
2022-11-23T23:33:00,aln,24.02
2022-11-23T23:34:00,aln,11.98
2022-11-23T23:36:00,aln,21.62
2022-11-23T23:37:00,aln,11.98
2022-11-23T23:39:00,aln,21.59
2022-11-23T23:41:00,aln,21.62
2022-11-23T23:43:00,aln,21.59
2022-11-23T23:45:00,aln,21.59
2022-11-23T23:46:00,aln,12.01
2022-11-23T23:48:00,aln,21.59
2022-11-23T23:50:00,aln,21.59
2022-11-23T23:51:00,aln,9.61
2022-11-23T23:53:00,aln,21.59
2022-11-23T23:54:00,aln,12.01
2022-11-23T23:56:00,aln,21.59
2022-11-23T23:58:00,aln,23.99
2022-11-23T23:59:00,aln,12.01
