#datetime,building,power
2022-11-03T11:39:00,atd,71.25
2022-11-03T11:40:00,atd,75.21
2022-11-03T11:41:00,atd,70.96
2022-11-03T11:42:00,atd,66.55
2022-11-03T11:43:00,atd,65.00
2022-11-03T11:44:00,atd,66.00
2022-11-03T11:45:00,atd,72.31
2022-11-03T11:46:00,atd,73.18
2022-11-03T11:47:00,atd,83.32
2022-11-03T11:48:00,atd,54.37
2022-11-03T11:49:00,atd,56.85
2022-11-03T11:50:00,atd,52.67
2022-11-03T11:51:00,atd,56.35
2022-11-03T11:52:00,atd,61.26
2022-11-03T11:53:00,atd,64.92
2022-11-03T11:54:00,atd,56.83
2022-11-03T11:55:00,atd,61.01
2022-11-03T11:56:00,atd,58.42
2022-11-03T11:57:00,atd,63.34
2022-11-03T11:58:00,atd,62.75
2022-11-03T11:59:00,atd,54.41
2022-11-03T12:00:00,atd,59.66
2022-11-03T12:01:00,atd,53.21
2022-11-03T12:02:00,atd,54.40
2022-11-03T12:03:00,atd,58.74
2022-11-03T12:04:00,atd,61.39
2022-11-03T12:05:00,atd,74.84
2022-11-03T12:06:00,atd,65.42
2022-11-03T12:07:00,atd,62.20
2022-11-03T12:08:00,atd,57.91
2022-11-03T12:09:00,atd,61.31
2022-11-03T12:10:00,atd,69.13
2022-11-03T12:11:00,atd,74.25
2022-11-03T12:12:00,atd,75.92
2022-11-03T12:13:00,atd,72.16
2022-11-03T12:14:00,atd,70.42
2022-11-03T12:15:00,atd,61.15
2022-11-03T12:16:00,atd,74.73
2022-11-03T12:17:00,atd,55.63
2022-11-03T12:18:00,atd,57.49
2022-11-03T12:19:00,atd,52.36
2022-11-03T12:20:00,atd,59.98
2022-11-03T12:21:00,atd,60.63
2022-11-03T12:22:00,atd,63.55
2022-11-03T12:23:00,atd,71.19
2022-11-03T12:24:00,atd,62.74
2022-11-03T12:25:00,atd,61.05
2022-11-03T12:26:00,atd,68.06
2022-11-03T12:27:00,atd,66.78
2022-11-03T12:28:00,atd,73.40
2022-11-03T12:29:00,atd,65.58
2022-11-03T12:30:00,atd,61.26
2022-11-03T12:31:00,atd,60.24
2022-11-03T12:32:00,atd,67.59
2022-11-03T12:33:00,atd,68.45
2022-11-03T12:34:00,atd,71.03
2022-11-03T12:35:00,atd,71.57
2022-11-03T12:36:00,atd,72.97
2022-11-03T12:37:00,atd,70.93
2022-11-03T12:38:00,atd,72.15
2022-11-03T12:39:00,atd,76.12
2022-11-03T12:40:00,atd,81.82
2022-11-03T12:41:00,atd,70.48
2022-11-03T12:42:00,atd,66.32
2022-11-03T12:43:00,atd,70.07
2022-11-03T12:44:00,atd,69.90
2022-11-03T12:45:00,atd,73.23
2022-11-03T12:46:00,atd,73.75
2022-11-03T12:47:00,atd,84.29
2022-11-03T12:48:00,atd,80.85
2022-11-03T12:49:00,atd,83.34
2022-11-03T12:50:00,atd,79.16
2022-11-03T12:51:00,atd,69.03
2022-11-03T12:52:00,atd,65.55
2022-11-03T12:53:00,atd,67.66
2022-11-03T12:54:00,atd,69.59
2022-11-03T12:55:00,atd,68.93
2022-11-03T12:56:00,atd,73.59
2022-11-03T12:57:00,atd,76.75
2022-11-03T12:58:00,atd,74.06
2022-11-03T12:59:00,atd,76.26
2022-11-03T13:00:00,atd,67.57
2022-11-03T13:01:00,atd,69.40
2022-11-03T13:02:00,atd,69.21
2022-11-03T13:03:00,atd,71.14
2022-11-03T13:04:00,atd,82.61
2022-11-03T13:05:00,atd,81.09
2022-11-03T13:06:00,atd,76.94
2022-11-03T13:07:00,atd,77.00
2022-11-03T13:08:00,atd,75.91
2022-11-03T13:09:00,atd,69.53
2022-11-03T13:10:00,atd,70.92
2022-11-03T13:11:00,atd,69.29
2022-11-03T13:12:00,atd,74.01
2022-11-03T13:13:00,atd,69.78
2022-11-03T13:14:00,atd,74.14
2022-11-03T13:15:00,atd,78.63
2022-11-03T13:16:00,atd,81.18
2022-11-03T13:17:00,atd,81.97
2022-11-03T13:18:00,atd,82.55
2022-11-03T13:19:00,atd,80.69
2022-11-03T13:20:00,atd,86.08
2022-11-03T13:21:00,atd,79.85
2022-11-03T13:22:00,atd,80.01
2022-11-03T13:23:00,atd,74.13
2022-11-03T13:24:00,atd,78.28
2022-11-03T13:25:00,atd,81.02
2022-11-03T13:26:00,atd,76.70
2022-11-03T13:27:00,atd,75.39
2022-11-03T13:28:00,atd,77.96
2022-11-03T13:29:00,atd,82.93
2022-11-03T13:30:00,atd,78.86
2022-11-03T13:31:00,atd,79.60
2022-11-03T13:32:00,atd,82.57
2022-11-03T13:33:00,atd,77.51
2022-11-03T13:34:00,atd,73.54
2022-11-03T13:35:00,atd,75.40
2022-11-03T13:36:00,atd,82.50
2022-11-03T13:37:00,atd,71.44
2022-11-03T13:38:00,atd,75.02
2022-11-03T13:39:00,atd,73.43
2022-11-03T13:40:00,atd,92.44
2022-11-03T13:41:00,atd,77.44
2022-11-03T13:42:00,atd,81.26
2022-11-03T13:43:00,atd,76.97
2022-11-03T13:44:00,atd,72.42
2022-11-03T13:45:00,atd,92.35
2022-11-03T13:46:00,atd,80.31
2022-11-03T13:47:00,atd,78.92
2022-11-03T13:48:00,atd,81.81
2022-11-03T13:49:00,atd,80.50
2022-11-03T13:50:00,atd,78.19
2022-11-03T13:51:00,atd,74.84
2022-11-03T13:52:00,atd,79.43
2022-11-03T13:53:00,atd,78.13
2022-11-03T13:54:00,atd,82.61
2022-11-03T13:55:00,atd,81.69
2022-11-03T13:56:00,atd,79.47
2022-11-03T13:57:00,atd,74.04
2022-11-03T13:58:00,atd,74.01
2022-11-03T13:59:00,atd,90.31
2022-11-03T14:00:00,atd,95.22
2022-11-03T14:01:00,atd,83.73
2022-11-03T14:02:00,atd,92.46
2022-11-03T14:03:00,atd,90.15
2022-11-03T14:04:00,atd,97.27
2022-11-03T14:05:00,atd,81.09
2022-11-03T14:06:00,atd,92.02
2022-11-03T14:07:00,atd,89.24
2022-11-03T14:08:00,atd,89.17
2022-11-03T14:09:00,atd,85.02
2022-11-03T14:10:00,atd,86.90
2022-11-03T14:11:00,atd,70.73
2022-11-03T14:12:00,atd,70.21
2022-11-03T14:13:00,atd,66.04
2022-11-03T14:14:00,atd,78.14
2022-11-03T14:15:00,atd,78.97
2022-11-03T14:16:00,atd,74.06
2022-11-03T14:17:00,atd,76.42
2022-11-03T14:18:00,atd,74.78
2022-11-03T14:19:00,atd,67.17
2022-11-03T14:20:00,atd,76.01
2022-11-03T14:21:00,atd,75.12
2022-11-03T14:22:00,atd,74.69
2022-11-03T14:23:00,atd,72.87
2022-11-03T14:24:00,atd,77.45
2022-11-03T14:25:00,atd,71.74
2022-11-03T14:26:00,atd,72.77
2022-11-03T14:27:00,atd,73.84
2022-11-03T14:28:00,atd,74.73
2022-11-03T14:29:00,atd,74.70
2022-11-03T14:30:00,atd,80.53
2022-11-03T14:31:00,atd,90.67
2022-11-03T14:32:00,atd,75.96
2022-11-03T14:33:00,atd,83.96
2022-11-03T14:34:00,atd,79.14
2022-11-03T14:35:00,atd,77.66
2022-11-03T14:36:00,atd,79.43
2022-11-03T14:37:00,atd,75.40
2022-11-03T14:38:00,atd,77.67
2022-11-03T14:39:00,atd,77.49
2022-11-03T14:40:00,atd,80.34
2022-11-03T14:41:00,atd,92.22
2022-11-03T14:42:00,atd,76.52
2022-11-03T14:43:00,atd,77.00
2022-11-03T14:44:00,atd,82.63
2022-11-03T14:45:00,atd,78.20
2022-11-03T14:46:00,atd,86.27
2022-11-03T14:47:00,atd,88.50
2022-11-03T14:48:00,atd,98.20
2022-11-03T14:49:00,atd,111.13
2022-11-03T14:50:00,atd,88.07
2022-11-03T14:51:00,atd,92.59
2022-11-03T14:52:00,atd,85.00
2022-11-03T14:53:00,atd,78.97
2022-11-03T14:54:00,atd,73.87
2022-11-03T14:55:00,atd,79.17
2022-11-03T14:56:00,atd,75.31
2022-11-03T14:57:00,atd,76.60
2022-11-03T14:58:00,atd,72.38
2022-11-03T14:59:00,atd,67.88
2022-11-03T15:00:00,atd,72.39
2022-11-03T15:01:00,atd,68.83
2022-11-03T15:02:00,atd,67.79
2022-11-03T15:03:00,atd,70.28
2022-11-03T15:04:00,atd,67.66
2022-11-03T15:05:00,atd,71.12
2022-11-03T15:06:00,atd,75.51
2022-11-03T15:07:00,atd,86.80
2022-11-03T15:08:00,atd,74.87
2022-11-03T15:09:00,atd,76.73
2022-11-03T15:10:00,atd,73.05
2022-11-03T15:11:00,atd,69.02
2022-11-03T15:12:00,atd,72.35
2022-11-03T15:13:00,atd,69.35
2022-11-03T15:14:00,atd,70.95
2022-11-03T15:15:00,atd,71.05
2022-11-03T15:16:00,atd,70.48
2022-11-03T15:17:00,atd,77.57
2022-11-03T15:18:00,atd,72.56
2022-11-03T15:19:00,atd,68.00
2022-11-03T15:20:00,atd,67.99
2022-11-03T15:21:00,atd,72.98
2022-11-03T15:22:00,atd,74.81
2022-11-03T15:23:00,atd,73.34
2022-11-03T15:24:00,atd,73.57
2022-11-03T15:25:00,atd,78.23
2022-11-03T15:26:00,atd,77.24
2022-11-03T15:27:00,atd,76.15
2022-11-03T15:28:00,atd,76.43
2022-11-03T15:29:00,atd,74.37
2022-11-03T15:30:00,atd,73.09
2022-11-03T15:31:00,atd,69.44
2022-11-03T15:32:00,atd,84.76
2022-11-03T15:33:00,atd,71.94
2022-11-03T15:34:00,atd,71.62
2022-11-03T15:35:00,atd,70.38
2022-11-03T15:36:00,atd,84.98
2022-11-03T15:37:00,atd,75.52
2022-11-03T15:38:00,atd,73.24
2022-11-03T15:39:00,atd,73.50
2022-11-03T15:40:00,atd,76.15
2022-11-03T15:41:00,atd,79.64
2022-11-03T15:42:00,atd,74.29
2022-11-03T15:43:00,atd,78.02
2022-11-03T15:44:00,atd,79.28
2022-11-03T15:45:00,atd,74.04
2022-11-03T15:46:00,atd,78.29
2022-11-03T15:47:00,atd,76.36
2022-11-03T15:48:00,atd,77.27
2022-11-03T15:49:00,atd,80.69
2022-11-03T15:50:00,atd,74.82
2022-11-03T15:51:00,atd,76.37
2022-11-03T15:52:00,atd,82.67
2022-11-03T15:53:00,atd,71.98
2022-11-03T15:54:00,atd,69.03
2022-11-03T15:55:00,atd,69.39
2022-11-03T15:56:00,atd,68.66
2022-11-03T15:57:00,atd,64.73
2022-11-03T15:58:00,atd,67.81
2022-11-03T15:59:00,atd,70.86
2022-11-03T16:00:00,atd,66.82
2022-11-03T16:01:00,atd,70.90
2022-11-03T16:02:00,atd,76.02
2022-11-03T16:03:00,atd,73.61
2022-11-03T16:04:00,atd,70.32
2022-11-03T16:05:00,atd,69.05
2022-11-03T16:06:00,atd,73.78
2022-11-03T16:07:00,atd,75.61
2022-11-03T16:08:00,atd,71.96
2022-11-03T16:09:00,atd,81.89
2022-11-03T16:10:00,atd,87.71
2022-11-03T16:11:00,atd,84.37
2022-11-03T16:12:00,atd,66.34
2022-11-03T16:13:00,atd,81.40
2022-11-03T16:14:00,atd,78.92
2022-11-03T16:15:00,atd,78.40
2022-11-03T16:16:00,atd,75.10
2022-11-03T16:17:00,atd,74.11
2022-11-03T16:18:00,atd,70.59
2022-11-03T16:19:00,atd,71.24
2022-11-03T16:20:00,atd,67.61
2022-11-03T16:21:00,atd,75.18
2022-11-03T16:22:00,atd,79.81
2022-11-03T16:23:00,atd,76.78
2022-11-03T16:24:00,atd,78.18
2022-11-03T16:25:00,atd,75.31
2022-11-03T16:26:00,atd,77.08
2022-11-03T16:27:00,atd,76.07
2022-11-03T16:28:00,atd,76.77
2022-11-03T16:29:00,atd,82.03
2022-11-03T16:30:00,atd,80.79
2022-11-03T16:31:00,atd,76.81
2022-11-03T16:32:00,atd,74.67
2022-11-03T16:33:00,atd,77.05
2022-11-03T16:34:00,atd,79.47
2022-11-03T16:35:00,atd,67.81
2022-11-03T16:36:00,atd,65.09
2022-11-03T16:37:00,atd,70.13
2022-11-03T16:38:00,atd,74.59
2022-11-03T16:39:00,atd,83.93
2022-11-03T16:40:00,atd,82.28
2022-11-03T16:41:00,atd,79.99
2022-11-03T16:42:00,atd,74.52
2022-11-03T16:43:00,atd,74.84
2022-11-03T16:44:00,atd,76.87
2022-11-03T16:45:00,atd,79.54
2022-11-03T16:46:00,atd,86.57
2022-11-03T16:47:00,atd,76.26
2022-11-03T16:48:00,atd,77.62
2022-11-03T16:49:00,atd,74.86
2022-11-03T16:50:00,atd,77.54
2022-11-03T16:51:00,atd,79.35
2022-11-03T16:52:00,atd,74.69
2022-11-03T16:53:00,atd,70.69
2022-11-03T16:54:00,atd,73.73
2022-11-03T16:55:00,atd,81.26
2022-11-03T16:56:00,atd,83.75
2022-11-03T16:57:00,atd,73.69
2022-11-03T16:58:00,atd,73.20
2022-11-03T16:59:00,atd,70.37
2022-11-03T17:00:00,atd,71.38
2022-11-03T17:01:00,atd,80.41
2022-11-03T17:02:00,atd,81.87
2022-11-03T17:03:00,atd,84.47
2022-11-03T17:04:00,atd,100.84
2022-11-03T17:05:00,atd,84.51
2022-11-03T17:06:00,atd,87.97
2022-11-03T17:07:00,atd,78.07
2022-11-03T17:08:00,atd,87.63
2022-11-03T17:09:00,atd,86.82
2022-11-03T17:10:00,atd,82.07
2022-11-03T17:11:00,atd,72.69
2022-11-03T17:12:00,atd,81.84
2022-11-03T17:13:00,atd,83.54
2022-11-03T17:14:00,atd,89.71
2022-11-03T17:15:00,atd,94.18
2022-11-03T17:16:00,atd,83.06
2022-11-03T17:17:00,atd,88.55
2022-11-03T17:18:00,atd,103.36
2022-11-03T17:19:00,atd,88.15
2022-11-03T17:20:00,atd,83.24
2022-11-03T17:21:00,atd,85.82
2022-11-03T17:22:00,atd,80.35
2022-11-03T17:23:00,atd,76.05
2022-11-03T17:24:00,atd,76.59
2022-11-03T17:25:00,atd,78.39
2022-11-03T17:26:00,atd,84.78
2022-11-03T17:27:00,atd,80.65
2022-11-03T17:28:00,atd,80.95
2022-11-03T17:29:00,atd,91.44
2022-11-03T17:30:00,atd,83.09
2022-11-03T17:31:00,atd,78.65
2022-11-03T17:32:00,atd,79.39
2022-11-03T17:33:00,atd,86.98
2022-11-03T17:34:00,atd,85.56
2022-11-03T17:35:00,atd,83.80
2022-11-03T17:36:00,atd,83.17
2022-11-03T17:37:00,atd,83.67
2022-11-03T17:38:00,atd,90.88
2022-11-03T17:39:00,atd,95.70
2022-11-03T17:40:00,atd,83.58
2022-11-03T17:41:00,atd,78.94
2022-11-03T17:42:00,atd,82.28
2022-11-03T17:43:00,atd,84.34
2022-11-03T17:44:00,atd,88.17
2022-11-03T17:45:00,atd,91.87
2022-11-03T17:46:00,atd,81.76
2022-11-03T17:47:00,atd,81.31
2022-11-03T17:48:00,atd,84.24
2022-11-03T17:49:00,atd,80.83
2022-11-03T17:50:00,atd,80.71
2022-11-03T17:51:00,atd,89.80
2022-11-03T17:52:00,atd,85.67
2022-11-03T17:53:00,atd,90.76
2022-11-03T17:54:00,atd,81.46
2022-11-03T17:55:00,atd,100.56
2022-11-03T17:56:00,atd,83.27
2022-11-03T17:57:00,atd,83.47
2022-11-03T17:58:00,atd,83.76
2022-11-03T17:59:00,atd,83.81
2022-11-03T18:00:00,atd,78.80
2022-11-03T18:01:00,atd,83.53
2022-11-03T18:02:00,atd,89.35
2022-11-03T18:03:00,atd,84.33
2022-11-03T18:04:00,atd,80.77
2022-11-03T18:05:00,atd,83.78
2022-11-03T18:06:00,atd,83.22
2022-11-03T18:07:00,atd,86.53
2022-11-03T18:08:00,atd,79.16
2022-11-03T18:09:00,atd,77.41
2022-11-03T18:10:00,atd,81.47
2022-11-03T18:11:00,atd,83.39
2022-11-03T18:12:00,atd,80.92
2022-11-03T18:13:00,atd,83.73
2022-11-03T18:14:00,atd,96.22
2022-11-03T18:15:00,atd,92.89
2022-11-03T18:16:00,atd,85.20
2022-11-03T18:17:00,atd,92.25
2022-11-03T18:18:00,atd,93.77
2022-11-03T18:19:00,atd,85.77
2022-11-03T18:20:00,atd,83.70
2022-11-03T18:21:00,atd,81.48
2022-11-03T18:22:00,atd,73.31
2022-11-03T18:23:00,atd,80.35
2022-11-03T18:24:00,atd,76.07
2022-11-03T18:25:00,atd,79.72
2022-11-03T18:26:00,atd,80.59
2022-11-03T18:27:00,atd,89.50
2022-11-03T18:28:00,atd,93.16
2022-11-03T18:29:00,atd,93.63
2022-11-03T18:30:00,atd,95.35
2022-11-03T18:31:00,atd,92.67
2022-11-03T18:32:00,atd,92.29
2022-11-03T18:33:00,atd,94.71
2022-11-03T18:34:00,atd,103.06
2022-11-03T18:35:00,atd,85.14
2022-11-03T18:36:00,atd,89.45
2022-11-03T18:37:00,atd,95.48
2022-11-03T18:38:00,atd,106.19
2022-11-03T18:39:00,atd,98.87
2022-11-03T18:40:00,atd,98.41
2022-11-03T18:41:00,atd,81.62
2022-11-03T18:42:00,atd,76.84
2022-11-03T18:43:00,atd,71.65
2022-11-03T18:44:00,atd,81.02
2022-11-03T18:45:00,atd,75.52
2022-11-03T18:46:00,atd,77.37
2022-11-03T18:47:00,atd,82.12
2022-11-03T18:48:00,atd,76.18
2022-11-03T18:49:00,atd,97.70
2022-11-03T18:50:00,atd,84.84
2022-11-03T18:51:00,atd,85.15
2022-11-03T18:52:00,atd,77.30
2022-11-03T18:53:00,atd,77.85
2022-11-03T18:54:00,atd,89.49
2022-11-03T18:55:00,atd,86.12
2022-11-03T18:56:00,atd,80.03
2022-11-03T18:57:00,atd,80.27
2022-11-03T18:58:00,atd,83.89
2022-11-03T18:59:00,atd,84.38
2022-11-03T19:00:00,atd,83.37
2022-11-03T19:01:00,atd,76.48
2022-11-03T19:02:00,atd,76.39
2022-11-03T19:03:00,atd,82.12
2022-11-03T19:04:00,atd,82.28
2022-11-03T19:05:00,atd,77.58
2022-11-03T19:06:00,atd,86.35
2022-11-03T19:07:00,atd,90.75
2022-11-03T19:08:00,atd,87.53
2022-11-03T19:09:00,atd,85.85
2022-11-03T19:10:00,atd,80.18
2022-11-03T19:11:00,atd,83.71
2022-11-03T19:12:00,atd,83.03
2022-11-03T19:13:00,atd,84.68
2022-11-03T19:14:00,atd,79.72
2022-11-03T19:15:00,atd,83.76
2022-11-03T19:16:00,atd,80.59
2022-11-03T19:17:00,atd,91.67
2022-11-03T19:18:00,atd,72.21
2022-11-03T19:19:00,atd,79.16
2022-11-03T19:20:00,atd,78.48
2022-11-03T19:21:00,atd,78.23
2022-11-03T19:22:00,atd,77.61
2022-11-03T19:23:00,atd,80.22
2022-11-03T19:24:00,atd,76.69
2022-11-03T19:25:00,atd,78.57
2022-11-03T19:26:00,atd,79.34
2022-11-03T19:27:00,atd,80.46
2022-11-03T19:28:00,atd,82.41
2022-11-03T19:29:00,atd,82.43
2022-11-03T19:30:00,atd,89.79
2022-11-03T19:31:00,atd,82.07
2022-11-03T19:32:00,atd,95.38
2022-11-03T19:33:00,atd,78.59
2022-11-03T19:34:00,atd,80.20
2022-11-03T19:35:00,atd,76.43
2022-11-03T19:36:00,atd,70.55
2022-11-03T19:37:00,atd,76.79
2022-11-03T19:38:00,atd,72.82
2022-11-03T19:39:00,atd,88.09
2022-11-03T19:40:00,atd,75.88
2022-11-03T19:41:00,atd,79.17
2022-11-03T19:42:00,atd,75.07
2022-11-03T19:43:00,atd,70.89
2022-11-03T19:44:00,atd,74.61
2022-11-03T19:45:00,atd,68.47
2022-11-03T19:46:00,atd,69.95
2022-11-03T19:47:00,atd,74.01
2022-11-03T19:48:00,atd,75.64
2022-11-03T19:49:00,atd,81.22
2022-11-03T19:50:00,atd,74.24
2022-11-03T19:51:00,atd,68.14
2022-11-03T19:52:00,atd,64.03
2022-11-03T19:53:00,atd,67.89
2022-11-03T19:54:00,atd,81.78
2022-11-03T19:55:00,atd,84.80
2022-11-03T19:56:00,atd,89.03
2022-11-03T19:57:00,atd,82.57
2022-11-03T19:58:00,atd,81.53
2022-11-03T19:59:00,atd,78.69
2022-11-03T20:00:00,atd,94.28
2022-11-03T20:01:00,atd,72.43
2022-11-03T20:02:00,atd,66.41
2022-11-03T20:03:00,atd,65.11
2022-11-03T20:04:00,atd,57.64
2022-11-03T20:05:00,atd,57.46
2022-11-03T20:06:00,atd,59.97
2022-11-03T20:07:00,atd,73.79
2022-11-03T20:08:00,atd,75.00
2022-11-03T20:09:00,atd,73.47
2022-11-03T20:10:00,atd,72.69
2022-11-03T20:11:00,atd,75.84
2022-11-03T20:12:00,atd,77.66
2022-11-03T20:13:00,atd,77.05
2022-11-03T20:14:00,atd,66.77
2022-11-03T20:15:00,atd,71.50
2022-11-03T20:16:00,atd,67.11
2022-11-03T20:17:00,atd,73.99
2022-11-03T20:18:00,atd,71.78
2022-11-03T20:19:00,atd,66.28
2022-11-03T20:20:00,atd,71.57
2022-11-03T20:21:00,atd,71.80
2022-11-03T20:22:00,atd,70.56
2022-11-03T20:23:00,atd,72.31
2022-11-03T20:24:00,atd,60.68
2022-11-03T20:25:00,atd,67.47
2022-11-03T20:26:00,atd,58.99
2022-11-03T20:27:00,atd,54.58
2022-11-03T20:28:00,atd,62.26
2022-11-03T20:29:00,atd,56.62
2022-11-03T20:30:00,atd,59.99
2022-11-03T20:31:00,atd,54.32
2022-11-03T20:32:00,atd,59.86
2022-11-03T20:33:00,atd,59.27
2022-11-03T20:34:00,atd,57.69
2022-11-03T20:35:00,atd,62.22
2022-11-03T20:36:00,atd,57.20
2022-11-03T20:37:00,atd,64.65
2022-11-03T20:38:00,atd,69.86
2022-11-03T20:39:00,atd,70.85
2022-11-03T20:40:00,atd,60.68
2022-11-03T20:41:00,atd,59.75
2022-11-03T20:42:00,atd,73.33
2022-11-03T20:43:00,atd,63.46
2022-11-03T20:44:00,atd,56.76
2022-11-03T20:45:00,atd,58.44
2022-11-03T20:46:00,atd,53.90
2022-11-03T20:47:00,atd,57.14
2022-11-03T20:48:00,atd,56.25
2022-11-03T20:49:00,atd,50.78
2022-11-03T20:50:00,atd,50.28
2022-11-03T20:51:00,atd,54.40
2022-11-03T20:52:00,atd,47.66
2022-11-03T20:53:00,atd,51.62
2022-11-03T20:54:00,atd,48.40
2022-11-03T20:55:00,atd,43.89
2022-11-03T20:56:00,atd,51.51
2022-11-03T20:57:00,atd,46.90
2022-11-03T20:58:00,atd,44.85
2022-11-03T20:59:00,atd,46.33
2022-11-03T21:00:00,atd,64.32
2022-11-03T21:01:00,atd,62.07
2022-11-03T21:02:00,atd,64.96
2022-11-03T21:03:00,atd,59.76
2022-11-03T21:04:00,atd,65.52
2022-11-03T21:05:00,atd,41.31
2022-11-03T21:06:00,atd,43.96
2022-11-03T21:07:00,atd,43.22
2022-11-03T21:08:00,atd,42.28
2022-11-03T21:09:00,atd,50.69
2022-11-03T21:10:00,atd,55.65
2022-11-03T21:11:00,atd,43.39
2022-11-03T21:12:00,atd,41.52
2022-11-03T21:13:00,atd,40.85
2022-11-03T21:14:00,atd,44.48
2022-11-03T21:15:00,atd,48.25
2022-11-03T21:16:00,atd,55.44
2022-11-03T21:17:00,atd,44.17
2022-11-03T21:18:00,atd,47.76
2022-11-03T21:19:00,atd,45.20
2022-11-03T21:20:00,atd,47.15
2022-11-03T21:21:00,atd,44.69
2022-11-03T21:22:00,atd,46.52
2022-11-03T21:23:00,atd,49.33
2022-11-03T21:24:00,atd,47.80
2022-11-03T21:25:00,atd,44.12
2022-11-03T21:26:00,atd,47.08
2022-11-03T21:27:00,atd,44.40
2022-11-03T21:28:00,atd,42.99
2022-11-03T21:29:00,atd,41.18
2022-11-03T21:30:00,atd,39.57
2022-11-03T21:31:00,atd,35.08
2022-11-03T21:32:00,atd,33.20
2022-11-03T21:33:00,atd,34.97
2022-11-03T21:34:00,atd,34.30
2022-11-03T21:35:00,atd,32.51
2022-11-03T21:36:00,atd,33.22
2022-11-03T21:37:00,atd,37.92
2022-11-03T21:38:00,atd,38.93
2022-11-03T21:39:00,atd,35.50
2022-11-03T21:40:00,atd,37.66
2022-11-03T21:41:00,atd,36.69
2022-11-03T21:42:00,atd,36.67
2022-11-03T21:43:00,atd,35.48
2022-11-03T21:44:00,atd,33.69
2022-11-03T21:45:00,atd,29.36
2022-11-03T21:46:00,atd,34.96
2022-11-03T21:47:00,atd,31.04
2022-11-03T21:48:00,atd,31.49
2022-11-03T21:49:00,atd,30.58
2022-11-03T21:50:00,atd,32.15
2022-11-03T21:51:00,atd,32.91
2022-11-03T21:52:00,atd,42.37
2022-11-03T21:53:00,atd,31.46
2022-11-03T21:54:00,atd,33.89
2022-11-03T21:55:00,atd,36.64
2022-11-03T21:56:00,atd,37.50
2022-11-03T21:57:00,atd,34.71
2022-11-03T21:58:00,atd,34.48
2022-11-03T21:59:00,atd,42.31
2022-11-03T22:00:00,atd,43.25
2022-11-03T22:01:00,atd,46.92
2022-11-03T22:02:00,atd,47.05
2022-11-03T22:03:00,atd,31.77
2022-11-03T22:04:00,atd,30.46
2022-11-03T22:05:00,atd,29.21
2022-11-03T22:06:00,atd,33.35
2022-11-03T22:07:00,atd,30.45
2022-11-03T22:08:00,atd,31.47
2022-11-03T22:09:00,atd,34.88
2022-11-03T22:10:00,atd,33.30
2022-11-03T22:11:00,atd,32.36
2022-11-03T22:12:00,atd,47.01
2022-11-03T22:13:00,atd,31.35
2022-11-03T22:14:00,atd,31.83
2022-11-03T22:15:00,atd,33.00
2022-11-03T22:16:00,atd,33.49
2022-11-03T22:17:00,atd,36.70
2022-11-03T22:18:00,atd,35.64
2022-11-03T22:19:00,atd,35.25
2022-11-03T22:20:00,atd,34.16
2022-11-03T22:21:00,atd,34.69
2022-11-03T22:22:00,atd,29.14
2022-11-03T22:23:00,atd,32.50
2022-11-03T22:24:00,atd,32.66
2022-11-03T22:25:00,atd,34.50
2022-11-03T22:26:00,atd,34.52
2022-11-03T22:27:00,atd,34.44
2022-11-03T22:28:00,atd,34.41
2022-11-03T22:29:00,atd,32.76
2022-11-03T22:30:00,atd,34.31
2022-11-03T22:31:00,atd,31.37
2022-11-03T22:32:00,atd,32.36
2022-11-03T22:33:00,atd,30.81
2022-11-03T22:34:00,atd,33.91
2022-11-03T22:35:00,atd,34.92
2022-11-03T22:36:00,atd,31.50
2022-11-03T22:37:00,atd,35.93
2022-11-03T22:38:00,atd,36.09
2022-11-03T22:39:00,atd,34.61
2022-11-03T22:40:00,atd,30.79
2022-11-03T22:41:00,atd,32.53
2022-11-03T22:42:00,atd,27.74
2022-11-03T22:43:00,atd,35.45
2022-11-03T22:44:00,atd,32.87
2022-11-03T22:45:00,atd,34.09
2022-11-03T22:46:00,atd,35.74
2022-11-03T22:47:00,atd,29.06
2022-11-03T22:48:00,atd,29.68
2022-11-03T22:49:00,atd,29.17
2022-11-03T22:50:00,atd,28.95
2022-11-03T22:51:00,atd,29.05
2022-11-03T22:52:00,atd,30.18
2022-11-03T22:53:00,atd,30.90
2022-11-03T22:54:00,atd,28.65
2022-11-03T22:55:00,atd,31.80
2022-11-03T22:56:00,atd,32.46
2022-11-03T22:57:00,atd,35.06
2022-11-03T22:58:00,atd,34.48
2022-11-03T22:59:00,atd,35.73
2022-11-03T23:00:00,atd,35.90
2022-11-03T23:01:00,atd,29.88
2022-11-03T23:02:00,atd,32.24
2022-11-03T23:03:00,atd,28.72
2022-11-03T23:04:00,atd,29.90
2022-11-03T23:05:00,atd,29.35
2022-11-03T23:06:00,atd,27.27
2022-11-03T23:07:00,atd,30.86
2022-11-03T23:08:00,atd,30.06
2022-11-03T23:09:00,atd,29.02
2022-11-03T23:10:00,atd,28.13
2022-11-03T23:11:00,atd,41.74
2022-11-03T23:12:00,atd,30.95
2022-11-03T23:13:00,atd,28.70
2022-11-03T23:14:00,atd,30.00
2022-11-03T23:15:00,atd,34.32
2022-11-03T23:16:00,atd,31.98
2022-11-03T23:17:00,atd,31.84
