#datetime,building,power
2022-03-25T11:06:00,mcc,68.67
2022-03-25T11:07:00,mcc,67.70
2022-03-25T11:08:00,mcc,75.72
2022-03-25T11:09:00,mcc,69.31
2022-03-25T11:10:00,mcc,66.01
2022-03-25T11:11:00,mcc,65.93
2022-03-25T11:12:00,mcc,64.73
2022-03-25T11:13:00,mcc,65.06
2022-03-25T11:14:00,mcc,65.56
2022-03-25T11:15:00,mcc,67.19
2022-03-25T11:16:00,mcc,67.73
2022-03-25T11:17:00,mcc,67.50
2022-03-25T11:18:00,mcc,71.16
2022-03-25T11:19:00,mcc,68.68
2022-03-25T11:20:00,mcc,67.31
2022-03-25T11:21:00,mcc,71.69
2022-03-25T11:22:00,mcc,68.19
2022-03-25T11:23:00,mcc,75.66
2022-03-25T11:24:00,mcc,69.41
2022-03-25T11:25:00,mcc,67.40
2022-03-25T11:26:00,mcc,69.46
2022-03-25T11:27:00,mcc,70.47
2022-03-25T11:28:00,mcc,67.75
2022-03-25T11:29:00,mcc,67.82
2022-03-25T11:30:00,mcc,69.62
2022-03-25T11:31:00,mcc,69.23
2022-03-25T11:32:00,mcc,68.92
2022-03-25T11:33:00,mcc,71.61
2022-03-25T11:34:00,mcc,68.61
2022-03-25T11:35:00,mcc,67.28
2022-03-25T11:36:00,mcc,71.11
2022-03-25T11:37:00,mcc,67.07
2022-03-25T11:38:00,mcc,63.73
2022-03-25T11:39:00,mcc,75.09
2022-03-25T11:40:00,mcc,74.48
2022-03-25T11:41:00,mcc,68.20
2022-03-25T11:42:00,mcc,70.87
2022-03-25T11:43:00,mcc,67.98
2022-03-25T11:44:00,mcc,67.72
2022-03-25T11:45:00,mcc,74.51
2022-03-25T11:46:00,mcc,66.73
2022-03-25T11:47:00,mcc,67.82
2022-03-25T11:48:00,mcc,68.69
2022-03-25T11:49:00,mcc,68.09
2022-03-25T11:50:00,mcc,65.63
2022-03-25T11:51:00,mcc,68.52
2022-03-25T11:52:00,mcc,70.12
2022-03-25T11:53:00,mcc,69.28
2022-03-25T11:54:00,mcc,71.07
2022-03-25T11:55:00,mcc,67.88
2022-03-25T11:56:00,mcc,68.06
2022-03-25T11:57:00,mcc,70.59
2022-03-25T11:58:00,mcc,77.85
2022-03-25T11:59:00,mcc,74.36
2022-03-25T12:00:00,mcc,77.18
2022-03-25T12:01:00,mcc,75.94
2022-03-25T12:02:00,mcc,67.77
2022-03-25T12:03:00,mcc,77.43
2022-03-25T12:04:00,mcc,73.00
2022-03-25T12:05:00,mcc,65.18
2022-03-25T12:06:00,mcc,68.79
2022-03-25T12:07:00,mcc,66.65
2022-03-25T12:08:00,mcc,65.12
2022-03-25T12:09:00,mcc,70.19
2022-03-25T12:10:00,mcc,76.08
2022-03-25T12:11:00,mcc,68.23
2022-03-25T12:12:00,mcc,69.59
2022-03-25T12:13:00,mcc,68.11
2022-03-25T12:14:00,mcc,67.25
2022-03-25T12:15:00,mcc,69.21
2022-03-25T12:16:00,mcc,84.15
2022-03-25T12:17:00,mcc,66.95
2022-03-25T12:18:00,mcc,68.20
2022-03-25T12:19:00,mcc,66.73
2022-03-25T12:20:00,mcc,66.37
2022-03-25T12:21:00,mcc,66.62
2022-03-25T12:22:00,mcc,66.05
2022-03-25T12:23:00,mcc,80.96
2022-03-25T12:24:00,mcc,82.97
2022-03-25T12:25:00,mcc,67.25
2022-03-25T12:26:00,mcc,66.35
2022-03-25T12:27:00,mcc,69.10
2022-03-25T12:28:00,mcc,65.61
2022-03-25T12:29:00,mcc,64.72
2022-03-25T12:30:00,mcc,69.02
2022-03-25T12:31:00,mcc,66.19
2022-03-25T12:32:00,mcc,64.48
2022-03-25T12:33:00,mcc,67.98
2022-03-25T12:34:00,mcc,76.78
2022-03-25T12:35:00,mcc,69.64
2022-03-25T12:36:00,mcc,71.81
2022-03-25T12:37:00,mcc,69.69
2022-03-25T12:38:00,mcc,68.58
2022-03-25T12:39:00,mcc,70.08
2022-03-25T12:40:00,mcc,67.62
2022-03-25T12:41:00,mcc,67.01
2022-03-25T12:42:00,mcc,70.90
2022-03-25T12:43:00,mcc,67.12
2022-03-25T12:44:00,mcc,67.13
2022-03-25T12:45:00,mcc,70.79
2022-03-25T12:46:00,mcc,66.41
2022-03-25T12:47:00,mcc,74.67
2022-03-25T12:48:00,mcc,67.25
2022-03-25T12:49:00,mcc,65.90
2022-03-25T12:50:00,mcc,66.81
2022-03-25T12:51:00,mcc,67.13
2022-03-25T12:52:00,mcc,71.76
2022-03-25T12:53:00,mcc,70.66
2022-03-25T12:54:00,mcc,66.73
2022-03-25T12:55:00,mcc,63.05
2022-03-25T12:56:00,mcc,62.99
2022-03-25T12:57:00,mcc,64.15
2022-03-25T12:58:00,mcc,65.01
2022-03-25T12:59:00,mcc,66.12
2022-03-25T13:00:00,mcc,66.43
2022-03-25T13:01:00,mcc,64.10
2022-03-25T13:02:00,mcc,64.88
2022-03-25T13:03:00,mcc,65.75
2022-03-25T13:04:00,mcc,64.36
2022-03-25T13:05:00,mcc,61.99
2022-03-25T13:06:00,mcc,60.37
2022-03-25T13:07:00,mcc,54.78
2022-03-25T13:08:00,mcc,55.42
2022-03-25T13:09:00,mcc,57.76
2022-03-25T13:10:00,mcc,63.45
2022-03-25T13:11:00,mcc,55.67
2022-03-25T13:12:00,mcc,56.53
2022-03-25T13:13:00,mcc,57.18
2022-03-25T13:14:00,mcc,57.53
2022-03-25T13:15:00,mcc,58.05
2022-03-25T13:16:00,mcc,57.65
2022-03-25T13:17:00,mcc,57.27
2022-03-25T13:18:00,mcc,55.98
2022-03-25T13:19:00,mcc,55.70
2022-03-25T13:20:00,mcc,57.61
2022-03-25T13:21:00,mcc,59.07
2022-03-25T13:22:00,mcc,58.64
2022-03-25T13:23:00,mcc,58.18
2022-03-25T13:24:00,mcc,58.48
2022-03-25T13:25:00,mcc,57.63
2022-03-25T13:26:00,mcc,58.57
2022-03-25T13:27:00,mcc,57.89
2022-03-25T13:28:00,mcc,65.00
2022-03-25T13:29:00,mcc,57.77
2022-03-25T13:30:00,mcc,56.22
2022-03-25T13:31:00,mcc,57.83
2022-03-25T13:32:00,mcc,56.26
2022-03-25T13:33:00,mcc,66.11
2022-03-25T13:34:00,mcc,66.67
2022-03-25T13:35:00,mcc,66.92
2022-03-25T13:36:00,mcc,55.93
2022-03-25T13:37:00,mcc,54.89
2022-03-25T13:38:00,mcc,55.73
2022-03-25T13:39:00,mcc,54.73
2022-03-25T13:40:00,mcc,56.09
2022-03-25T13:41:00,mcc,55.10
2022-03-25T13:42:00,mcc,57.22
2022-03-25T13:43:00,mcc,59.89
2022-03-25T13:44:00,mcc,57.36
2022-03-25T13:45:00,mcc,58.44
2022-03-25T13:46:00,mcc,58.07
2022-03-25T13:47:00,mcc,63.29
2022-03-25T13:48:00,mcc,57.60
2022-03-25T13:49:00,mcc,62.51
2022-03-25T13:50:00,mcc,59.37
2022-03-25T13:51:00,mcc,60.07
2022-03-25T13:52:00,mcc,62.53
2022-03-25T13:53:00,mcc,59.78
2022-03-25T13:54:00,mcc,60.83
2022-03-25T13:55:00,mcc,63.02
2022-03-25T13:56:00,mcc,60.40
2022-03-25T13:57:00,mcc,59.95
2022-03-25T13:58:00,mcc,60.57
2022-03-25T13:59:00,mcc,57.47
2022-03-25T14:00:00,mcc,57.08
2022-03-25T14:01:00,mcc,59.36
2022-03-25T14:02:00,mcc,55.84
2022-03-25T14:03:00,mcc,55.69
2022-03-25T14:04:00,mcc,57.11
2022-03-25T14:05:00,mcc,56.03
2022-03-25T14:06:00,mcc,56.01
2022-03-25T14:07:00,mcc,58.84
2022-03-25T14:08:00,mcc,58.37
2022-03-25T14:09:00,mcc,58.34
2022-03-25T14:10:00,mcc,58.17
2022-03-25T14:11:00,mcc,56.26
2022-03-25T14:12:00,mcc,56.96
2022-03-25T14:13:00,mcc,56.26
2022-03-25T14:14:00,mcc,53.40
2022-03-25T14:15:00,mcc,53.22
2022-03-25T14:16:00,mcc,58.46
2022-03-25T14:17:00,mcc,56.18
2022-03-25T14:18:00,mcc,60.90
2022-03-25T14:19:00,mcc,62.11
2022-03-25T14:20:00,mcc,58.92
2022-03-25T14:21:00,mcc,58.08
2022-03-25T14:22:00,mcc,60.10
2022-03-25T14:23:00,mcc,59.22
2022-03-25T14:24:00,mcc,65.17
2022-03-25T14:25:00,mcc,57.37
2022-03-25T14:26:00,mcc,55.23
2022-03-25T14:27:00,mcc,56.98
2022-03-25T14:28:00,mcc,58.16
2022-03-25T14:29:00,mcc,48.17
2022-03-25T14:30:00,mcc,47.61
2022-03-25T14:31:00,mcc,46.81
2022-03-25T14:32:00,mcc,48.90
2022-03-25T14:33:00,mcc,46.46
2022-03-25T14:34:00,mcc,47.25
2022-03-25T14:35:00,mcc,48.13
2022-03-25T14:36:00,mcc,46.52
2022-03-25T14:37:00,mcc,47.09
2022-03-25T14:38:00,mcc,49.16
2022-03-25T14:39:00,mcc,49.05
2022-03-25T14:40:00,mcc,47.04
2022-03-25T14:41:00,mcc,49.82
2022-03-25T14:42:00,mcc,47.73
2022-03-25T14:43:00,mcc,55.51
2022-03-25T14:44:00,mcc,50.82
2022-03-25T14:45:00,mcc,49.63
2022-03-25T14:46:00,mcc,49.54
2022-03-25T14:47:00,mcc,51.09
2022-03-25T14:48:00,mcc,47.23
2022-03-25T14:49:00,mcc,48.33
2022-03-25T14:50:00,mcc,49.41
2022-03-25T14:51:00,mcc,58.09
2022-03-25T14:52:00,mcc,47.21
2022-03-25T14:53:00,mcc,50.14
2022-03-25T14:54:00,mcc,45.12
2022-03-25T14:55:00,mcc,45.71
2022-03-25T14:56:00,mcc,49.27
2022-03-25T14:57:00,mcc,46.94
2022-03-25T14:58:00,mcc,47.02
2022-03-25T14:59:00,mcc,49.13
2022-03-25T15:00:00,mcc,47.54
2022-03-25T15:01:00,mcc,48.16
2022-03-25T15:02:00,mcc,58.48
2022-03-25T15:03:00,mcc,51.57
2022-03-25T15:04:00,mcc,50.32
2022-03-25T15:05:00,mcc,52.17
2022-03-25T15:06:00,mcc,52.46
2022-03-25T15:07:00,mcc,53.50
2022-03-25T15:08:00,mcc,55.59
2022-03-25T15:09:00,mcc,52.68
2022-03-25T15:10:00,mcc,51.89
2022-03-25T15:11:00,mcc,52.95
2022-03-25T15:12:00,mcc,55.98
2022-03-25T15:13:00,mcc,56.28
2022-03-25T15:14:00,mcc,59.50
2022-03-25T15:15:00,mcc,57.01
2022-03-25T15:16:00,mcc,57.18
2022-03-25T15:17:00,mcc,59.82
2022-03-25T15:18:00,mcc,55.68
2022-03-25T15:19:00,mcc,55.00
2022-03-25T15:20:00,mcc,55.60
2022-03-25T15:21:00,mcc,61.94
2022-03-25T15:22:00,mcc,53.12
2022-03-25T15:23:00,mcc,64.92
2022-03-25T15:24:00,mcc,52.91
2022-03-25T15:25:00,mcc,53.74
2022-03-25T15:26:00,mcc,57.39
2022-03-25T15:27:00,mcc,60.14
2022-03-25T15:28:00,mcc,62.69
2022-03-25T15:29:00,mcc,61.85
2022-03-25T15:30:00,mcc,64.68
2022-03-25T15:31:00,mcc,61.71
2022-03-25T15:32:00,mcc,55.04
2022-03-25T15:33:00,mcc,55.88
2022-03-25T15:34:00,mcc,52.26
2022-03-25T15:35:00,mcc,52.34
2022-03-25T15:36:00,mcc,55.49
2022-03-25T15:37:00,mcc,51.85
2022-03-25T15:38:00,mcc,52.49
2022-03-25T15:39:00,mcc,54.20
2022-03-25T15:40:00,mcc,53.10
2022-03-25T15:41:00,mcc,53.78
2022-03-25T15:42:00,mcc,55.41
2022-03-25T15:43:00,mcc,52.39
2022-03-25T15:44:00,mcc,52.16
2022-03-25T15:45:00,mcc,55.23
2022-03-25T15:46:00,mcc,54.48
2022-03-25T15:47:00,mcc,54.52
2022-03-25T15:48:00,mcc,58.49
2022-03-25T15:49:00,mcc,55.43
2022-03-25T15:50:00,mcc,55.57
2022-03-25T15:51:00,mcc,56.77
2022-03-25T15:52:00,mcc,54.61
2022-03-25T15:53:00,mcc,55.50
2022-03-25T15:54:00,mcc,55.43
2022-03-25T15:55:00,mcc,51.75
2022-03-25T15:56:00,mcc,50.79
2022-03-25T15:57:00,mcc,52.99
2022-03-25T15:58:00,mcc,52.44
2022-03-25T15:59:00,mcc,60.88
2022-03-25T16:00:00,mcc,55.38
2022-03-25T16:01:00,mcc,52.40
2022-03-25T16:02:00,mcc,50.31
2022-03-25T16:03:00,mcc,52.24
2022-03-25T16:04:00,mcc,49.68
2022-03-25T16:05:00,mcc,49.33
2022-03-25T16:06:00,mcc,50.75
2022-03-25T16:07:00,mcc,51.39
2022-03-25T16:08:00,mcc,51.33
2022-03-25T16:09:00,mcc,52.81
2022-03-25T16:10:00,mcc,53.38
2022-03-25T16:11:00,mcc,52.64
2022-03-25T16:12:00,mcc,53.56
2022-03-25T16:13:00,mcc,54.11
2022-03-25T16:14:00,mcc,53.72
2022-03-25T16:15:00,mcc,54.18
2022-03-25T16:16:00,mcc,55.11
2022-03-25T16:17:00,mcc,52.10
2022-03-25T16:18:00,mcc,59.85
2022-03-25T16:19:00,mcc,52.28
2022-03-25T16:20:00,mcc,51.62
2022-03-25T16:21:00,mcc,51.13
2022-03-25T16:22:00,mcc,51.31
2022-03-25T16:23:00,mcc,50.19
2022-03-25T16:24:00,mcc,50.84
2022-03-25T16:25:00,mcc,49.79
2022-03-25T16:26:00,mcc,50.50
2022-03-25T16:27:00,mcc,49.23
2022-03-25T16:28:00,mcc,50.73
2022-03-25T16:29:00,mcc,48.78
2022-03-25T16:30:00,mcc,49.58
2022-03-25T16:31:00,mcc,50.44
2022-03-25T16:32:00,mcc,50.43
2022-03-25T16:33:00,mcc,50.36
2022-03-25T16:34:00,mcc,53.53
2022-03-25T16:35:00,mcc,52.95
2022-03-25T16:36:00,mcc,52.59
2022-03-25T16:37:00,mcc,65.51
2022-03-25T16:38:00,mcc,52.95
2022-03-25T16:39:00,mcc,51.81
2022-03-25T16:40:00,mcc,53.93
2022-03-25T16:41:00,mcc,52.02
2022-03-25T16:42:00,mcc,52.05
2022-03-25T16:43:00,mcc,54.47
2022-03-25T16:44:00,mcc,54.37
2022-03-25T16:45:00,mcc,52.67
2022-03-25T16:46:00,mcc,53.02
2022-03-25T16:47:00,mcc,51.26
2022-03-25T16:48:00,mcc,52.85
2022-03-25T16:49:00,mcc,55.08
2022-03-25T16:50:00,mcc,54.42
2022-03-25T16:51:00,mcc,53.02
2022-03-25T16:52:00,mcc,54.78
2022-03-25T16:53:00,mcc,53.22
2022-03-25T16:54:00,mcc,51.84
2022-03-25T16:55:00,mcc,53.40
2022-03-25T16:56:00,mcc,60.27
2022-03-25T16:57:00,mcc,50.78
2022-03-25T16:58:00,mcc,51.96
2022-03-25T16:59:00,mcc,49.93
2022-03-25T17:00:00,mcc,47.87
2022-03-25T17:01:00,mcc,50.98
2022-03-25T17:02:00,mcc,48.26
2022-03-25T17:03:00,mcc,49.54
2022-03-25T17:04:00,mcc,52.07
2022-03-25T17:05:00,mcc,49.47
2022-03-25T17:06:00,mcc,50.03
2022-03-25T17:07:00,mcc,52.16
2022-03-25T17:08:00,mcc,50.90
2022-03-25T17:09:00,mcc,50.58
2022-03-25T17:10:00,mcc,50.74
2022-03-25T17:11:00,mcc,56.18
2022-03-25T17:12:00,mcc,53.43
2022-03-25T17:13:00,mcc,54.36
2022-03-25T17:14:00,mcc,56.06
2022-03-25T17:15:00,mcc,62.82
2022-03-25T17:16:00,mcc,55.54
2022-03-25T17:17:00,mcc,58.04
2022-03-25T17:18:00,mcc,55.96
2022-03-25T17:19:00,mcc,51.97
2022-03-25T17:20:00,mcc,53.82
2022-03-25T17:21:00,mcc,50.46
2022-03-25T17:22:00,mcc,49.33
2022-03-25T17:23:00,mcc,52.74
2022-03-25T17:24:00,mcc,51.30
2022-03-25T17:25:00,mcc,53.09
2022-03-25T17:26:00,mcc,55.41
2022-03-25T17:27:00,mcc,54.45
2022-03-25T17:28:00,mcc,51.72
2022-03-25T17:29:00,mcc,52.37
2022-03-25T17:30:00,mcc,60.40
2022-03-25T17:31:00,mcc,60.49
2022-03-25T17:32:00,mcc,61.50
2022-03-25T17:33:00,mcc,70.04
2022-03-25T17:34:00,mcc,51.62
2022-03-25T17:35:00,mcc,54.80
2022-03-25T17:36:00,mcc,51.09
2022-03-25T17:37:00,mcc,52.22
2022-03-25T17:38:00,mcc,54.06
2022-03-25T17:39:00,mcc,53.18
2022-03-25T17:40:00,mcc,52.78
2022-03-25T17:41:00,mcc,54.32
2022-03-25T17:42:00,mcc,51.72
2022-03-25T17:43:00,mcc,51.20
2022-03-25T17:44:00,mcc,51.89
2022-03-25T17:45:00,mcc,48.82
2022-03-25T17:46:00,mcc,49.81
2022-03-25T17:47:00,mcc,49.66
2022-03-25T17:48:00,mcc,50.19
2022-03-25T17:49:00,mcc,49.67
2022-03-25T17:50:00,mcc,48.40
2022-03-25T17:51:00,mcc,43.59
2022-03-25T17:52:00,mcc,51.53
2022-03-25T17:53:00,mcc,44.35
2022-03-25T17:54:00,mcc,43.17
2022-03-25T17:55:00,mcc,42.76
2022-03-25T17:56:00,mcc,43.30
2022-03-25T17:57:00,mcc,43.98
2022-03-25T17:58:00,mcc,46.51
2022-03-25T17:59:00,mcc,46.68
2022-03-25T18:00:00,mcc,47.19
2022-03-25T18:01:00,mcc,47.57
2022-03-25T18:02:00,mcc,47.21
2022-03-25T18:03:00,mcc,49.29
2022-03-25T18:04:00,mcc,49.16
2022-03-25T18:05:00,mcc,48.62
2022-03-25T18:06:00,mcc,46.86
2022-03-25T18:07:00,mcc,48.41
2022-03-25T18:08:00,mcc,49.19
2022-03-25T18:09:00,mcc,49.25
2022-03-25T18:10:00,mcc,48.37
2022-03-25T18:11:00,mcc,48.59
2022-03-25T18:12:00,mcc,47.79
2022-03-25T18:13:00,mcc,48.32
2022-03-25T18:14:00,mcc,47.76
2022-03-25T18:15:00,mcc,46.57
2022-03-25T18:16:00,mcc,46.48
2022-03-25T18:17:00,mcc,46.13
2022-03-25T18:18:00,mcc,47.92
2022-03-25T18:19:00,mcc,46.99
2022-03-25T18:20:00,mcc,47.41
2022-03-25T18:21:00,mcc,49.23
2022-03-25T18:22:00,mcc,46.61
2022-03-25T18:23:00,mcc,48.58
2022-03-25T18:24:00,mcc,49.59
2022-03-25T18:25:00,mcc,46.62
2022-03-25T18:26:00,mcc,46.25
2022-03-25T18:27:00,mcc,47.79
2022-03-25T18:28:00,mcc,45.31
2022-03-25T18:29:00,mcc,45.46
2022-03-25T18:30:00,mcc,48.79
2022-03-25T18:31:00,mcc,47.17
2022-03-25T18:32:00,mcc,47.09
2022-03-25T18:33:00,mcc,50.55
2022-03-25T18:34:00,mcc,48.89
2022-03-25T18:35:00,mcc,49.28
2022-03-25T18:36:00,mcc,52.19
2022-03-25T18:37:00,mcc,49.03
2022-03-25T18:38:00,mcc,48.18
2022-03-25T18:39:00,mcc,49.16
2022-03-25T18:40:00,mcc,45.15
2022-03-25T18:41:00,mcc,45.20
2022-03-25T18:42:00,mcc,47.54
2022-03-25T18:43:00,mcc,45.51
2022-03-25T18:44:00,mcc,44.78
2022-03-25T18:45:00,mcc,46.09
2022-03-25T18:46:00,mcc,45.72
2022-03-25T18:47:00,mcc,44.84
2022-03-25T18:48:00,mcc,45.11
2022-03-25T18:49:00,mcc,46.17
2022-03-25T18:50:00,mcc,44.04
2022-03-25T18:51:00,mcc,45.05
2022-03-25T18:52:00,mcc,46.58
2022-03-25T18:53:00,mcc,44.66
2022-03-25T18:54:00,mcc,44.19
2022-03-25T18:55:00,mcc,44.80
2022-03-25T18:56:00,mcc,43.79
2022-03-25T18:57:00,mcc,44.91
2022-03-25T18:58:00,mcc,45.66
2022-03-25T18:59:00,mcc,43.61
2022-03-25T19:00:00,mcc,45.96
2022-03-25T19:01:00,mcc,47.88
2022-03-25T19:02:00,mcc,46.70
2022-03-25T19:03:00,mcc,46.48
2022-03-25T19:04:00,mcc,48.37
2022-03-25T19:05:00,mcc,44.53
2022-03-25T19:06:00,mcc,44.72
2022-03-25T19:07:00,mcc,55.52
2022-03-25T19:08:00,mcc,46.41
2022-03-25T19:09:00,mcc,46.37
2022-03-25T19:10:00,mcc,49.16
2022-03-25T19:11:00,mcc,45.73
2022-03-25T19:12:00,mcc,46.00
2022-03-25T19:13:00,mcc,46.38
2022-03-25T19:14:00,mcc,44.05
2022-03-25T19:15:00,mcc,44.37
2022-03-25T19:16:00,mcc,46.46
2022-03-25T19:17:00,mcc,45.06
2022-03-25T19:18:00,mcc,45.26
2022-03-25T19:19:00,mcc,48.36
2022-03-25T19:20:00,mcc,54.62
2022-03-25T19:21:00,mcc,46.10
2022-03-25T19:22:00,mcc,45.70
2022-03-25T19:23:00,mcc,47.85
2022-03-25T19:24:00,mcc,46.45
2022-03-25T19:25:00,mcc,45.33
2022-03-25T19:26:00,mcc,46.45
2022-03-25T19:27:00,mcc,54.50
2022-03-25T19:28:00,mcc,49.68
2022-03-25T19:29:00,mcc,47.39
2022-03-25T19:30:00,mcc,47.59
2022-03-25T19:31:00,mcc,49.15
2022-03-25T19:32:00,mcc,50.19
2022-03-25T19:33:00,mcc,51.18
2022-03-25T19:34:00,mcc,51.39
2022-03-25T19:35:00,mcc,50.63
2022-03-25T19:36:00,mcc,49.52
2022-03-25T19:37:00,mcc,46.46
2022-03-25T19:38:00,mcc,45.62
2022-03-25T19:39:00,mcc,44.45
2022-03-25T19:40:00,mcc,44.21
2022-03-25T19:41:00,mcc,44.29
2022-03-25T19:42:00,mcc,44.73
2022-03-25T19:43:00,mcc,45.48
2022-03-25T19:44:00,mcc,46.98
2022-03-25T19:45:00,mcc,56.69
2022-03-25T19:46:00,mcc,47.38
2022-03-25T19:47:00,mcc,46.71
2022-03-25T19:48:00,mcc,45.67
2022-03-25T19:49:00,mcc,46.98
2022-03-25T19:50:00,mcc,47.75
2022-03-25T19:51:00,mcc,48.77
2022-03-25T19:52:00,mcc,48.25
2022-03-25T19:53:00,mcc,50.52
2022-03-25T19:54:00,mcc,49.03
2022-03-25T19:55:00,mcc,48.21
2022-03-25T19:56:00,mcc,53.01
2022-03-25T19:57:00,mcc,50.66
2022-03-25T19:58:00,mcc,50.18
2022-03-25T19:59:00,mcc,51.45
2022-03-25T20:00:00,mcc,48.48
2022-03-25T20:01:00,mcc,46.67
2022-03-25T20:02:00,mcc,49.80
2022-03-25T20:03:00,mcc,46.93
2022-03-25T20:04:00,mcc,44.49
2022-03-25T20:05:00,mcc,49.53
2022-03-25T20:06:00,mcc,45.77
2022-03-25T20:07:00,mcc,44.40
2022-03-25T20:08:00,mcc,47.22
2022-03-25T20:09:00,mcc,46.59
2022-03-25T20:10:00,mcc,46.85
2022-03-25T20:11:00,mcc,48.52
2022-03-25T20:12:00,mcc,45.71
2022-03-25T20:13:00,mcc,44.94
2022-03-25T20:14:00,mcc,46.77
2022-03-25T20:15:00,mcc,44.44
2022-03-25T20:16:00,mcc,45.63
2022-03-25T20:17:00,mcc,46.02
2022-03-25T20:18:00,mcc,53.59
2022-03-25T20:19:00,mcc,53.23
2022-03-25T20:20:00,mcc,55.71
2022-03-25T20:21:00,mcc,57.25
2022-03-25T20:22:00,mcc,53.26
2022-03-25T20:23:00,mcc,45.33
2022-03-25T20:24:00,mcc,50.02
2022-03-25T20:25:00,mcc,46.48
2022-03-25T20:26:00,mcc,47.25
2022-03-25T20:27:00,mcc,51.38
2022-03-25T20:28:00,mcc,48.62
2022-03-25T20:29:00,mcc,48.63
2022-03-25T20:30:00,mcc,49.60
2022-03-25T20:31:00,mcc,48.16
2022-03-25T20:32:00,mcc,47.77
2022-03-25T20:33:00,mcc,49.09
2022-03-25T20:34:00,mcc,46.10
2022-03-25T20:35:00,mcc,46.82
2022-03-25T20:36:00,mcc,49.07
2022-03-25T20:37:00,mcc,46.02
2022-03-25T20:38:00,mcc,49.94
2022-03-25T20:39:00,mcc,52.27
2022-03-25T20:40:00,mcc,51.32
2022-03-25T20:41:00,mcc,50.41
2022-03-25T20:42:00,mcc,51.82
2022-03-25T20:43:00,mcc,48.72
2022-03-25T20:44:00,mcc,49.22
2022-03-25T20:45:00,mcc,50.15
2022-03-25T20:46:00,mcc,48.99
2022-03-25T20:47:00,mcc,47.16
2022-03-25T20:48:00,mcc,47.17
2022-03-25T20:49:00,mcc,45.37
2022-03-25T20:50:00,mcc,46.41
2022-03-25T20:51:00,mcc,45.72
2022-03-25T20:52:00,mcc,47.06
2022-03-25T20:53:00,mcc,46.52
2022-03-25T20:54:00,mcc,46.25
2022-03-25T20:55:00,mcc,46.50
2022-03-25T20:56:00,mcc,45.38
2022-03-25T20:57:00,mcc,46.41
2022-03-25T20:58:00,mcc,51.75
2022-03-25T20:59:00,mcc,47.81
2022-03-25T21:00:00,mcc,45.34
2022-03-25T21:01:00,mcc,48.54
2022-03-25T21:02:00,mcc,55.70
2022-03-25T21:03:00,mcc,49.12
2022-03-25T21:04:00,mcc,49.23
2022-03-25T21:05:00,mcc,47.22
2022-03-25T21:06:00,mcc,46.94
2022-03-25T21:07:00,mcc,48.01
2022-03-25T21:08:00,mcc,46.17
2022-03-25T21:09:00,mcc,46.15
2022-03-25T21:10:00,mcc,48.16
2022-03-25T21:11:00,mcc,46.03
2022-03-25T21:12:00,mcc,46.04
2022-03-25T21:13:00,mcc,46.66
2022-03-25T21:14:00,mcc,45.63
2022-03-25T21:15:00,mcc,45.82
2022-03-25T21:16:00,mcc,48.16
2022-03-25T21:17:00,mcc,46.18
2022-03-25T21:18:00,mcc,45.50
2022-03-25T21:19:00,mcc,47.79
2022-03-25T21:20:00,mcc,49.06
2022-03-25T21:21:00,mcc,48.97
2022-03-25T21:22:00,mcc,51.51
2022-03-25T21:23:00,mcc,49.42
2022-03-25T21:24:00,mcc,49.76
2022-03-25T21:25:00,mcc,51.64
2022-03-25T21:26:00,mcc,48.81
2022-03-25T21:27:00,mcc,49.67
2022-03-25T21:28:00,mcc,49.88
2022-03-25T21:29:00,mcc,47.01
2022-03-25T21:30:00,mcc,46.18
2022-03-25T21:31:00,mcc,47.95
2022-03-25T21:32:00,mcc,45.10
2022-03-25T21:33:00,mcc,44.72
2022-03-25T21:34:00,mcc,46.04
2022-03-25T21:35:00,mcc,45.45
2022-03-25T21:36:00,mcc,45.47
2022-03-25T21:37:00,mcc,56.79
2022-03-25T21:38:00,mcc,54.72
2022-03-25T21:39:00,mcc,53.19
2022-03-25T21:40:00,mcc,55.31
2022-03-25T21:41:00,mcc,51.33
2022-03-25T21:42:00,mcc,44.49
2022-03-25T21:43:00,mcc,45.09
2022-03-25T21:44:00,mcc,45.95
2022-03-25T21:45:00,mcc,47.66
2022-03-25T21:46:00,mcc,48.59
2022-03-25T21:47:00,mcc,49.08
2022-03-25T21:48:00,mcc,50.39
2022-03-25T21:49:00,mcc,49.76
2022-03-25T21:50:00,mcc,47.97
2022-03-25T21:51:00,mcc,47.56
2022-03-25T21:52:00,mcc,45.10
2022-03-25T21:53:00,mcc,47.64
2022-03-25T21:54:00,mcc,45.48
2022-03-25T21:55:00,mcc,45.34
2022-03-25T21:56:00,mcc,45.97
2022-03-25T21:57:00,mcc,45.19
2022-03-25T21:58:00,mcc,46.44
2022-03-25T21:59:00,mcc,45.80
2022-03-25T22:00:00,mcc,44.86
2022-03-25T22:01:00,mcc,44.14
2022-03-25T22:02:00,mcc,47.42
2022-03-25T22:03:00,mcc,44.24
2022-03-25T22:04:00,mcc,44.13
2022-03-25T22:05:00,mcc,46.57
2022-03-25T22:06:00,mcc,46.12
2022-03-25T22:07:00,mcc,47.15
2022-03-25T22:08:00,mcc,51.44
2022-03-25T22:09:00,mcc,49.99
2022-03-25T22:10:00,mcc,51.24
2022-03-25T22:11:00,mcc,51.27
