#datetime,building,power
2024-03-15T11:06:00,hdy,58.22
2024-03-15T11:07:00,hdy,56.92
2024-03-15T11:08:00,hdy,74.91
2024-03-15T11:09:00,hdy,55.93
2024-03-15T11:10:00,hdy,78.50
2024-03-15T11:11:00,hdy,72.86
2024-03-15T11:12:00,hdy,56.50
2024-03-15T11:13:00,hdy,58.60
2024-03-15T11:14:00,hdy,74.88
2024-03-15T11:15:00,hdy,86.16
2024-03-15T11:16:00,hdy,56.22
2024-03-15T11:17:00,hdy,56.83
2024-03-15T11:18:00,hdy,55.05
2024-03-15T11:19:00,hdy,68.53
2024-03-15T11:20:00,hdy,56.41
2024-03-15T11:21:00,hdy,58.33
2024-03-15T11:22:00,hdy,55.40
2024-03-15T11:23:00,hdy,78.11
2024-03-15T11:24:00,hdy,55.16
2024-03-15T11:25:00,hdy,54.96
2024-03-15T11:26:00,hdy,56.00
2024-03-15T11:27:00,hdy,57.13
2024-03-15T11:28:00,hdy,55.66
2024-03-15T11:29:00,hdy,56.94
2024-03-15T11:30:00,hdy,77.73
2024-03-15T11:31:00,hdy,54.65
2024-03-15T11:32:00,hdy,55.88
2024-03-15T11:33:00,hdy,55.71
2024-03-15T11:34:00,hdy,56.92
2024-03-15T11:35:00,hdy,79.19
2024-03-15T11:36:00,hdy,56.61
2024-03-15T11:37:00,hdy,55.43
2024-03-15T11:38:00,hdy,56.89
2024-03-15T11:39:00,hdy,56.50
2024-03-15T11:40:00,hdy,54.84
2024-03-15T11:41:00,hdy,77.54
2024-03-15T11:42:00,hdy,58.01
2024-03-15T11:43:00,hdy,55.18
2024-03-15T11:44:00,hdy,72.07
2024-03-15T11:45:00,hdy,54.72
2024-03-15T11:46:00,hdy,53.72
2024-03-15T11:47:00,hdy,52.99
2024-03-15T11:48:00,hdy,92.70
2024-03-15T11:49:00,hdy,53.08
2024-03-15T11:50:00,hdy,75.66
2024-03-15T11:51:00,hdy,72.82
2024-03-15T11:52:00,hdy,51.87
2024-03-15T11:53:00,hdy,76.67
2024-03-15T11:54:00,hdy,52.93
2024-03-15T11:55:00,hdy,52.16
2024-03-15T11:56:00,hdy,53.24
2024-03-15T11:57:00,hdy,53.80
2024-03-15T11:58:00,hdy,54.03
2024-03-15T11:59:00,hdy,58.42
2024-03-15T12:00:00,hdy,56.25
2024-03-15T12:01:00,hdy,77.09
2024-03-15T12:02:00,hdy,55.05
2024-03-15T12:03:00,hdy,76.88
2024-03-15T12:04:00,hdy,67.18
2024-03-15T12:05:00,hdy,75.78
2024-03-15T12:06:00,hdy,53.56
2024-03-15T12:07:00,hdy,53.96
2024-03-15T12:08:00,hdy,53.35
2024-03-15T12:09:00,hdy,55.27
2024-03-15T12:10:00,hdy,77.41
2024-03-15T12:11:00,hdy,57.48
2024-03-15T12:12:00,hdy,56.87
2024-03-15T12:13:00,hdy,56.42
2024-03-15T12:14:00,hdy,57.79
2024-03-15T12:15:00,hdy,55.83
2024-03-15T12:16:00,hdy,54.87
2024-03-15T12:17:00,hdy,78.31
2024-03-15T12:18:00,hdy,55.29
2024-03-15T12:19:00,hdy,56.16
2024-03-15T12:20:00,hdy,56.34
2024-03-15T12:21:00,hdy,55.43
2024-03-15T12:22:00,hdy,78.55
2024-03-15T12:23:00,hdy,54.76
2024-03-15T12:24:00,hdy,54.17
2024-03-15T12:25:00,hdy,77.44
2024-03-15T12:26:00,hdy,55.67
2024-03-15T12:27:00,hdy,57.29
2024-03-15T12:28:00,hdy,78.98
2024-03-15T12:29:00,hdy,55.83
2024-03-15T12:30:00,hdy,74.56
2024-03-15T12:31:00,hdy,57.35
2024-03-15T12:32:00,hdy,55.67
2024-03-15T12:33:00,hdy,77.26
2024-03-15T12:34:00,hdy,79.42
2024-03-15T12:35:00,hdy,56.08
2024-03-15T12:36:00,hdy,57.24
2024-03-15T12:37:00,hdy,78.63
2024-03-15T12:38:00,hdy,71.09
2024-03-15T12:39:00,hdy,75.10
2024-03-15T12:40:00,hdy,53.73
2024-03-15T12:41:00,hdy,55.16
2024-03-15T12:42:00,hdy,57.51
2024-03-15T12:43:00,hdy,55.79
2024-03-15T12:44:00,hdy,56.32
2024-03-15T12:45:00,hdy,55.31
2024-03-15T12:46:00,hdy,53.86
2024-03-15T12:47:00,hdy,77.95
2024-03-15T12:48:00,hdy,53.94
2024-03-15T12:49:00,hdy,54.86
2024-03-15T12:50:00,hdy,54.79
2024-03-15T12:51:00,hdy,54.70
2024-03-15T12:52:00,hdy,53.48
2024-03-15T12:53:00,hdy,52.82
2024-03-15T12:54:00,hdy,54.44
2024-03-15T12:55:00,hdy,52.95
2024-03-15T12:56:00,hdy,53.08
2024-03-15T12:57:00,hdy,75.82
2024-03-15T12:58:00,hdy,54.66
2024-03-15T12:59:00,hdy,54.58
2024-03-15T13:00:00,hdy,52.68
2024-03-15T13:01:00,hdy,53.32
2024-03-15T13:02:00,hdy,53.69
2024-03-15T13:03:00,hdy,76.28
2024-03-15T13:04:00,hdy,54.08
2024-03-15T13:05:00,hdy,77.93
2024-03-15T13:06:00,hdy,54.01
2024-03-15T13:07:00,hdy,53.78
2024-03-15T13:08:00,hdy,55.33
2024-03-15T13:09:00,hdy,54.40
2024-03-15T13:10:00,hdy,54.25
2024-03-15T13:11:00,hdy,54.62
2024-03-15T13:12:00,hdy,75.63
2024-03-15T13:13:00,hdy,55.71
2024-03-15T13:14:00,hdy,53.46
2024-03-15T13:15:00,hdy,53.10
2024-03-15T13:16:00,hdy,54.84
2024-03-15T13:17:00,hdy,56.18
2024-03-15T13:18:00,hdy,74.11
2024-03-15T13:19:00,hdy,54.12
2024-03-15T13:20:00,hdy,75.68
2024-03-15T13:21:00,hdy,74.32
2024-03-15T13:22:00,hdy,52.84
2024-03-15T13:23:00,hdy,76.30
2024-03-15T13:24:00,hdy,54.09
2024-03-15T13:25:00,hdy,52.91
2024-03-15T13:26:00,hdy,53.65
2024-03-15T13:27:00,hdy,53.94
2024-03-15T13:28:00,hdy,53.02
2024-03-15T13:29:00,hdy,55.44
2024-03-15T13:30:00,hdy,55.92
2024-03-15T13:31:00,hdy,77.58
2024-03-15T13:32:00,hdy,54.29
2024-03-15T13:33:00,hdy,55.30
2024-03-15T13:34:00,hdy,57.82
2024-03-15T13:35:00,hdy,55.84
2024-03-15T13:36:00,hdy,53.72
2024-03-15T13:37:00,hdy,53.09
2024-03-15T13:38:00,hdy,53.99
2024-03-15T13:39:00,hdy,54.44
2024-03-15T13:40:00,hdy,54.93
2024-03-15T13:41:00,hdy,77.75
2024-03-15T13:42:00,hdy,58.96
2024-03-15T13:43:00,hdy,57.29
2024-03-15T13:44:00,hdy,80.04
2024-03-15T13:45:00,hdy,57.19
2024-03-15T13:46:00,hdy,76.05
2024-03-15T13:47:00,hdy,53.67
2024-03-15T13:48:00,hdy,54.89
2024-03-15T13:49:00,hdy,54.99
2024-03-15T13:50:00,hdy,52.79
2024-03-15T13:51:00,hdy,51.48
2024-03-15T13:52:00,hdy,51.93
2024-03-15T13:53:00,hdy,52.99
2024-03-15T13:54:00,hdy,52.02
2024-03-15T13:55:00,hdy,51.77
2024-03-15T13:56:00,hdy,53.23
2024-03-15T13:57:00,hdy,72.78
2024-03-15T13:58:00,hdy,51.72
2024-03-15T13:59:00,hdy,53.09
2024-03-15T14:00:00,hdy,51.48
2024-03-15T14:01:00,hdy,52.09
2024-03-15T14:02:00,hdy,51.35
2024-03-15T14:03:00,hdy,51.57
2024-03-15T14:04:00,hdy,52.27
2024-03-15T14:05:00,hdy,53.68
2024-03-15T14:06:00,hdy,51.19
2024-03-15T14:07:00,hdy,50.91
2024-03-15T14:08:00,hdy,50.56
2024-03-15T14:09:00,hdy,50.71
2024-03-15T14:10:00,hdy,50.76
2024-03-15T14:11:00,hdy,51.64
2024-03-15T14:12:00,hdy,52.18
2024-03-15T14:13:00,hdy,53.31
2024-03-15T14:14:00,hdy,50.29
2024-03-15T14:15:00,hdy,50.46
2024-03-15T14:16:00,hdy,50.30
2024-03-15T14:17:00,hdy,50.05
2024-03-15T14:18:00,hdy,52.42
2024-03-15T14:19:00,hdy,51.62
2024-03-15T14:20:00,hdy,52.20
2024-03-15T14:21:00,hdy,51.15
2024-03-15T14:22:00,hdy,75.13
2024-03-15T14:23:00,hdy,76.57
2024-03-15T14:24:00,hdy,54.97
2024-03-15T14:25:00,hdy,53.92
2024-03-15T14:26:00,hdy,54.28
2024-03-15T14:27:00,hdy,76.00
2024-03-15T14:28:00,hdy,54.53
2024-03-15T14:29:00,hdy,75.28
2024-03-15T14:30:00,hdy,50.98
2024-03-15T14:31:00,hdy,51.00
2024-03-15T14:32:00,hdy,52.96
2024-03-15T14:33:00,hdy,51.28
2024-03-15T14:34:00,hdy,53.03
2024-03-15T14:35:00,hdy,52.14
2024-03-15T14:36:00,hdy,51.99
2024-03-15T14:37:00,hdy,51.92
2024-03-15T14:38:00,hdy,52.89
2024-03-15T14:39:00,hdy,52.00
2024-03-15T14:40:00,hdy,51.22
2024-03-15T14:41:00,hdy,52.64
2024-03-15T14:42:00,hdy,52.47
2024-03-15T14:43:00,hdy,52.59
2024-03-15T14:44:00,hdy,51.36
2024-03-15T14:45:00,hdy,52.73
2024-03-15T14:46:00,hdy,52.94
2024-03-15T14:47:00,hdy,51.62
2024-03-15T14:48:00,hdy,51.14
2024-03-15T14:49:00,hdy,52.06
2024-03-15T14:50:00,hdy,52.58
2024-03-15T14:51:00,hdy,51.01
2024-03-15T14:52:00,hdy,72.76
2024-03-15T14:53:00,hdy,51.29
2024-03-15T14:54:00,hdy,52.28
2024-03-15T14:55:00,hdy,51.21
2024-03-15T14:56:00,hdy,51.27
2024-03-15T14:57:00,hdy,50.54
2024-03-15T14:58:00,hdy,51.72
2024-03-15T14:59:00,hdy,50.33
2024-03-15T15:00:00,hdy,68.46
2024-03-15T15:01:00,hdy,50.50
2024-03-15T15:02:00,hdy,50.09
2024-03-15T15:03:00,hdy,73.62
2024-03-15T15:04:00,hdy,50.28
2024-03-15T15:05:00,hdy,50.14
2024-03-15T15:06:00,hdy,69.95
2024-03-15T15:07:00,hdy,49.98
2024-03-15T15:08:00,hdy,73.06
2024-03-15T15:09:00,hdy,48.73
2024-03-15T15:10:00,hdy,64.47
2024-03-15T15:11:00,hdy,51.98
2024-03-15T15:12:00,hdy,52.25
2024-03-15T15:13:00,hdy,50.87
2024-03-15T15:14:00,hdy,49.44
2024-03-15T15:15:00,hdy,49.32
2024-03-15T15:16:00,hdy,48.69
2024-03-15T15:17:00,hdy,64.57
2024-03-15T15:18:00,hdy,49.71
2024-03-15T15:19:00,hdy,51.43
2024-03-15T15:20:00,hdy,50.47
2024-03-15T15:21:00,hdy,50.84
2024-03-15T15:22:00,hdy,52.11
2024-03-15T15:23:00,hdy,51.24
2024-03-15T15:24:00,hdy,50.70
2024-03-15T15:25:00,hdy,50.40
2024-03-15T15:26:00,hdy,51.19
2024-03-15T15:27:00,hdy,56.26
2024-03-15T15:28:00,hdy,52.24
2024-03-15T15:29:00,hdy,52.14
2024-03-15T15:30:00,hdy,51.80
2024-03-15T15:31:00,hdy,51.00
2024-03-15T15:32:00,hdy,65.14
2024-03-15T15:33:00,hdy,51.61
2024-03-15T15:34:00,hdy,52.99
2024-03-15T15:35:00,hdy,52.50
2024-03-15T15:36:00,hdy,51.96
2024-03-15T15:37:00,hdy,52.63
2024-03-15T15:38:00,hdy,51.75
2024-03-15T15:39:00,hdy,52.80
2024-03-15T15:40:00,hdy,54.43
2024-03-15T15:41:00,hdy,52.85
2024-03-15T15:42:00,hdy,52.98
2024-03-15T15:43:00,hdy,53.21
2024-03-15T15:44:00,hdy,51.03
2024-03-15T15:45:00,hdy,52.01
2024-03-15T15:46:00,hdy,74.76
2024-03-15T15:47:00,hdy,73.58
2024-03-15T15:48:00,hdy,51.50
2024-03-15T15:49:00,hdy,52.84
2024-03-15T15:50:00,hdy,55.42
2024-03-15T15:51:00,hdy,54.24
2024-03-15T15:52:00,hdy,51.75
2024-03-15T15:53:00,hdy,51.74
2024-03-15T15:54:00,hdy,50.99
2024-03-15T15:55:00,hdy,52.04
2024-03-15T15:56:00,hdy,75.35
2024-03-15T15:57:00,hdy,52.86
2024-03-15T15:58:00,hdy,70.54
2024-03-15T15:59:00,hdy,53.25
2024-03-15T16:00:00,hdy,51.97
2024-03-15T16:01:00,hdy,54.44
2024-03-15T16:02:00,hdy,51.52
2024-03-15T16:03:00,hdy,66.80
2024-03-15T16:04:00,hdy,52.94
2024-03-15T16:05:00,hdy,55.53
2024-03-15T16:06:00,hdy,52.47
2024-03-15T16:07:00,hdy,51.73
2024-03-15T16:08:00,hdy,52.71
2024-03-15T16:09:00,hdy,52.69
2024-03-15T16:10:00,hdy,51.98
2024-03-15T16:11:00,hdy,53.93
2024-03-15T16:12:00,hdy,53.26
2024-03-15T16:13:00,hdy,52.78
2024-03-15T16:14:00,hdy,52.09
2024-03-15T16:15:00,hdy,52.86
2024-03-15T16:16:00,hdy,52.81
2024-03-15T16:17:00,hdy,54.56
2024-03-15T16:18:00,hdy,75.08
2024-03-15T16:19:00,hdy,53.28
2024-03-15T16:20:00,hdy,53.66
2024-03-15T16:21:00,hdy,53.00
2024-03-15T16:22:00,hdy,51.86
2024-03-15T16:23:00,hdy,53.03
2024-03-15T16:24:00,hdy,52.56
2024-03-15T16:25:00,hdy,51.27
2024-03-15T16:26:00,hdy,52.51
2024-03-15T16:27:00,hdy,53.45
2024-03-15T16:28:00,hdy,72.28
2024-03-15T16:29:00,hdy,53.61
2024-03-15T16:30:00,hdy,50.93
2024-03-15T16:31:00,hdy,51.36
2024-03-15T16:32:00,hdy,52.66
2024-03-15T16:33:00,hdy,54.80
2024-03-15T16:34:00,hdy,52.54
2024-03-15T16:35:00,hdy,55.79
2024-03-15T16:36:00,hdy,55.29
2024-03-15T16:37:00,hdy,51.59
2024-03-15T16:38:00,hdy,52.67
2024-03-15T16:39:00,hdy,53.21
2024-03-15T16:40:00,hdy,74.91
2024-03-15T16:41:00,hdy,51.13
2024-03-15T16:42:00,hdy,52.07
2024-03-15T16:43:00,hdy,52.13
2024-03-15T16:44:00,hdy,52.59
2024-03-15T16:45:00,hdy,52.28
2024-03-15T16:46:00,hdy,51.72
2024-03-15T16:47:00,hdy,49.37
2024-03-15T16:48:00,hdy,74.10
2024-03-15T16:49:00,hdy,51.37
2024-03-15T16:50:00,hdy,51.03
2024-03-15T16:51:00,hdy,73.76
2024-03-15T16:52:00,hdy,51.09
2024-03-15T16:53:00,hdy,75.35
2024-03-15T16:54:00,hdy,54.70
2024-03-15T16:55:00,hdy,52.23
2024-03-15T16:56:00,hdy,51.88
2024-03-15T16:57:00,hdy,51.25
2024-03-15T16:58:00,hdy,51.30
2024-03-15T16:59:00,hdy,51.61
2024-03-15T17:00:00,hdy,72.32
2024-03-15T17:01:00,hdy,51.01
2024-03-15T17:02:00,hdy,51.82
2024-03-15T17:03:00,hdy,69.99
2024-03-15T17:04:00,hdy,53.76
2024-03-15T17:05:00,hdy,78.68
2024-03-15T17:06:00,hdy,53.60
2024-03-15T17:07:00,hdy,53.33
2024-03-15T17:08:00,hdy,54.33
2024-03-15T17:09:00,hdy,53.20
2024-03-15T17:10:00,hdy,56.13
2024-03-15T17:11:00,hdy,73.80
2024-03-15T17:12:00,hdy,55.26
2024-03-15T17:13:00,hdy,54.89
2024-03-15T17:14:00,hdy,54.77
2024-03-15T17:15:00,hdy,57.63
2024-03-15T17:16:00,hdy,57.02
2024-03-15T17:17:00,hdy,56.08
2024-03-15T17:18:00,hdy,56.09
2024-03-15T17:19:00,hdy,56.18
2024-03-15T17:20:00,hdy,56.62
2024-03-15T17:21:00,hdy,78.95
2024-03-15T17:22:00,hdy,54.67
2024-03-15T17:23:00,hdy,51.67
2024-03-15T17:24:00,hdy,52.47
2024-03-15T17:25:00,hdy,55.53
2024-03-15T17:26:00,hdy,53.28
2024-03-15T17:27:00,hdy,53.03
2024-03-15T17:28:00,hdy,53.41
2024-03-15T17:29:00,hdy,54.24
2024-03-15T17:30:00,hdy,53.79
2024-03-15T17:31:00,hdy,74.79
2024-03-15T17:32:00,hdy,52.81
2024-03-15T17:33:00,hdy,51.09
2024-03-15T17:34:00,hdy,53.00
2024-03-15T17:35:00,hdy,54.75
2024-03-15T17:36:00,hdy,53.16
2024-03-15T17:37:00,hdy,50.97
2024-03-15T17:38:00,hdy,53.34
2024-03-15T17:39:00,hdy,75.03
2024-03-15T17:40:00,hdy,53.18
2024-03-15T17:41:00,hdy,76.76
2024-03-15T17:42:00,hdy,53.96
2024-03-15T17:43:00,hdy,53.90
2024-03-15T17:44:00,hdy,53.97
2024-03-15T17:45:00,hdy,56.07
2024-03-15T17:46:00,hdy,53.96
2024-03-15T17:47:00,hdy,53.96
2024-03-15T17:48:00,hdy,57.98
2024-03-15T17:49:00,hdy,73.36
2024-03-15T17:50:00,hdy,57.05
2024-03-15T17:51:00,hdy,57.03
2024-03-15T17:52:00,hdy,53.77
2024-03-15T17:53:00,hdy,53.44
2024-03-15T17:54:00,hdy,75.00
2024-03-15T17:55:00,hdy,56.11
2024-03-15T17:56:00,hdy,53.44
2024-03-15T17:57:00,hdy,54.67
2024-03-15T17:58:00,hdy,54.57
2024-03-15T17:59:00,hdy,55.23
2024-03-15T18:00:00,hdy,75.44
2024-03-15T18:01:00,hdy,52.36
2024-03-15T18:02:00,hdy,52.66
2024-03-15T18:03:00,hdy,75.75
2024-03-15T18:04:00,hdy,54.30
2024-03-15T18:05:00,hdy,55.91
2024-03-15T18:06:00,hdy,56.02
2024-03-15T18:07:00,hdy,57.43
2024-03-15T18:08:00,hdy,75.79
2024-03-15T18:09:00,hdy,53.89
2024-03-15T18:10:00,hdy,53.34
2024-03-15T18:11:00,hdy,53.63
2024-03-15T18:12:00,hdy,53.05
2024-03-15T18:13:00,hdy,53.62
2024-03-15T18:14:00,hdy,53.87
2024-03-15T18:15:00,hdy,73.51
2024-03-15T18:16:00,hdy,53.22
2024-03-15T18:17:00,hdy,51.51
2024-03-15T18:18:00,hdy,52.47
2024-03-15T18:19:00,hdy,51.72
2024-03-15T18:20:00,hdy,53.37
2024-03-15T18:21:00,hdy,53.95
2024-03-15T18:22:00,hdy,53.14
2024-03-15T18:23:00,hdy,53.07
2024-03-15T18:24:00,hdy,52.70
2024-03-15T18:25:00,hdy,68.53
2024-03-15T18:26:00,hdy,71.91
2024-03-15T18:27:00,hdy,51.40
2024-03-15T18:28:00,hdy,51.59
2024-03-15T18:29:00,hdy,52.61
2024-03-15T18:30:00,hdy,55.68
2024-03-15T18:31:00,hdy,75.99
2024-03-15T18:32:00,hdy,52.37
2024-03-15T18:33:00,hdy,50.72
2024-03-15T18:34:00,hdy,51.51
2024-03-15T18:35:00,hdy,51.08
2024-03-15T18:36:00,hdy,52.17
2024-03-15T18:37:00,hdy,51.72
2024-03-15T18:38:00,hdy,51.98
2024-03-15T18:39:00,hdy,51.90
2024-03-15T18:40:00,hdy,53.05
2024-03-15T18:41:00,hdy,51.61
2024-03-15T18:42:00,hdy,52.19
2024-03-15T18:43:00,hdy,51.85
2024-03-15T18:44:00,hdy,53.48
2024-03-15T18:45:00,hdy,52.11
2024-03-15T18:46:00,hdy,51.90
2024-03-15T18:47:00,hdy,50.52
2024-03-15T18:48:00,hdy,52.11
2024-03-15T18:49:00,hdy,51.80
2024-03-15T18:50:00,hdy,49.87
2024-03-15T18:51:00,hdy,51.68
2024-03-15T18:52:00,hdy,52.63
2024-03-15T18:53:00,hdy,52.05
2024-03-15T18:54:00,hdy,51.13
2024-03-15T18:55:00,hdy,50.62
2024-03-15T18:56:00,hdy,69.86
2024-03-15T18:57:00,hdy,51.87
2024-03-15T18:58:00,hdy,76.38
2024-03-15T18:59:00,hdy,56.70
2024-03-15T19:00:00,hdy,55.58
2024-03-15T19:01:00,hdy,54.20
2024-03-15T19:02:00,hdy,76.98
2024-03-15T19:03:00,hdy,54.93
2024-03-15T19:04:00,hdy,55.06
2024-03-15T19:05:00,hdy,54.38
2024-03-15T19:06:00,hdy,71.45
2024-03-15T19:07:00,hdy,55.01
2024-03-15T19:08:00,hdy,57.11
2024-03-15T19:09:00,hdy,54.57
2024-03-15T19:10:00,hdy,75.37
2024-03-15T19:11:00,hdy,52.78
2024-03-15T19:12:00,hdy,52.35
2024-03-15T19:13:00,hdy,77.17
2024-03-15T19:14:00,hdy,53.59
2024-03-15T19:15:00,hdy,54.96
2024-03-15T19:16:00,hdy,54.08
2024-03-15T19:17:00,hdy,95.13
2024-03-15T19:18:00,hdy,55.18
2024-03-15T19:19:00,hdy,53.84
2024-03-15T19:20:00,hdy,53.23
2024-03-15T19:21:00,hdy,75.86
2024-03-15T19:22:00,hdy,55.98
2024-03-15T19:23:00,hdy,54.87
2024-03-15T19:24:00,hdy,69.87
2024-03-15T19:25:00,hdy,52.94
2024-03-15T19:26:00,hdy,53.16
2024-03-15T19:27:00,hdy,53.30
2024-03-15T19:28:00,hdy,52.75
2024-03-15T19:29:00,hdy,79.15
2024-03-15T19:30:00,hdy,53.49
2024-03-15T19:31:00,hdy,54.92
2024-03-15T19:32:00,hdy,53.80
2024-03-15T19:33:00,hdy,53.61
2024-03-15T19:34:00,hdy,54.31
2024-03-15T19:35:00,hdy,55.35
2024-03-15T19:36:00,hdy,54.79
2024-03-15T19:37:00,hdy,53.12
2024-03-15T19:38:00,hdy,56.22
2024-03-15T19:39:00,hdy,54.62
2024-03-15T19:40:00,hdy,53.94
2024-03-15T19:41:00,hdy,54.26
2024-03-15T19:42:00,hdy,53.45
2024-03-15T19:43:00,hdy,53.48
2024-03-15T19:44:00,hdy,69.16
2024-03-15T19:45:00,hdy,54.80
2024-03-15T19:46:00,hdy,56.31
2024-03-15T19:47:00,hdy,56.27
2024-03-15T19:48:00,hdy,53.68
2024-03-15T19:49:00,hdy,75.95
2024-03-15T19:50:00,hdy,53.32
2024-03-15T19:51:00,hdy,72.30
2024-03-15T19:52:00,hdy,79.61
2024-03-15T19:53:00,hdy,58.69
2024-03-15T19:54:00,hdy,57.95
2024-03-15T19:55:00,hdy,79.00
2024-03-15T19:56:00,hdy,56.58
2024-03-15T19:57:00,hdy,57.40
2024-03-15T19:58:00,hdy,58.55
2024-03-15T19:59:00,hdy,56.06
2024-03-15T20:00:00,hdy,57.19
2024-03-15T20:01:00,hdy,58.91
2024-03-15T20:02:00,hdy,56.77
2024-03-15T20:03:00,hdy,58.11
2024-03-15T20:04:00,hdy,56.52
2024-03-15T20:05:00,hdy,56.68
2024-03-15T20:06:00,hdy,60.52
2024-03-15T20:07:00,hdy,62.29
2024-03-15T20:08:00,hdy,61.46
2024-03-15T20:09:00,hdy,61.91
2024-03-15T20:10:00,hdy,61.01
2024-03-15T20:11:00,hdy,63.58
2024-03-15T20:12:00,hdy,64.20
2024-03-15T20:13:00,hdy,62.87
2024-03-15T20:14:00,hdy,63.89
2024-03-15T20:15:00,hdy,65.19
2024-03-15T20:16:00,hdy,61.52
2024-03-15T20:17:00,hdy,59.80
2024-03-15T20:18:00,hdy,57.85
2024-03-15T20:19:00,hdy,57.62
2024-03-15T20:20:00,hdy,57.98
2024-03-15T20:21:00,hdy,57.78
2024-03-15T20:22:00,hdy,58.05
2024-03-15T20:23:00,hdy,58.17
2024-03-15T20:24:00,hdy,61.79
2024-03-15T20:25:00,hdy,56.33
2024-03-15T20:26:00,hdy,56.42
2024-03-15T20:27:00,hdy,55.43
2024-03-15T20:28:00,hdy,57.07
2024-03-15T20:29:00,hdy,56.17
2024-03-15T20:30:00,hdy,78.00
2024-03-15T20:31:00,hdy,55.95
2024-03-15T20:32:00,hdy,55.46
2024-03-15T20:33:00,hdy,55.95
2024-03-15T20:34:00,hdy,56.39
2024-03-15T20:35:00,hdy,57.10
2024-03-15T20:36:00,hdy,57.52
2024-03-15T20:37:00,hdy,56.92
2024-03-15T20:38:00,hdy,60.99
2024-03-15T20:39:00,hdy,59.88
2024-03-15T20:40:00,hdy,57.62
2024-03-15T20:41:00,hdy,57.40
2024-03-15T20:42:00,hdy,75.40
2024-03-15T20:43:00,hdy,55.51
2024-03-15T20:44:00,hdy,57.57
2024-03-15T20:45:00,hdy,76.59
2024-03-15T20:46:00,hdy,77.67
2024-03-15T20:47:00,hdy,59.52
2024-03-15T20:48:00,hdy,58.44
2024-03-15T20:49:00,hdy,59.09
2024-03-15T20:50:00,hdy,74.03
2024-03-15T20:51:00,hdy,57.52
2024-03-15T20:52:00,hdy,58.91
2024-03-15T20:53:00,hdy,57.77
2024-03-15T20:54:00,hdy,58.68
2024-03-15T20:55:00,hdy,59.83
2024-03-15T20:56:00,hdy,78.44
2024-03-15T20:57:00,hdy,57.69
2024-03-15T20:58:00,hdy,57.61
2024-03-15T20:59:00,hdy,56.70
2024-03-15T21:00:00,hdy,80.47
2024-03-15T21:01:00,hdy,60.60
2024-03-15T21:02:00,hdy,59.97
2024-03-15T21:03:00,hdy,58.36
2024-03-15T21:04:00,hdy,58.20
2024-03-15T21:05:00,hdy,80.66
2024-03-15T21:06:00,hdy,62.52
2024-03-15T21:07:00,hdy,63.93
2024-03-15T21:08:00,hdy,63.20
2024-03-15T21:09:00,hdy,61.51
2024-03-15T21:10:00,hdy,56.91
2024-03-15T21:11:00,hdy,58.01
2024-03-15T21:12:00,hdy,56.70
2024-03-15T21:13:00,hdy,57.11
2024-03-15T21:14:00,hdy,57.63
2024-03-15T21:15:00,hdy,58.15
2024-03-15T21:16:00,hdy,79.61
2024-03-15T21:17:00,hdy,57.40
2024-03-15T21:18:00,hdy,56.77
2024-03-15T21:19:00,hdy,72.20
2024-03-15T21:20:00,hdy,56.92
2024-03-15T21:21:00,hdy,59.14
2024-03-15T21:22:00,hdy,58.06
2024-03-15T21:23:00,hdy,56.91
2024-03-15T21:24:00,hdy,55.92
2024-03-15T21:25:00,hdy,57.82
2024-03-15T21:26:00,hdy,57.58
2024-03-15T21:27:00,hdy,56.55
2024-03-15T21:28:00,hdy,58.06
2024-03-15T21:29:00,hdy,58.13
2024-03-15T21:30:00,hdy,79.90
2024-03-15T21:31:00,hdy,56.52
2024-03-15T21:32:00,hdy,56.54
2024-03-15T21:33:00,hdy,58.38
2024-03-15T21:34:00,hdy,57.09
2024-03-15T21:35:00,hdy,57.88
2024-03-15T21:36:00,hdy,56.27
2024-03-15T21:37:00,hdy,57.27
2024-03-15T21:38:00,hdy,55.11
2024-03-15T21:39:00,hdy,56.04
2024-03-15T21:40:00,hdy,78.28
2024-03-15T21:41:00,hdy,55.77
2024-03-15T21:42:00,hdy,56.56
2024-03-15T21:43:00,hdy,56.36
2024-03-15T21:44:00,hdy,57.73
2024-03-15T21:45:00,hdy,55.72
2024-03-15T21:46:00,hdy,53.78
2024-03-15T21:47:00,hdy,54.11
2024-03-15T21:48:00,hdy,54.85
2024-03-15T21:49:00,hdy,54.35
2024-03-15T21:50:00,hdy,55.56
2024-03-15T21:51:00,hdy,55.84
2024-03-15T21:52:00,hdy,57.78
2024-03-15T21:53:00,hdy,57.76
2024-03-15T21:54:00,hdy,56.04
2024-03-15T21:55:00,hdy,55.78
2024-03-15T21:56:00,hdy,55.94
2024-03-15T21:57:00,hdy,55.71
2024-03-15T21:58:00,hdy,57.28
2024-03-15T21:59:00,hdy,71.67
2024-03-15T22:00:00,hdy,55.58
2024-03-15T22:01:00,hdy,78.06
2024-03-15T22:02:00,hdy,55.50
2024-03-15T22:03:00,hdy,77.14
2024-03-15T22:04:00,hdy,55.04
2024-03-15T22:05:00,hdy,59.59
2024-03-15T22:06:00,hdy,57.69
2024-03-15T22:07:00,hdy,55.88
2024-03-15T22:08:00,hdy,58.80
2024-03-15T22:09:00,hdy,57.69
2024-03-15T22:10:00,hdy,54.84
2024-03-15T22:11:00,hdy,55.14
