#datetime,building,power
2021-12-28T19:03:00,kyn,180.00
2021-12-28T19:05:00,kyn,180.00
2021-12-28T19:07:00,kyn,195.00
2021-12-28T19:09:00,kyn,180.00
2021-12-28T19:10:00,kyn,90.00
2021-12-28T19:12:00,kyn,180.00
2021-12-28T19:13:00,kyn,97.50
2021-12-28T19:14:00,kyn,97.50
2021-12-28T19:16:00,kyn,180.00
2021-12-28T19:18:00,kyn,180.00
2021-12-28T19:20:00,kyn,195.00
2021-12-28T19:22:00,kyn,180.00
2021-12-28T19:23:00,kyn,90.00
2021-12-28T19:25:00,kyn,195.00
2021-12-28T19:27:00,kyn,195.00
2021-12-28T19:29:00,kyn,180.00
2021-12-28T19:31:00,kyn,187.50
2021-12-28T19:32:00,kyn,97.50
2021-12-28T19:34:00,kyn,180.00
2021-12-28T19:36:00,kyn,180.00
2021-12-28T19:38:00,kyn,202.50
2021-12-28T19:40:00,kyn,195.00
2021-12-28T19:41:00,kyn,97.50
2021-12-28T19:43:00,kyn,180.00
2021-12-28T19:45:00,kyn,165.00
2021-12-28T19:46:00,kyn,97.50
2021-12-28T19:48:00,kyn,180.00
2021-12-28T19:49:00,kyn,82.50
2021-12-28T19:51:00,kyn,180.00
2021-12-28T19:52:00,kyn,97.50
2021-12-28T19:54:00,kyn,180.00
2021-12-28T19:56:00,kyn,180.00
2021-12-28T19:58:00,kyn,180.00
2021-12-28T19:59:00,kyn,97.50
2021-12-28T20:01:00,kyn,165.00
2021-12-28T20:03:00,kyn,180.00
2021-12-28T20:05:00,kyn,165.00
2021-12-28T20:07:00,kyn,180.00
2021-12-28T20:08:00,kyn,97.50
2021-12-28T20:10:00,kyn,180.00
2021-12-28T20:12:00,kyn,180.00
2021-12-28T20:14:00,kyn,180.00
2021-12-28T20:15:00,kyn,97.50
2021-12-28T20:17:00,kyn,180.00
2021-12-28T20:19:00,kyn,180.00
2021-12-28T20:21:00,kyn,165.00
2021-12-28T20:23:00,kyn,180.00
2021-12-28T20:25:00,kyn,180.00
2021-12-28T20:27:00,kyn,180.00
2021-12-28T20:28:00,kyn,90.00
2021-12-28T20:30:00,kyn,187.50
2021-12-28T20:32:00,kyn,180.00
2021-12-28T20:34:00,kyn,180.00
2021-12-28T20:35:00,kyn,97.50
2021-12-28T20:36:00,kyn,82.50
2021-12-28T20:38:00,kyn,195.00
2021-12-28T20:40:00,kyn,180.00
2021-12-28T20:41:00,kyn,97.50
2021-12-28T20:43:00,kyn,165.00
2021-12-28T20:45:00,kyn,180.00
2021-12-28T20:47:00,kyn,180.00
2021-12-28T20:49:00,kyn,180.00
2021-12-28T20:51:00,kyn,180.00
2021-12-28T20:52:00,kyn,82.50
2021-12-28T20:54:00,kyn,180.00
2021-12-28T20:55:00,kyn,97.50
2021-12-28T20:57:00,kyn,195.00
2021-12-28T20:59:00,kyn,180.00
2021-12-28T21:01:00,kyn,165.00
2021-12-28T21:03:00,kyn,180.00
2021-12-28T21:05:00,kyn,180.00
2021-12-28T21:07:00,kyn,180.00
2021-12-28T21:08:00,kyn,97.50
2021-12-28T21:10:00,kyn,180.00
2021-12-28T21:12:00,kyn,187.50
2021-12-28T21:14:00,kyn,180.00
2021-12-28T21:15:00,kyn,97.50
2021-12-28T21:17:00,kyn,180.00
2021-12-28T21:19:00,kyn,195.00
2021-12-28T21:20:00,kyn,97.50
2021-12-28T21:22:00,kyn,187.50
2021-12-28T21:24:00,kyn,180.00
2021-12-28T21:25:00,kyn,82.50
2021-12-28T21:27:00,kyn,180.00
2021-12-28T21:28:00,kyn,97.50
2021-12-28T21:30:00,kyn,180.00
2021-12-28T21:31:00,kyn,82.50
2021-12-28T21:33:00,kyn,180.00
2021-12-28T21:35:00,kyn,195.00
2021-12-28T21:37:00,kyn,180.00
2021-12-28T21:38:00,kyn,97.50
2021-12-28T21:40:00,kyn,180.00
2021-12-28T21:42:00,kyn,187.50
2021-12-28T21:43:00,kyn,97.50
2021-12-28T21:44:00,kyn,97.50
2021-12-28T21:45:00,kyn,195.00
2021-12-28T21:47:00,kyn,187.50
2021-12-28T21:49:00,kyn,180.00
2021-12-28T21:50:00,kyn,97.50
2021-12-28T21:52:00,kyn,180.00
2021-12-28T21:54:00,kyn,180.00
2021-12-28T21:56:00,kyn,180.00
2021-12-28T21:58:00,kyn,180.00
2021-12-28T21:59:00,kyn,97.50
2021-12-28T22:01:00,kyn,180.00
2021-12-28T22:02:00,kyn,97.50
2021-12-28T22:04:00,kyn,127.50
2021-12-28T22:05:00,kyn,37.50
2021-12-28T22:06:00,kyn,52.50
2021-12-28T22:08:00,kyn,67.50
2021-12-28T22:09:00,kyn,52.50
2021-12-28T22:11:00,kyn,82.50
2021-12-28T22:12:00,kyn,45.00
2021-12-28T22:13:00,kyn,37.50
2021-12-28T22:15:00,kyn,97.50
2021-12-28T22:17:00,kyn,82.50
2021-12-28T22:19:00,kyn,82.50
2021-12-28T22:21:00,kyn,82.50
2021-12-28T22:23:00,kyn,90.00
2021-12-28T22:25:00,kyn,90.00
2021-12-28T22:27:00,kyn,90.00
2021-12-28T22:29:00,kyn,82.50
2021-12-28T22:30:00,kyn,37.50
2021-12-28T22:32:00,kyn,82.50
2021-12-28T22:34:00,kyn,67.50
2021-12-28T22:36:00,kyn,90.00
2021-12-28T22:38:00,kyn,82.50
2021-12-28T22:40:00,kyn,82.50
2021-12-28T22:42:00,kyn,82.50
2021-12-28T22:44:00,kyn,97.50
2021-12-28T22:46:00,kyn,82.50
2021-12-28T22:48:00,kyn,82.50
2021-12-28T22:49:00,kyn,37.50
2021-12-28T22:51:00,kyn,82.50
2021-12-28T22:53:00,kyn,90.00
2021-12-28T22:55:00,kyn,82.50
2021-12-28T22:57:00,kyn,82.50
2021-12-28T22:59:00,kyn,75.00
2021-12-28T23:01:00,kyn,82.50
2021-12-28T23:03:00,kyn,82.50
2021-12-28T23:05:00,kyn,82.50
2021-12-28T23:07:00,kyn,82.50
2021-12-28T23:09:00,kyn,90.00
2021-12-28T23:11:00,kyn,82.50
2021-12-28T23:13:00,kyn,67.50
2021-12-28T23:15:00,kyn,97.50
2021-12-28T23:17:00,kyn,75.00
2021-12-28T23:19:00,kyn,82.50
2021-12-28T23:20:00,kyn,37.50
2021-12-28T23:22:00,kyn,97.50
2021-12-28T23:24:00,kyn,82.50
2021-12-28T23:26:00,kyn,97.50
2021-12-28T23:28:00,kyn,82.50
2021-12-28T23:30:00,kyn,82.50
2021-12-28T23:32:00,kyn,82.50
2021-12-28T23:34:00,kyn,97.50
2021-12-28T23:36:00,kyn,82.50
2021-12-28T23:37:00,kyn,52.50
2021-12-28T23:39:00,kyn,82.50
2021-12-28T23:40:00,kyn,37.50
2021-12-28T23:42:00,kyn,82.50
2021-12-28T23:44:00,kyn,82.50
2021-12-28T23:46:00,kyn,75.00
2021-12-28T23:48:00,kyn,82.50
2021-12-28T23:50:00,kyn,82.50
2021-12-28T23:52:00,kyn,97.50
2021-12-28T23:54:00,kyn,105.00
2021-12-28T23:56:00,kyn,82.50
2021-12-28T23:58:00,kyn,75.00
