#datetime,building,power
2023-03-25T11:39:00,atd,53.60
2023-03-25T11:40:00,atd,55.61
2023-03-25T11:41:00,atd,44.77
2023-03-25T11:42:00,atd,53.56
2023-03-25T11:43:00,atd,49.04
2023-03-25T11:44:00,atd,63.50
2023-03-25T11:45:00,atd,54.28
2023-03-25T11:46:00,atd,59.29
2023-03-25T11:47:00,atd,57.96
2023-03-25T11:48:00,atd,55.45
2023-03-25T11:49:00,atd,56.28
2023-03-25T11:50:00,atd,56.00
2023-03-25T11:51:00,atd,58.23
2023-03-25T11:52:00,atd,56.09
2023-03-25T11:53:00,atd,69.65
2023-03-25T11:54:00,atd,61.92
2023-03-25T11:55:00,atd,58.80
2023-03-25T11:56:00,atd,54.30
2023-03-25T11:57:00,atd,55.86
2023-03-25T11:58:00,atd,48.72
2023-03-25T11:59:00,atd,59.81
2023-03-25T12:00:00,atd,58.71
2023-03-25T12:01:00,atd,48.43
2023-03-25T12:02:00,atd,72.46
2023-03-25T12:03:00,atd,63.88
2023-03-25T12:04:00,atd,74.87
2023-03-25T12:05:00,atd,75.12
2023-03-25T12:06:00,atd,56.43
2023-03-25T12:07:00,atd,47.85
2023-03-25T12:08:00,atd,63.59
2023-03-25T12:09:00,atd,71.68
2023-03-25T12:10:00,atd,76.57
2023-03-25T12:11:00,atd,55.70
2023-03-25T12:12:00,atd,51.62
2023-03-25T12:13:00,atd,61.55
2023-03-25T12:14:00,atd,65.91
2023-03-25T12:15:00,atd,63.09
2023-03-25T12:16:00,atd,62.87
2023-03-25T12:17:00,atd,61.15
2023-03-25T12:18:00,atd,62.04
2023-03-25T12:19:00,atd,65.37
2023-03-25T12:20:00,atd,56.90
2023-03-25T12:21:00,atd,49.78
2023-03-25T12:22:00,atd,56.36
2023-03-25T12:23:00,atd,63.21
2023-03-25T12:24:00,atd,57.39
2023-03-25T12:25:00,atd,57.57
2023-03-25T12:26:00,atd,65.87
2023-03-25T12:27:00,atd,61.14
2023-03-25T12:28:00,atd,57.84
2023-03-25T12:29:00,atd,68.21
2023-03-25T12:30:00,atd,60.95
2023-03-25T12:31:00,atd,60.03
2023-03-25T12:32:00,atd,62.46
2023-03-25T12:33:00,atd,55.76
2023-03-25T12:34:00,atd,58.71
2023-03-25T12:35:00,atd,62.53
2023-03-25T12:36:00,atd,62.10
2023-03-25T12:37:00,atd,63.40
2023-03-25T12:38:00,atd,54.21
2023-03-25T12:39:00,atd,56.00
2023-03-25T12:40:00,atd,59.41
2023-03-25T12:41:00,atd,58.36
2023-03-25T12:42:00,atd,58.94
2023-03-25T12:43:00,atd,65.21
2023-03-25T12:44:00,atd,64.19
2023-03-25T12:45:00,atd,60.62
2023-03-25T12:46:00,atd,64.31
2023-03-25T12:47:00,atd,64.59
2023-03-25T12:48:00,atd,57.52
2023-03-25T12:49:00,atd,58.71
2023-03-25T12:50:00,atd,57.15
2023-03-25T12:51:00,atd,62.70
2023-03-25T12:52:00,atd,51.94
2023-03-25T12:53:00,atd,52.71
2023-03-25T12:54:00,atd,56.53
2023-03-25T12:55:00,atd,54.07
2023-03-25T12:56:00,atd,56.93
2023-03-25T12:57:00,atd,58.01
2023-03-25T12:58:00,atd,60.95
2023-03-25T12:59:00,atd,55.18
2023-03-25T13:00:00,atd,55.51
2023-03-25T13:01:00,atd,59.17
2023-03-25T13:02:00,atd,49.56
2023-03-25T13:03:00,atd,55.08
2023-03-25T13:04:00,atd,58.15
2023-03-25T13:05:00,atd,56.46
2023-03-25T13:06:00,atd,53.27
2023-03-25T13:07:00,atd,52.98
2023-03-25T13:08:00,atd,51.50
2023-03-25T13:09:00,atd,55.94
2023-03-25T13:10:00,atd,45.49
2023-03-25T13:11:00,atd,49.86
2023-03-25T13:12:00,atd,52.42
2023-03-25T13:13:00,atd,51.41
2023-03-25T13:14:00,atd,58.56
2023-03-25T13:15:00,atd,44.65
2023-03-25T13:16:00,atd,62.18
2023-03-25T13:17:00,atd,55.74
2023-03-25T13:18:00,atd,47.82
2023-03-25T13:19:00,atd,42.44
2023-03-25T13:20:00,atd,54.31
2023-03-25T13:21:00,atd,51.05
2023-03-25T13:22:00,atd,52.16
2023-03-25T13:23:00,atd,62.69
2023-03-25T13:24:00,atd,69.09
2023-03-25T13:25:00,atd,53.84
2023-03-25T13:26:00,atd,65.49
2023-03-25T13:27:00,atd,49.68
2023-03-25T13:28:00,atd,50.60
2023-03-25T13:29:00,atd,54.16
2023-03-25T13:30:00,atd,52.24
2023-03-25T13:31:00,atd,61.44
2023-03-25T13:32:00,atd,70.36
2023-03-25T13:33:00,atd,55.62
2023-03-25T13:34:00,atd,65.64
2023-03-25T13:35:00,atd,59.71
2023-03-25T13:36:00,atd,56.60
2023-03-25T13:37:00,atd,66.11
2023-03-25T13:38:00,atd,57.40
2023-03-25T13:39:00,atd,59.13
2023-03-25T13:40:00,atd,61.20
2023-03-25T13:41:00,atd,54.10
2023-03-25T13:42:00,atd,48.15
2023-03-25T13:43:00,atd,54.53
2023-03-25T13:44:00,atd,70.93
2023-03-25T13:45:00,atd,53.54
2023-03-25T13:46:00,atd,53.54
2023-03-25T13:47:00,atd,48.98
2023-03-25T13:48:00,atd,61.81
2023-03-25T13:49:00,atd,72.77
2023-03-25T13:50:00,atd,53.54
2023-03-25T13:51:00,atd,51.85
2023-03-25T13:52:00,atd,52.32
2023-03-25T13:53:00,atd,54.63
2023-03-25T13:54:00,atd,54.04
2023-03-25T13:55:00,atd,55.25
2023-03-25T13:56:00,atd,56.62
2023-03-25T13:57:00,atd,57.75
2023-03-25T13:58:00,atd,55.48
2023-03-25T13:59:00,atd,47.76
2023-03-25T14:00:00,atd,65.30
2023-03-25T14:01:00,atd,61.44
2023-03-25T14:02:00,atd,60.31
2023-03-25T14:03:00,atd,63.08
2023-03-25T14:04:00,atd,55.16
2023-03-25T14:05:00,atd,70.00
2023-03-25T14:06:00,atd,52.64
2023-03-25T14:07:00,atd,43.57
2023-03-25T14:08:00,atd,59.19
2023-03-25T14:09:00,atd,56.00
2023-03-25T14:10:00,atd,56.73
2023-03-25T14:11:00,atd,54.03
2023-03-25T14:12:00,atd,52.88
2023-03-25T14:13:00,atd,56.00
2023-03-25T14:14:00,atd,53.39
2023-03-25T14:15:00,atd,47.95
2023-03-25T14:16:00,atd,53.97
2023-03-25T14:17:00,atd,55.05
2023-03-25T14:18:00,atd,53.86
2023-03-25T14:19:00,atd,51.81
2023-03-25T14:20:00,atd,56.89
2023-03-25T14:21:00,atd,55.88
2023-03-25T14:22:00,atd,55.29
2023-03-25T14:23:00,atd,44.79
2023-03-25T14:24:00,atd,51.29
2023-03-25T14:25:00,atd,51.28
2023-03-25T14:26:00,atd,56.34
2023-03-25T14:27:00,atd,53.38
2023-03-25T14:28:00,atd,43.02
2023-03-25T14:29:00,atd,54.75
2023-03-25T14:30:00,atd,49.09
2023-03-25T14:31:00,atd,52.97
2023-03-25T14:32:00,atd,56.36
2023-03-25T14:33:00,atd,46.76
2023-03-25T14:34:00,atd,57.14
2023-03-25T14:35:00,atd,51.56
2023-03-25T14:36:00,atd,53.65
2023-03-25T14:37:00,atd,63.78
2023-03-25T14:38:00,atd,51.14
2023-03-25T14:39:00,atd,45.52
2023-03-25T14:40:00,atd,48.92
2023-03-25T14:41:00,atd,50.13
2023-03-25T14:42:00,atd,45.45
2023-03-25T14:43:00,atd,39.08
2023-03-25T14:44:00,atd,51.31
2023-03-25T14:45:00,atd,48.79
2023-03-25T14:46:00,atd,53.37
2023-03-25T14:47:00,atd,50.82
2023-03-25T14:48:00,atd,43.88
2023-03-25T14:49:00,atd,45.93
2023-03-25T14:50:00,atd,50.94
2023-03-25T14:51:00,atd,55.73
2023-03-25T14:52:00,atd,52.18
2023-03-25T14:53:00,atd,43.98
2023-03-25T14:54:00,atd,49.47
2023-03-25T14:55:00,atd,43.94
2023-03-25T14:56:00,atd,52.16
2023-03-25T14:57:00,atd,41.65
2023-03-25T14:58:00,atd,53.41
2023-03-25T14:59:00,atd,46.62
2023-03-25T15:00:00,atd,51.35
2023-03-25T15:01:00,atd,47.06
2023-03-25T15:02:00,atd,46.69
2023-03-25T15:03:00,atd,46.84
2023-03-25T15:04:00,atd,50.54
2023-03-25T15:05:00,atd,51.47
2023-03-25T15:06:00,atd,45.70
2023-03-25T15:07:00,atd,45.15
2023-03-25T15:08:00,atd,49.84
2023-03-25T15:09:00,atd,45.91
2023-03-25T15:10:00,atd,57.42
2023-03-25T15:11:00,atd,52.54
2023-03-25T15:12:00,atd,46.02
2023-03-25T15:13:00,atd,48.84
2023-03-25T15:14:00,atd,41.89
2023-03-25T15:15:00,atd,46.71
2023-03-25T15:16:00,atd,38.88
2023-03-25T15:17:00,atd,50.43
2023-03-25T15:18:00,atd,40.06
2023-03-25T15:19:00,atd,60.75
2023-03-25T15:20:00,atd,52.88
2023-03-25T15:21:00,atd,57.52
2023-03-25T15:22:00,atd,46.41
2023-03-25T15:23:00,atd,40.93
2023-03-25T15:24:00,atd,47.86
2023-03-25T15:25:00,atd,53.77
2023-03-25T15:26:00,atd,47.99
2023-03-25T15:27:00,atd,45.30
2023-03-25T15:28:00,atd,46.53
2023-03-25T15:29:00,atd,54.92
2023-03-25T15:30:00,atd,44.97
2023-03-25T15:31:00,atd,51.11
2023-03-25T15:32:00,atd,54.44
2023-03-25T15:33:00,atd,69.10
2023-03-25T15:34:00,atd,48.87
2023-03-25T15:35:00,atd,48.52
2023-03-25T15:36:00,atd,57.39
2023-03-25T15:37:00,atd,44.83
2023-03-25T15:38:00,atd,48.17
2023-03-25T15:39:00,atd,62.32
2023-03-25T15:40:00,atd,39.70
2023-03-25T15:41:00,atd,65.38
2023-03-25T15:42:00,atd,43.22
2023-03-25T15:43:00,atd,46.64
2023-03-25T15:44:00,atd,44.76
2023-03-25T15:45:00,atd,47.20
2023-03-25T15:46:00,atd,43.75
2023-03-25T15:47:00,atd,46.98
2023-03-25T15:48:00,atd,51.92
2023-03-25T15:49:00,atd,45.88
2023-03-25T15:50:00,atd,53.08
2023-03-25T15:51:00,atd,48.06
2023-03-25T15:52:00,atd,52.20
2023-03-25T15:53:00,atd,51.30
2023-03-25T15:54:00,atd,47.46
2023-03-25T15:55:00,atd,50.57
2023-03-25T15:56:00,atd,45.06
2023-03-25T15:57:00,atd,48.62
2023-03-25T15:58:00,atd,49.02
2023-03-25T15:59:00,atd,48.65
2023-03-25T16:00:00,atd,39.73
2023-03-25T16:01:00,atd,51.52
2023-03-25T16:02:00,atd,45.04
2023-03-25T16:03:00,atd,44.65
2023-03-25T16:04:00,atd,44.75
2023-03-25T16:05:00,atd,38.32
2023-03-25T16:06:00,atd,42.39
2023-03-25T16:07:00,atd,43.61
2023-03-25T16:08:00,atd,50.33
2023-03-25T16:09:00,atd,42.33
2023-03-25T16:10:00,atd,47.98
2023-03-25T16:11:00,atd,42.05
2023-03-25T16:12:00,atd,49.77
2023-03-25T16:13:00,atd,51.09
2023-03-25T16:14:00,atd,46.72
2023-03-25T16:15:00,atd,52.13
2023-03-25T16:16:00,atd,56.64
2023-03-25T16:17:00,atd,60.17
2023-03-25T16:18:00,atd,61.32
2023-03-25T16:19:00,atd,54.69
2023-03-25T16:20:00,atd,47.61
2023-03-25T16:21:00,atd,52.38
2023-03-25T16:22:00,atd,52.98
2023-03-25T16:23:00,atd,52.65
2023-03-25T16:24:00,atd,52.06
2023-03-25T16:25:00,atd,56.62
2023-03-25T16:26:00,atd,48.53
2023-03-25T16:27:00,atd,53.98
2023-03-25T16:28:00,atd,51.73
2023-03-25T16:29:00,atd,55.90
2023-03-25T16:30:00,atd,66.78
2023-03-25T16:31:00,atd,53.93
2023-03-25T16:32:00,atd,54.20
2023-03-25T16:33:00,atd,59.87
2023-03-25T16:34:00,atd,46.59
2023-03-25T16:35:00,atd,49.42
2023-03-25T16:36:00,atd,44.49
2023-03-25T16:37:00,atd,53.72
2023-03-25T16:38:00,atd,44.17
2023-03-25T16:39:00,atd,50.93
2023-03-25T16:40:00,atd,45.87
2023-03-25T16:41:00,atd,49.57
2023-03-25T16:42:00,atd,47.37
2023-03-25T16:43:00,atd,51.83
2023-03-25T16:44:00,atd,36.95
2023-03-25T16:45:00,atd,44.75
2023-03-25T16:46:00,atd,59.02
2023-03-25T16:47:00,atd,45.43
2023-03-25T16:48:00,atd,53.50
2023-03-25T16:49:00,atd,46.46
2023-03-25T16:50:00,atd,51.19
2023-03-25T16:51:00,atd,52.94
2023-03-25T16:52:00,atd,56.23
2023-03-25T16:53:00,atd,56.25
2023-03-25T16:54:00,atd,53.92
2023-03-25T16:55:00,atd,38.31
2023-03-25T16:56:00,atd,54.75
2023-03-25T16:57:00,atd,50.88
2023-03-25T16:58:00,atd,57.36
2023-03-25T16:59:00,atd,54.18
2023-03-25T17:00:00,atd,60.43
2023-03-25T17:01:00,atd,47.67
2023-03-25T17:02:00,atd,45.24
2023-03-25T17:03:00,atd,50.96
2023-03-25T17:04:00,atd,49.01
2023-03-25T17:05:00,atd,57.29
2023-03-25T17:06:00,atd,52.95
2023-03-25T17:07:00,atd,49.83
2023-03-25T17:08:00,atd,54.54
2023-03-25T17:09:00,atd,48.39
2023-03-25T17:10:00,atd,50.76
2023-03-25T17:11:00,atd,54.16
2023-03-25T17:12:00,atd,58.59
2023-03-25T17:13:00,atd,44.18
2023-03-25T17:14:00,atd,47.45
2023-03-25T17:15:00,atd,50.24
2023-03-25T17:16:00,atd,37.73
2023-03-25T17:17:00,atd,52.97
2023-03-25T17:18:00,atd,44.06
2023-03-25T17:19:00,atd,64.91
2023-03-25T17:20:00,atd,44.93
2023-03-25T17:21:00,atd,53.66
2023-03-25T17:22:00,atd,47.95
2023-03-25T17:23:00,atd,50.28
2023-03-25T17:24:00,atd,47.14
2023-03-25T17:25:00,atd,57.74
2023-03-25T17:26:00,atd,51.19
2023-03-25T17:27:00,atd,55.06
2023-03-25T17:28:00,atd,55.98
2023-03-25T17:29:00,atd,54.86
2023-03-25T17:30:00,atd,57.67
2023-03-25T17:31:00,atd,53.85
2023-03-25T17:32:00,atd,61.52
2023-03-25T17:33:00,atd,51.27
2023-03-25T17:34:00,atd,49.28
2023-03-25T17:35:00,atd,56.53
2023-03-25T17:36:00,atd,72.63
2023-03-25T17:37:00,atd,60.31
2023-03-25T17:38:00,atd,52.77
2023-03-25T17:39:00,atd,60.66
2023-03-25T17:40:00,atd,47.12
2023-03-25T17:41:00,atd,59.60
2023-03-25T17:42:00,atd,48.13
2023-03-25T17:43:00,atd,48.75
2023-03-25T17:44:00,atd,64.05
2023-03-25T17:45:00,atd,54.80
2023-03-25T17:46:00,atd,58.20
2023-03-25T17:47:00,atd,55.31
2023-03-25T17:48:00,atd,50.73
2023-03-25T17:49:00,atd,56.55
2023-03-25T17:50:00,atd,52.13
2023-03-25T17:51:00,atd,55.41
2023-03-25T17:52:00,atd,54.19
2023-03-25T17:53:00,atd,55.63
2023-03-25T17:54:00,atd,55.74
2023-03-25T17:55:00,atd,57.91
2023-03-25T17:56:00,atd,47.73
2023-03-25T17:57:00,atd,54.09
2023-03-25T17:58:00,atd,53.20
2023-03-25T17:59:00,atd,58.68
2023-03-25T18:00:00,atd,50.69
2023-03-25T18:01:00,atd,49.53
2023-03-25T18:02:00,atd,44.21
2023-03-25T18:03:00,atd,51.18
2023-03-25T18:04:00,atd,52.73
2023-03-25T18:05:00,atd,52.14
2023-03-25T18:06:00,atd,52.87
2023-03-25T18:07:00,atd,53.38
2023-03-25T18:08:00,atd,54.51
2023-03-25T18:09:00,atd,63.02
2023-03-25T18:10:00,atd,55.78
2023-03-25T18:11:00,atd,54.45
2023-03-25T18:12:00,atd,56.22
2023-03-25T18:13:00,atd,47.11
2023-03-25T18:14:00,atd,54.14
2023-03-25T18:15:00,atd,53.69
2023-03-25T18:16:00,atd,69.81
2023-03-25T18:17:00,atd,57.92
2023-03-25T18:18:00,atd,55.58
2023-03-25T18:19:00,atd,62.09
2023-03-25T18:20:00,atd,56.98
2023-03-25T18:21:00,atd,51.38
2023-03-25T18:22:00,atd,51.68
2023-03-25T18:23:00,atd,50.64
2023-03-25T18:24:00,atd,50.73
2023-03-25T18:25:00,atd,52.67
2023-03-25T18:26:00,atd,74.46
2023-03-25T18:27:00,atd,68.31
2023-03-25T18:28:00,atd,57.09
2023-03-25T18:29:00,atd,58.71
2023-03-25T18:30:00,atd,58.87
2023-03-25T18:31:00,atd,61.95
2023-03-25T18:32:00,atd,60.22
2023-03-25T18:33:00,atd,56.75
2023-03-25T18:34:00,atd,53.78
2023-03-25T18:35:00,atd,61.03
2023-03-25T18:36:00,atd,61.29
2023-03-25T18:37:00,atd,59.28
2023-03-25T18:38:00,atd,58.24
2023-03-25T18:39:00,atd,55.00
2023-03-25T18:40:00,atd,56.44
2023-03-25T18:41:00,atd,59.51
2023-03-25T18:42:00,atd,59.63
2023-03-25T18:43:00,atd,64.09
2023-03-25T18:44:00,atd,58.79
2023-03-25T18:45:00,atd,59.09
2023-03-25T18:46:00,atd,56.66
2023-03-25T18:47:00,atd,58.40
2023-03-25T18:48:00,atd,61.77
2023-03-25T18:49:00,atd,62.44
2023-03-25T18:50:00,atd,60.28
2023-03-25T18:51:00,atd,62.52
2023-03-25T18:52:00,atd,62.45
2023-03-25T18:53:00,atd,60.04
2023-03-25T18:54:00,atd,53.19
2023-03-25T18:55:00,atd,62.94
2023-03-25T18:56:00,atd,57.95
2023-03-25T18:57:00,atd,59.37
2023-03-25T18:58:00,atd,58.86
2023-03-25T18:59:00,atd,72.70
2023-03-25T19:00:00,atd,58.05
2023-03-25T19:01:00,atd,61.97
2023-03-25T19:02:00,atd,57.44
2023-03-25T19:03:00,atd,54.19
2023-03-25T19:04:00,atd,62.05
2023-03-25T19:05:00,atd,60.95
2023-03-25T19:06:00,atd,58.50
2023-03-25T19:07:00,atd,52.09
2023-03-25T19:08:00,atd,58.96
2023-03-25T19:09:00,atd,58.90
2023-03-25T19:10:00,atd,61.38
2023-03-25T19:11:00,atd,63.90
2023-03-25T19:12:00,atd,57.11
2023-03-25T19:13:00,atd,56.74
2023-03-25T19:14:00,atd,51.84
2023-03-25T19:15:00,atd,53.16
2023-03-25T19:16:00,atd,57.37
2023-03-25T19:17:00,atd,51.04
2023-03-25T19:18:00,atd,54.06
2023-03-25T19:19:00,atd,56.52
2023-03-25T19:20:00,atd,60.82
2023-03-25T19:21:00,atd,58.25
2023-03-25T19:22:00,atd,52.19
2023-03-25T19:23:00,atd,53.09
2023-03-25T19:24:00,atd,52.98
2023-03-25T19:25:00,atd,50.33
2023-03-25T19:26:00,atd,48.59
2023-03-25T19:27:00,atd,52.42
2023-03-25T19:28:00,atd,51.87
2023-03-25T19:29:00,atd,57.35
2023-03-25T19:30:00,atd,52.68
2023-03-25T19:31:00,atd,52.75
2023-03-25T19:32:00,atd,46.59
2023-03-25T19:33:00,atd,48.92
2023-03-25T19:34:00,atd,45.38
2023-03-25T19:35:00,atd,47.73
2023-03-25T19:36:00,atd,50.54
2023-03-25T19:37:00,atd,50.57
2023-03-25T19:38:00,atd,47.25
2023-03-25T19:39:00,atd,46.14
2023-03-25T19:40:00,atd,45.19
2023-03-25T19:41:00,atd,44.14
2023-03-25T19:42:00,atd,59.90
2023-03-25T19:43:00,atd,62.08
2023-03-25T19:44:00,atd,60.54
2023-03-25T19:45:00,atd,64.12
2023-03-25T19:46:00,atd,49.38
2023-03-25T19:47:00,atd,42.78
2023-03-25T19:48:00,atd,42.48
2023-03-25T19:49:00,atd,48.02
2023-03-25T19:50:00,atd,46.72
2023-03-25T19:51:00,atd,45.82
2023-03-25T19:52:00,atd,39.94
2023-03-25T19:53:00,atd,43.92
2023-03-25T19:54:00,atd,36.61
2023-03-25T19:55:00,atd,40.09
2023-03-25T19:56:00,atd,43.16
2023-03-25T19:57:00,atd,40.64
2023-03-25T19:58:00,atd,43.20
2023-03-25T19:59:00,atd,51.44
2023-03-25T20:00:00,atd,51.09
2023-03-25T20:01:00,atd,54.35
2023-03-25T20:02:00,atd,49.97
2023-03-25T20:03:00,atd,44.48
2023-03-25T20:04:00,atd,44.43
2023-03-25T20:05:00,atd,43.17
2023-03-25T20:06:00,atd,58.14
2023-03-25T20:07:00,atd,42.63
2023-03-25T20:08:00,atd,36.18
2023-03-25T20:09:00,atd,36.81
2023-03-25T20:10:00,atd,38.26
2023-03-25T20:11:00,atd,40.12
2023-03-25T20:12:00,atd,39.29
2023-03-25T20:13:00,atd,42.79
2023-03-25T20:14:00,atd,48.05
2023-03-25T20:15:00,atd,43.48
2023-03-25T20:16:00,atd,41.37
2023-03-25T20:17:00,atd,37.87
2023-03-25T20:18:00,atd,40.03
2023-03-25T20:19:00,atd,39.27
2023-03-25T20:20:00,atd,39.67
2023-03-25T20:21:00,atd,42.45
2023-03-25T20:22:00,atd,35.70
2023-03-25T20:23:00,atd,47.32
2023-03-25T20:24:00,atd,32.75
2023-03-25T20:25:00,atd,34.65
2023-03-25T20:26:00,atd,32.91
2023-03-25T20:27:00,atd,35.00
2023-03-25T20:28:00,atd,39.37
2023-03-25T20:29:00,atd,37.51
2023-03-25T20:30:00,atd,37.86
2023-03-25T20:31:00,atd,40.89
2023-03-25T20:32:00,atd,36.63
2023-03-25T20:33:00,atd,37.69
2023-03-25T20:34:00,atd,34.62
2023-03-25T20:35:00,atd,31.24
2023-03-25T20:36:00,atd,35.60
2023-03-25T20:37:00,atd,33.55
2023-03-25T20:38:00,atd,36.82
2023-03-25T20:39:00,atd,44.18
2023-03-25T20:40:00,atd,32.09
2023-03-25T20:41:00,atd,34.69
2023-03-25T20:42:00,atd,36.06
2023-03-25T20:43:00,atd,38.46
2023-03-25T20:44:00,atd,35.29
2023-03-25T20:45:00,atd,33.18
2023-03-25T20:46:00,atd,32.92
2023-03-25T20:47:00,atd,37.00
2023-03-25T20:48:00,atd,33.85
2023-03-25T20:49:00,atd,33.84
2023-03-25T20:50:00,atd,33.89
2023-03-25T20:51:00,atd,32.10
2023-03-25T20:52:00,atd,39.47
2023-03-25T20:53:00,atd,32.46
2023-03-25T20:54:00,atd,33.55
2023-03-25T20:55:00,atd,33.41
2023-03-25T20:56:00,atd,34.78
2023-03-25T20:57:00,atd,26.28
2023-03-25T20:58:00,atd,27.91
2023-03-25T20:59:00,atd,25.18
2023-03-25T21:00:00,atd,27.46
2023-03-25T21:01:00,atd,24.58
2023-03-25T21:02:00,atd,36.59
2023-03-25T21:03:00,atd,37.32
2023-03-25T21:04:00,atd,34.90
2023-03-25T21:05:00,atd,23.61
2023-03-25T21:06:00,atd,22.96
2023-03-25T21:07:00,atd,25.12
2023-03-25T21:08:00,atd,28.73
2023-03-25T21:09:00,atd,30.51
2023-03-25T21:10:00,atd,29.99
2023-03-25T21:11:00,atd,37.51
2023-03-25T21:12:00,atd,30.55
2023-03-25T21:13:00,atd,26.76
2023-03-25T21:14:00,atd,25.67
2023-03-25T21:15:00,atd,26.50
2023-03-25T21:16:00,atd,22.43
2023-03-25T21:17:00,atd,23.82
2023-03-25T21:18:00,atd,24.23
2023-03-25T21:19:00,atd,22.94
2023-03-25T21:20:00,atd,22.69
2023-03-25T21:21:00,atd,27.19
2023-03-25T21:22:00,atd,35.96
2023-03-25T21:23:00,atd,32.96
2023-03-25T21:24:00,atd,29.53
2023-03-25T21:25:00,atd,26.97
2023-03-25T21:26:00,atd,28.47
2023-03-25T21:27:00,atd,32.14
2023-03-25T21:28:00,atd,41.41
2023-03-25T21:29:00,atd,28.11
2023-03-25T21:30:00,atd,26.39
2023-03-25T21:31:00,atd,26.29
2023-03-25T21:32:00,atd,26.06
2023-03-25T21:33:00,atd,23.07
2023-03-25T21:34:00,atd,24.07
2023-03-25T21:35:00,atd,25.68
2023-03-25T21:36:00,atd,26.54
2023-03-25T21:37:00,atd,23.53
2023-03-25T21:38:00,atd,23.44
2023-03-25T21:39:00,atd,23.37
2023-03-25T21:40:00,atd,20.75
2023-03-25T21:41:00,atd,23.41
2023-03-25T21:42:00,atd,21.49
2023-03-25T21:43:00,atd,23.07
2023-03-25T21:44:00,atd,36.12
2023-03-25T21:45:00,atd,26.13
2023-03-25T21:46:00,atd,27.96
2023-03-25T21:47:00,atd,25.75
2023-03-25T21:48:00,atd,25.40
2023-03-25T21:49:00,atd,27.27
2023-03-25T21:50:00,atd,27.00
2023-03-25T21:51:00,atd,28.93
2023-03-25T21:52:00,atd,29.76
2023-03-25T21:53:00,atd,23.79
2023-03-25T21:54:00,atd,23.68
2023-03-25T21:55:00,atd,22.98
2023-03-25T21:56:00,atd,25.45
2023-03-25T21:57:00,atd,25.73
2023-03-25T21:58:00,atd,22.37
2023-03-25T21:59:00,atd,22.09
2023-03-25T22:00:00,atd,33.79
2023-03-25T22:01:00,atd,19.99
2023-03-25T22:02:00,atd,19.97
2023-03-25T22:03:00,atd,19.62
2023-03-25T22:04:00,atd,18.04
2023-03-25T22:05:00,atd,19.93
2023-03-25T22:06:00,atd,18.76
2023-03-25T22:07:00,atd,23.81
2023-03-25T22:08:00,atd,22.16
2023-03-25T22:09:00,atd,23.38
2023-03-25T22:10:00,atd,23.39
2023-03-25T22:11:00,atd,22.36
2023-03-25T22:12:00,atd,28.46
2023-03-25T22:13:00,atd,22.05
2023-03-25T22:14:00,atd,26.36
2023-03-25T22:15:00,atd,16.67
2023-03-25T22:16:00,atd,21.31
2023-03-25T22:17:00,atd,21.82
2023-03-25T22:18:00,atd,19.70
2023-03-25T22:19:00,atd,19.19
2023-03-25T22:20:00,atd,17.50
2023-03-25T22:21:00,atd,20.28
2023-03-25T22:22:00,atd,20.96
2023-03-25T22:23:00,atd,20.82
2023-03-25T22:24:00,atd,18.94
2023-03-25T22:25:00,atd,20.01
2023-03-25T22:26:00,atd,23.07
2023-03-25T22:27:00,atd,24.08
2023-03-25T22:28:00,atd,22.06
2023-03-25T22:29:00,atd,23.26
2023-03-25T22:30:00,atd,22.28
2023-03-25T22:31:00,atd,22.01
2023-03-25T22:32:00,atd,25.09
2023-03-25T22:33:00,atd,20.96
2023-03-25T22:34:00,atd,20.80
2023-03-25T22:35:00,atd,18.87
2023-03-25T22:36:00,atd,20.89
2023-03-25T22:37:00,atd,20.91
2023-03-25T22:38:00,atd,20.25
2023-03-25T22:39:00,atd,20.83
2023-03-25T22:40:00,atd,19.40
2023-03-25T22:41:00,atd,21.62
2023-03-25T22:42:00,atd,18.80
2023-03-25T22:43:00,atd,19.54
2023-03-25T22:44:00,atd,23.05
2023-03-25T22:45:00,atd,20.77
2023-03-25T22:46:00,atd,19.18
2023-03-25T22:47:00,atd,22.40
2023-03-25T22:48:00,atd,19.70
2023-03-25T22:49:00,atd,20.17
2023-03-25T22:50:00,atd,21.68
2023-03-25T22:51:00,atd,24.27
2023-03-25T22:52:00,atd,27.61
2023-03-25T22:53:00,atd,27.88
2023-03-25T22:54:00,atd,24.37
2023-03-25T22:55:00,atd,35.53
2023-03-25T22:56:00,atd,21.88
2023-03-25T22:57:00,atd,15.94
2023-03-25T22:58:00,atd,19.84
2023-03-25T22:59:00,atd,16.71
2023-03-25T23:00:00,atd,19.51
2023-03-25T23:01:00,atd,18.70
2023-03-25T23:02:00,atd,18.61
2023-03-25T23:03:00,atd,18.90
2023-03-25T23:04:00,atd,20.36
2023-03-25T23:05:00,atd,29.74
2023-03-25T23:06:00,atd,30.50
2023-03-25T23:07:00,atd,31.64
