#datetime,building,power
2023-12-08T20:17:00,aln,23.99
2023-12-08T20:18:00,aln,9.59
2023-12-08T20:20:00,aln,26.41
2023-12-08T20:22:00,aln,23.99
2023-12-08T20:23:00,aln,12.00
2023-12-08T20:25:00,aln,24.01
2023-12-08T20:27:00,aln,21.59
2023-12-08T20:29:00,aln,24.01
2023-12-08T20:31:00,aln,23.99
2023-12-08T20:33:00,aln,23.99
2023-12-08T20:35:00,aln,24.01
2023-12-08T20:37:00,aln,23.99
2023-12-08T20:38:00,aln,12.00
2023-12-08T20:40:00,aln,24.01
2023-12-08T20:41:00,aln,12.00
2023-12-08T20:43:00,aln,23.99
2023-12-08T20:44:00,aln,12.01
2023-12-08T20:46:00,aln,23.99
2023-12-08T20:48:00,aln,23.99
2023-12-08T20:50:00,aln,24.01
2023-12-08T20:51:00,aln,12.00
2023-12-08T20:53:00,aln,23.99
2023-12-08T20:55:00,aln,21.61
2023-12-08T20:57:00,aln,23.99
2023-12-08T20:59:00,aln,24.01
2023-12-08T21:01:00,aln,21.59
2023-12-08T21:03:00,aln,26.41
2023-12-08T21:04:00,aln,12.00
2023-12-08T21:06:00,aln,21.59
2023-12-08T21:08:00,aln,26.41
2023-12-08T21:10:00,aln,23.99
2023-12-08T21:12:00,aln,23.99
2023-12-08T21:14:00,aln,24.01
2023-12-08T21:16:00,aln,23.99
2023-12-08T21:18:00,aln,24.01
2023-12-08T21:20:00,aln,26.40
2023-12-08T21:22:00,aln,23.99
2023-12-08T21:23:00,aln,12.00
2023-12-08T21:25:00,aln,24.01
2023-12-08T21:27:00,aln,23.99
2023-12-08T21:29:00,aln,24.01
2023-12-08T21:31:00,aln,26.40
2023-12-08T21:33:00,aln,26.40
2023-12-08T21:34:00,aln,9.59
2023-12-08T21:35:00,aln,12.01
2023-12-08T21:37:00,aln,23.99
2023-12-08T21:39:00,aln,23.99
2023-12-08T21:40:00,aln,12.01
2023-12-08T21:42:00,aln,23.99
2023-12-08T21:43:00,aln,12.00
2023-12-08T21:45:00,aln,26.40
2023-12-08T21:47:00,aln,28.81
2023-12-08T21:49:00,aln,26.40
2023-12-08T21:51:00,aln,28.80
2023-12-08T21:53:00,aln,28.80
2023-12-08T21:55:00,aln,23.99
2023-12-08T21:56:00,aln,12.01
2023-12-08T21:58:00,aln,26.40
2023-12-08T22:00:00,aln,26.40
2023-12-08T22:02:00,aln,26.40
2023-12-08T22:03:00,aln,14.40
2023-12-08T22:05:00,aln,26.41
2023-12-08T22:07:00,aln,26.40
2023-12-08T22:09:00,aln,26.40
2023-12-08T22:11:00,aln,26.40
2023-12-08T22:13:00,aln,24.01
2023-12-08T22:15:00,aln,23.99
2023-12-08T22:17:00,aln,26.40
2023-12-08T22:19:00,aln,24.01
2023-12-08T22:21:00,aln,23.99
2023-12-08T22:23:00,aln,26.40
2023-12-08T22:25:00,aln,24.01
2023-12-08T22:27:00,aln,26.40
2023-12-08T22:29:00,aln,23.99
2023-12-08T22:31:00,aln,24.01
2023-12-08T22:33:00,aln,26.40
2023-12-08T22:35:00,aln,23.99
2023-12-08T22:37:00,aln,24.01
2023-12-08T22:39:00,aln,23.99
2023-12-08T22:41:00,aln,26.40
2023-12-08T22:43:00,aln,24.01
2023-12-08T22:45:00,aln,23.99
2023-12-08T22:47:00,aln,24.01
2023-12-08T22:49:00,aln,23.99
2023-12-08T22:51:00,aln,23.99
2023-12-08T22:52:00,aln,12.01
2023-12-08T22:53:00,aln,12.00
2023-12-08T22:55:00,aln,23.99
2023-12-08T22:56:00,aln,14.40
2023-12-08T22:58:00,aln,24.01
2023-12-08T23:00:00,aln,23.99
2023-12-08T23:01:00,aln,12.00
2023-12-08T23:03:00,aln,24.01
2023-12-08T23:05:00,aln,23.99
2023-12-08T23:07:00,aln,24.01
2023-12-08T23:08:00,aln,12.00
2023-12-08T23:10:00,aln,23.99
2023-12-08T23:12:00,aln,24.01
2023-12-08T23:13:00,aln,12.00
2023-12-08T23:14:00,aln,12.00
2023-12-08T23:16:00,aln,23.99
2023-12-08T23:18:00,aln,26.41
2023-12-08T23:20:00,aln,23.99
2023-12-08T23:22:00,aln,23.99
2023-12-08T23:24:00,aln,26.41
2023-12-08T23:25:00,aln,12.00
2023-12-08T23:27:00,aln,23.99
2023-12-08T23:28:00,aln,12.00
2023-12-08T23:30:00,aln,26.41
2023-12-08T23:32:00,aln,23.99
2023-12-08T23:33:00,aln,14.40
2023-12-08T23:35:00,aln,23.99
2023-12-08T23:37:00,aln,24.01
2023-12-08T23:39:00,aln,26.40
2023-12-08T23:41:00,aln,24.01
2023-12-08T23:43:00,aln,23.99
2023-12-08T23:45:00,aln,23.99
2023-12-08T23:47:00,aln,24.01
2023-12-08T23:49:00,aln,23.99
2023-12-08T23:51:00,aln,24.01
2023-12-08T23:53:00,aln,23.99
2023-12-08T23:55:00,aln,23.99
2023-12-08T23:57:00,aln,26.41
2023-12-08T23:59:00,aln,23.99
