#datetime,building,power
2022-05-13T20:19:00,nat,288.12
2022-05-13T20:21:00,nat,617.81
2022-05-13T20:23:00,nat,531.73
2022-05-13T20:25:00,nat,466.40
2022-05-13T20:27:00,nat,428.85
2022-05-13T20:29:00,nat,347.42
2022-05-13T20:30:00,nat,317.40
2022-05-13T20:32:00,nat,503.24
2022-05-13T20:34:00,nat,458.17
2022-05-13T20:36:00,nat,531.36
2022-05-13T20:38:00,nat,458.94
2022-05-13T20:39:00,nat,259.01
2022-05-13T20:41:00,nat,685.19
2022-05-13T20:42:00,nat,86.02
2022-05-13T20:44:00,nat,696.22
2022-05-13T20:46:00,nat,620.27
2022-05-13T20:48:00,nat,602.16
2022-05-13T20:49:00,nat,132.09
2022-05-13T20:51:00,nat,493.08
2022-05-13T20:52:00,nat,242.17
2022-05-13T20:53:00,nat,158.14
2022-05-13T20:55:00,nat,439.93
2022-05-13T20:56:00,nat,211.88
2022-05-13T20:58:00,nat,437.19
2022-05-13T21:00:00,nat,674.96
2022-05-13T21:02:00,nat,611.57
2022-05-13T21:04:00,nat,638.39
2022-05-13T21:06:00,nat,587.80
2022-05-13T21:07:00,nat,140.28
2022-05-13T21:09:00,nat,575.98
2022-05-13T21:10:00,nat,131.96
2022-05-13T21:12:00,nat,720.87
2022-05-13T21:13:00,nat,184.14
2022-05-13T21:15:00,nat,579.76
2022-05-13T21:16:00,nat,306.00
2022-05-13T21:17:00,nat,193.98
2022-05-13T21:19:00,nat,494.70
2022-05-13T21:20:00,nat,181.26
2022-05-13T21:22:00,nat,517.12
2022-05-13T21:24:00,nat,609.34
2022-05-13T21:26:00,nat,570.53
2022-05-13T21:28:00,nat,556.35
2022-05-13T21:30:00,nat,623.50
2022-05-13T21:32:00,nat,541.41
2022-05-13T21:33:00,nat,280.95
2022-05-13T21:35:00,nat,698.30
2022-05-13T21:37:00,nat,744.52
2022-05-13T21:39:00,nat,720.63
2022-05-13T21:41:00,nat,646.94
2022-05-13T21:42:00,nat,365.19
2022-05-13T21:44:00,nat,664.63
2022-05-13T21:46:00,nat,516.82
2022-05-13T21:48:00,nat,614.56
2022-05-13T21:50:00,nat,591.92
2022-05-13T21:52:00,nat,607.27
2022-05-13T21:54:00,nat,759.85
2022-05-13T21:56:00,nat,814.83
2022-05-13T21:58:00,nat,761.93
2022-05-13T21:59:00,nat,325.33
2022-05-13T22:01:00,nat,839.53
2022-05-13T22:02:00,nat,234.97
2022-05-13T22:04:00,nat,577.53
2022-05-13T22:06:00,nat,586.08
2022-05-13T22:08:00,nat,553.70
2022-05-13T22:09:00,nat,243.15
2022-05-13T22:11:00,nat,599.45
2022-05-13T22:12:00,nat,239.45
2022-05-13T22:14:00,nat,495.39
2022-05-13T22:16:00,nat,518.99
2022-05-13T22:18:00,nat,616.10
2022-05-13T22:19:00,nat,256.10
2022-05-13T22:21:00,nat,608.87
2022-05-13T22:23:00,nat,478.80
2022-05-13T22:25:00,nat,588.48
2022-05-13T22:27:00,nat,573.71
2022-05-13T22:29:00,nat,587.26
2022-05-13T22:31:00,nat,487.21
2022-05-13T22:32:00,nat,277.23
2022-05-13T22:34:00,nat,539.20
2022-05-13T22:36:00,nat,525.70
2022-05-13T22:38:00,nat,542.87
2022-05-13T22:40:00,nat,613.39
2022-05-13T22:42:00,nat,564.06
2022-05-13T22:43:00,nat,156.01
2022-05-13T22:45:00,nat,539.63
2022-05-13T22:47:00,nat,472.23
2022-05-13T22:48:00,nat,228.90
2022-05-13T22:49:00,nat,228.90
2022-05-13T22:51:00,nat,457.74
2022-05-13T22:53:00,nat,601.82
2022-05-13T22:54:00,nat,188.01
2022-05-13T22:55:00,nat,234.93
2022-05-13T22:57:00,nat,555.80
2022-05-13T22:58:00,nat,249.13
2022-05-13T23:00:00,nat,497.76
2022-05-13T23:02:00,nat,625.81
2022-05-13T23:03:00,nat,204.54
2022-05-13T23:05:00,nat,433.13
2022-05-13T23:07:00,nat,558.06
2022-05-13T23:08:00,nat,262.64
2022-05-13T23:09:00,nat,136.25
2022-05-13T23:11:00,nat,639.83
2022-05-13T23:12:00,nat,221.88
2022-05-13T23:14:00,nat,545.72
2022-05-13T23:16:00,nat,528.27
2022-05-13T23:18:00,nat,557.62
2022-05-13T23:19:00,nat,257.54
2022-05-13T23:21:00,nat,549.37
2022-05-13T23:23:00,nat,460.54
2022-05-13T23:25:00,nat,523.09
2022-05-13T23:26:00,nat,186.61
2022-05-13T23:27:00,nat,211.54
2022-05-13T23:29:00,nat,516.32
2022-05-13T23:31:00,nat,516.93
2022-05-13T23:32:00,nat,156.93
2022-05-13T23:34:00,nat,399.71
2022-05-13T23:36:00,nat,597.96
2022-05-13T23:37:00,nat,166.59
2022-05-13T23:39:00,nat,569.52
2022-05-13T23:41:00,nat,562.68
2022-05-13T23:42:00,nat,142.68
2022-05-13T23:44:00,nat,456.81
2022-05-13T23:46:00,nat,557.85
2022-05-13T23:48:00,nat,465.58
2022-05-13T23:50:00,nat,546.87
2022-05-13T23:52:00,nat,467.84
2022-05-13T23:54:00,nat,594.60
2022-05-13T23:55:00,nat,233.90
2022-05-13T23:57:00,nat,455.74
2022-05-13T23:58:00,nat,251.72
