#datetime,building,power
2023-08-29T11:06:00,vfh,58.58
2023-08-29T11:07:00,vfh,100.85
2023-08-29T11:08:00,vfh,118.31
2023-08-29T11:09:00,vfh,116.42
2023-08-29T11:10:00,vfh,104.29
2023-08-29T11:11:00,vfh,101.18
2023-08-29T11:12:00,vfh,55.85
2023-08-29T11:13:00,vfh,55.85
2023-08-29T11:14:00,vfh,16.01
2023-08-29T11:15:00,vfh,67.52
2023-08-29T11:16:00,vfh,67.52
2023-08-29T11:17:00,vfh,73.15
2023-08-29T11:18:00,vfh,83.51
2023-08-29T11:19:00,vfh,106.06
2023-08-29T11:20:00,vfh,73.54
2023-08-29T11:21:00,vfh,65.36
2023-08-29T11:22:00,vfh,90.80
2023-08-29T11:23:00,vfh,38.31
2023-08-29T11:24:00,vfh,19.93
2023-08-29T11:25:00,vfh,42.94
2023-08-29T11:26:00,vfh,54.27
2023-08-29T11:27:00,vfh,76.70
2023-08-29T11:28:00,vfh,76.70
2023-08-29T11:29:00,vfh,75.21
2023-08-29T11:30:00,vfh,78.90
2023-08-29T11:31:00,vfh,90.15
2023-08-29T11:32:00,vfh,56.30
2023-08-29T11:33:00,vfh,39.66
2023-08-29T11:34:00,vfh,85.03
2023-08-29T11:35:00,vfh,118.25
2023-08-29T11:36:00,vfh,118.25
2023-08-29T11:37:00,vfh,71.79
2023-08-29T11:38:00,vfh,106.13
2023-08-29T11:39:00,vfh,75.44
2023-08-29T11:40:00,vfh,71.92
2023-08-29T11:41:00,vfh,54.59
2023-08-29T11:42:00,vfh,94.50
2023-08-29T11:43:00,vfh,87.34
2023-08-29T11:44:00,vfh,87.34
2023-08-29T11:45:00,vfh,96.94
2023-08-29T11:46:00,vfh,96.94
2023-08-29T11:47:00,vfh,88.24
2023-08-29T11:48:00,vfh,69.26
2023-08-29T11:49:00,vfh,69.26
2023-08-29T11:50:00,vfh,75.20
2023-08-29T11:51:00,vfh,46.59
2023-08-29T11:52:00,vfh,34.76
2023-08-29T11:53:00,vfh,34.44
2023-08-29T11:54:00,vfh,23.25
2023-08-29T11:55:00,vfh,70.27
2023-08-29T11:56:00,vfh,70.27
2023-08-29T11:57:00,vfh,13.30
2023-08-29T11:58:00,vfh,45.76
2023-08-29T11:59:00,vfh,45.76
2023-08-29T12:00:00,vfh,21.30
2023-08-29T12:01:00,vfh,100.09
2023-08-29T12:02:00,vfh,30.77
2023-08-29T12:03:00,vfh,30.77
2023-08-29T12:04:00,vfh,79.43
2023-08-29T12:05:00,vfh,34.17
2023-08-29T12:06:00,vfh,34.17
2023-08-29T12:07:00,vfh,62.77
2023-08-29T12:08:00,vfh,62.77
2023-08-29T12:09:00,vfh,61.83
2023-08-29T12:10:00,vfh,22.67
2023-08-29T12:11:00,vfh,22.67
2023-08-29T12:12:00,vfh,63.85
2023-08-29T12:13:00,vfh,80.37
2023-08-29T12:14:00,vfh,80.37
2023-08-29T12:15:00,vfh,71.24
2023-08-29T12:16:00,vfh,26.10
2023-08-29T12:17:00,vfh,53.08
2023-08-29T12:18:00,vfh,51.49
2023-08-29T12:19:00,vfh,38.54
2023-08-29T12:20:00,vfh,38.54
2023-08-29T12:21:00,vfh,31.67
2023-08-29T12:22:00,vfh,82.71
2023-08-29T12:23:00,vfh,99.60
2023-08-29T12:24:00,vfh,93.10
2023-08-29T12:25:00,vfh,93.10
2023-08-29T12:26:00,vfh,101.25
2023-08-29T12:27:00,vfh,101.25
2023-08-29T12:28:00,vfh,45.28
2023-08-29T12:29:00,vfh,67.79
2023-08-29T12:30:00,vfh,48.84
2023-08-29T12:31:00,vfh,48.84
2023-08-29T12:32:00,vfh,37.27
2023-08-29T12:33:00,vfh,87.29
2023-08-29T12:34:00,vfh,87.29
2023-08-29T12:35:00,vfh,108.66
2023-08-29T12:36:00,vfh,114.83
2023-08-29T12:37:00,vfh,85.25
2023-08-29T12:38:00,vfh,99.31
2023-08-29T12:39:00,vfh,70.62
2023-08-29T12:40:00,vfh,31.63
2023-08-29T12:41:00,vfh,53.30
2023-08-29T12:42:00,vfh,53.30
2023-08-29T12:43:00,vfh,70.92
2023-08-29T12:44:00,vfh,70.92
2023-08-29T12:45:00,vfh,69.90
2023-08-29T12:46:00,vfh,69.90
2023-08-29T12:47:00,vfh,79.66
2023-08-29T12:48:00,vfh,116.88
2023-08-29T12:49:00,vfh,120.16
2023-08-29T12:50:00,vfh,59.55
2023-08-29T12:51:00,vfh,59.60
2023-08-29T12:52:00,vfh,64.06
2023-08-29T12:53:00,vfh,74.87
2023-08-29T12:54:00,vfh,74.87
2023-08-29T12:55:00,vfh,125.03
2023-08-29T12:56:00,vfh,125.03
2023-08-29T12:57:00,vfh,84.97
2023-08-29T12:58:00,vfh,68.06
2023-08-29T12:59:00,vfh,75.49
2023-08-29T13:00:00,vfh,75.49
2023-08-29T13:01:00,vfh,89.23
2023-08-29T13:02:00,vfh,54.60
2023-08-29T13:03:00,vfh,54.60
2023-08-29T13:04:00,vfh,68.60
2023-08-29T13:05:00,vfh,68.60
2023-08-29T13:06:00,vfh,78.28
2023-08-29T13:07:00,vfh,78.28
2023-08-29T13:08:00,vfh,44.40
2023-08-29T13:09:00,vfh,97.61
2023-08-29T13:10:00,vfh,119.99
2023-08-29T13:11:00,vfh,57.03
2023-08-29T13:12:00,vfh,57.03
2023-08-29T13:13:00,vfh,62.69
2023-08-29T13:14:00,vfh,91.35
2023-08-29T13:15:00,vfh,60.96
2023-08-29T13:16:00,vfh,46.52
2023-08-29T13:17:00,vfh,46.52
2023-08-29T13:18:00,vfh,66.96
2023-08-29T13:19:00,vfh,42.22
2023-08-29T13:20:00,vfh,68.95
2023-08-29T13:21:00,vfh,56.45
2023-08-29T13:22:00,vfh,71.65
2023-08-29T13:23:00,vfh,71.65
2023-08-29T13:24:00,vfh,58.36
2023-08-29T13:25:00,vfh,58.36
2023-08-29T13:26:00,vfh,84.74
2023-08-29T13:27:00,vfh,84.74
2023-08-29T13:28:00,vfh,13.98
2023-08-29T13:29:00,vfh,13.98
2023-08-29T13:30:00,vfh,85.15
2023-08-29T13:31:00,vfh,85.15
2023-08-29T13:32:00,vfh,76.83
2023-08-29T13:33:00,vfh,76.83
2023-08-29T13:34:00,vfh,94.94
2023-08-29T13:35:00,vfh,94.94
2023-08-29T13:36:00,vfh,97.17
2023-08-29T13:37:00,vfh,97.17
2023-08-29T13:38:00,vfh,45.50
2023-08-29T13:39:00,vfh,71.49
2023-08-29T13:40:00,vfh,71.89
2023-08-29T13:41:00,vfh,71.82
2023-08-29T13:42:00,vfh,78.80
2023-08-29T13:43:00,vfh,102.37
2023-08-29T13:44:00,vfh,63.24
2023-08-29T13:45:00,vfh,111.62
2023-08-29T13:46:00,vfh,111.62
2023-08-29T13:47:00,vfh,111.13
2023-08-29T13:48:00,vfh,91.80
2023-08-29T13:49:00,vfh,91.80
2023-08-29T13:50:00,vfh,93.98
2023-08-29T13:51:00,vfh,93.98
2023-08-29T13:52:00,vfh,31.62
2023-08-29T13:53:00,vfh,53.68
2023-08-29T13:54:00,vfh,74.66
2023-08-29T13:55:00,vfh,103.78
2023-08-29T13:56:00,vfh,96.95
2023-08-29T13:57:00,vfh,96.95
2023-08-29T13:58:00,vfh,99.44
2023-08-29T13:59:00,vfh,29.98
2023-08-29T14:00:00,vfh,29.98
2023-08-29T14:01:00,vfh,86.89
2023-08-29T14:02:00,vfh,97.70
2023-08-29T14:03:00,vfh,97.70
2023-08-29T14:04:00,vfh,21.91
2023-08-29T14:05:00,vfh,21.91
2023-08-29T14:06:00,vfh,86.52
2023-08-29T14:07:00,vfh,86.52
2023-08-29T14:08:00,vfh,58.50
2023-08-29T14:09:00,vfh,97.15
2023-08-29T14:10:00,vfh,108.79
2023-08-29T14:11:00,vfh,119.11
2023-08-29T14:12:00,vfh,70.45
2023-08-29T14:13:00,vfh,70.45
2023-08-29T14:14:00,vfh,59.23
2023-08-29T14:15:00,vfh,65.07
2023-08-29T14:16:00,vfh,104.04
2023-08-29T14:17:00,vfh,92.28
2023-08-29T14:18:00,vfh,116.00
2023-08-29T14:19:00,vfh,62.77
2023-08-29T14:20:00,vfh,88.25
2023-08-29T14:21:00,vfh,88.25
2023-08-29T14:22:00,vfh,38.90
2023-08-29T14:23:00,vfh,75.01
2023-08-29T14:24:00,vfh,75.01
2023-08-29T14:25:00,vfh,39.49
2023-08-29T14:26:00,vfh,36.61
2023-08-29T14:27:00,vfh,92.73
2023-08-29T14:28:00,vfh,92.73
2023-08-29T14:29:00,vfh,110.94
2023-08-29T14:30:00,vfh,70.30
2023-08-29T14:31:00,vfh,70.30
2023-08-29T14:32:00,vfh,32.98
2023-08-29T14:33:00,vfh,61.09
2023-08-29T14:34:00,vfh,57.58
2023-08-29T14:35:00,vfh,56.79
2023-08-29T14:36:00,vfh,56.79
2023-08-29T14:37:00,vfh,41.94
2023-08-29T14:38:00,vfh,41.94
2023-08-29T14:39:00,vfh,37.80
2023-08-29T14:40:00,vfh,37.80
2023-08-29T14:41:00,vfh,94.23
2023-08-29T14:42:00,vfh,69.57
2023-08-29T14:43:00,vfh,88.72
2023-08-29T14:44:00,vfh,51.22
2023-08-29T14:45:00,vfh,25.64
2023-08-29T14:46:00,vfh,93.54
2023-08-29T14:47:00,vfh,67.04
2023-08-29T14:48:00,vfh,39.25
2023-08-29T14:49:00,vfh,35.42
2023-08-29T14:50:00,vfh,87.37
2023-08-29T14:51:00,vfh,79.53
2023-08-29T14:52:00,vfh,17.31
2023-08-29T14:53:00,vfh,17.31
2023-08-29T14:54:00,vfh,35.49
2023-08-29T14:55:00,vfh,49.68
2023-08-29T14:56:00,vfh,47.38
2023-08-29T14:57:00,vfh,70.53
2023-08-29T14:58:00,vfh,60.52
2023-08-29T14:59:00,vfh,55.39
2023-08-29T15:00:00,vfh,74.58
2023-08-29T15:01:00,vfh,69.75
2023-08-29T15:02:00,vfh,69.75
2023-08-29T15:03:00,vfh,81.37
2023-08-29T15:04:00,vfh,28.16
2023-08-29T15:05:00,vfh,28.16
2023-08-29T15:06:00,vfh,94.14
2023-08-29T15:07:00,vfh,94.14
2023-08-29T15:08:00,vfh,22.67
2023-08-29T15:09:00,vfh,115.47
2023-08-29T15:10:00,vfh,115.47
2023-08-29T15:11:00,vfh,62.98
2023-08-29T15:12:00,vfh,62.98
2023-08-29T15:13:00,vfh,64.37
2023-08-29T15:14:00,vfh,68.23
2023-08-29T15:15:00,vfh,68.36
2023-08-29T15:16:00,vfh,66.71
2023-08-29T15:17:00,vfh,71.09
2023-08-29T15:18:00,vfh,73.80
2023-08-29T15:19:00,vfh,73.80
2023-08-29T15:20:00,vfh,88.13
2023-08-29T15:21:00,vfh,116.32
2023-08-29T15:22:00,vfh,90.24
2023-08-29T15:23:00,vfh,57.58
2023-08-29T15:24:00,vfh,57.58
2023-08-29T15:25:00,vfh,55.12
2023-08-29T15:26:00,vfh,3.43
2023-08-29T15:27:00,vfh,3.43
2023-08-29T15:28:00,vfh,92.08
2023-08-29T15:29:00,vfh,71.11
2023-08-29T15:30:00,vfh,71.11
2023-08-29T15:31:00,vfh,70.09
2023-08-29T15:32:00,vfh,64.20
2023-08-29T15:33:00,vfh,64.20
2023-08-29T15:34:00,vfh,78.13
2023-08-29T15:35:00,vfh,52.63
2023-08-29T15:36:00,vfh,52.63
2023-08-29T15:37:00,vfh,44.61
2023-08-29T15:38:00,vfh,44.61
2023-08-29T15:39:00,vfh,20.95
2023-08-29T15:40:00,vfh,44.52
2023-08-29T15:41:00,vfh,35.20
2023-08-29T15:42:00,vfh,71.26
2023-08-29T15:43:00,vfh,70.11
2023-08-29T15:44:00,vfh,104.21
2023-08-29T15:45:00,vfh,104.21
2023-08-29T15:46:00,vfh,63.06
2023-08-29T15:47:00,vfh,73.17
2023-08-29T15:48:00,vfh,69.94
2023-08-29T15:49:00,vfh,69.94
2023-08-29T15:50:00,vfh,104.21
2023-08-29T15:51:00,vfh,116.06
2023-08-29T15:52:00,vfh,116.06
2023-08-29T15:53:00,vfh,64.30
2023-08-29T15:54:00,vfh,73.69
2023-08-29T15:55:00,vfh,99.50
2023-08-29T15:56:00,vfh,34.37
2023-08-29T15:57:00,vfh,34.37
2023-08-29T15:58:00,vfh,81.04
2023-08-29T15:59:00,vfh,81.04
2023-08-29T16:00:00,vfh,88.15
2023-08-29T16:01:00,vfh,88.15
2023-08-29T16:02:00,vfh,51.73
2023-08-29T16:03:00,vfh,51.73
2023-08-29T16:04:00,vfh,70.93
2023-08-29T16:05:00,vfh,115.68
2023-08-29T16:06:00,vfh,57.83
2023-08-29T16:07:00,vfh,57.83
2023-08-29T16:08:00,vfh,88.07
2023-08-29T16:09:00,vfh,52.85
2023-08-29T16:10:00,vfh,53.09
2023-08-29T16:11:00,vfh,64.31
2023-08-29T16:12:00,vfh,64.31
2023-08-29T16:13:00,vfh,24.25
2023-08-29T16:14:00,vfh,24.25
2023-08-29T16:15:00,vfh,90.13
2023-08-29T16:16:00,vfh,88.33
2023-08-29T16:17:00,vfh,88.33
2023-08-29T16:18:00,vfh,73.98
2023-08-29T16:19:00,vfh,73.98
2023-08-29T16:20:00,vfh,20.13
2023-08-29T16:21:00,vfh,59.15
2023-08-29T16:22:00,vfh,94.00
2023-08-29T16:23:00,vfh,94.00
2023-08-29T16:24:00,vfh,108.85
2023-08-29T16:25:00,vfh,69.99
2023-08-29T16:26:00,vfh,69.99
2023-08-29T16:27:00,vfh,55.70
2023-08-29T16:28:00,vfh,70.91
2023-08-29T16:29:00,vfh,111.97
2023-08-29T16:30:00,vfh,67.42
2023-08-29T16:31:00,vfh,40.23
2023-08-29T16:32:00,vfh,96.02
2023-08-29T16:33:00,vfh,106.67
2023-08-29T16:34:00,vfh,117.55
2023-08-29T16:35:00,vfh,117.55
2023-08-29T16:36:00,vfh,77.85
2023-08-29T16:37:00,vfh,19.42
2023-08-29T16:38:00,vfh,54.73
2023-08-29T16:39:00,vfh,87.04
2023-08-29T16:40:00,vfh,101.40
2023-08-29T16:41:00,vfh,81.22
2023-08-29T16:42:00,vfh,24.76
2023-08-29T16:43:00,vfh,69.74
2023-08-29T16:44:00,vfh,40.56
2023-08-29T16:45:00,vfh,92.10
2023-08-29T16:46:00,vfh,92.10
2023-08-29T16:47:00,vfh,84.64
2023-08-29T16:48:00,vfh,50.71
2023-08-29T16:49:00,vfh,50.71
2023-08-29T16:50:00,vfh,37.85
2023-08-29T16:51:00,vfh,37.85
2023-08-29T16:52:00,vfh,29.82
2023-08-29T16:53:00,vfh,29.82
2023-08-29T16:54:00,vfh,34.90
2023-08-29T16:55:00,vfh,34.90
2023-08-29T16:56:00,vfh,73.01
2023-08-29T16:57:00,vfh,73.01
2023-08-29T16:58:00,vfh,110.96
2023-08-29T16:59:00,vfh,65.61
2023-08-29T17:00:00,vfh,71.49
2023-08-29T17:01:00,vfh,54.23
2023-08-29T17:02:00,vfh,73.71
2023-08-29T17:03:00,vfh,105.78
2023-08-29T17:04:00,vfh,82.45
2023-08-29T17:05:00,vfh,53.21
2023-08-29T17:06:00,vfh,53.21
2023-08-29T17:07:00,vfh,41.15
2023-08-29T17:08:00,vfh,48.49
2023-08-29T17:09:00,vfh,48.49
2023-08-29T17:10:00,vfh,72.27
2023-08-29T17:11:00,vfh,72.27
2023-08-29T17:12:00,vfh,67.33
2023-08-29T17:13:00,vfh,93.71
2023-08-29T17:14:00,vfh,58.70
2023-08-29T17:15:00,vfh,61.23
2023-08-29T17:16:00,vfh,59.42
2023-08-29T17:17:00,vfh,38.54
2023-08-29T17:18:00,vfh,31.49
2023-08-29T17:19:00,vfh,31.49
2023-08-29T17:20:00,vfh,72.19
2023-08-29T17:21:00,vfh,58.93
2023-08-29T17:22:00,vfh,58.93
2023-08-29T17:23:00,vfh,74.10
2023-08-29T17:24:00,vfh,74.10
2023-08-29T17:25:00,vfh,104.87
2023-08-29T17:26:00,vfh,91.64
2023-08-29T17:27:00,vfh,47.40
2023-08-29T17:28:00,vfh,74.27
2023-08-29T17:29:00,vfh,46.56
2023-08-29T17:30:00,vfh,46.56
2023-08-29T17:31:00,vfh,28.81
2023-08-29T17:32:00,vfh,47.82
2023-08-29T17:33:00,vfh,47.82
2023-08-29T17:34:00,vfh,89.20
2023-08-29T17:35:00,vfh,89.20
2023-08-29T17:36:00,vfh,63.00
2023-08-29T17:37:00,vfh,92.49
2023-08-29T17:38:00,vfh,92.49
2023-08-29T17:39:00,vfh,93.36
2023-08-29T17:40:00,vfh,48.85
2023-08-29T17:41:00,vfh,38.45
2023-08-29T17:42:00,vfh,78.37
2023-08-29T17:43:00,vfh,78.37
2023-08-29T17:44:00,vfh,85.22
2023-08-29T17:45:00,vfh,85.22
2023-08-29T17:46:00,vfh,44.89
2023-08-29T17:47:00,vfh,44.89
2023-08-29T17:48:00,vfh,86.59
2023-08-29T17:49:00,vfh,114.97
2023-08-29T17:50:00,vfh,73.77
2023-08-29T17:51:00,vfh,53.54
2023-08-29T17:52:00,vfh,49.36
2023-08-29T17:53:00,vfh,58.88
2023-08-29T17:54:00,vfh,52.08
2023-08-29T17:55:00,vfh,89.49
2023-08-29T17:56:00,vfh,89.49
2023-08-29T17:57:00,vfh,61.90
2023-08-29T17:58:00,vfh,61.90
2023-08-29T17:59:00,vfh,94.79
2023-08-29T18:00:00,vfh,34.49
2023-08-29T18:01:00,vfh,66.15
2023-08-29T18:02:00,vfh,91.74
2023-08-29T18:03:00,vfh,54.35
2023-08-29T18:04:00,vfh,50.02
2023-08-29T18:05:00,vfh,62.53
2023-08-29T18:06:00,vfh,47.82
2023-08-29T18:07:00,vfh,58.09
2023-08-29T18:08:00,vfh,22.16
2023-08-29T18:09:00,vfh,10.33
2023-08-29T18:10:00,vfh,39.33
2023-08-29T18:11:00,vfh,11.98
2023-08-29T18:12:00,vfh,11.98
2023-08-29T18:13:00,vfh,87.95
2023-08-29T18:14:00,vfh,105.78
2023-08-29T18:15:00,vfh,105.78
2023-08-29T18:16:00,vfh,90.15
2023-08-29T18:17:00,vfh,73.73
2023-08-29T18:18:00,vfh,55.52
2023-08-29T18:19:00,vfh,47.14
2023-08-29T18:20:00,vfh,92.54
2023-08-29T18:21:00,vfh,66.52
2023-08-29T18:22:00,vfh,66.52
2023-08-29T18:23:00,vfh,69.71
2023-08-29T18:24:00,vfh,69.71
2023-08-29T18:25:00,vfh,97.25
2023-08-29T18:26:00,vfh,110.99
2023-08-29T18:27:00,vfh,110.99
2023-08-29T18:28:00,vfh,86.43
2023-08-29T18:29:00,vfh,62.57
2023-08-29T18:30:00,vfh,58.59
2023-08-29T18:31:00,vfh,75.43
2023-08-29T18:32:00,vfh,92.43
2023-08-29T18:33:00,vfh,60.71
2023-08-29T18:34:00,vfh,75.98
2023-08-29T18:35:00,vfh,67.89
2023-08-29T18:36:00,vfh,67.89
2023-08-29T18:37:00,vfh,85.11
2023-08-29T18:38:00,vfh,56.81
2023-08-29T18:39:00,vfh,50.34
2023-08-29T18:40:00,vfh,95.31
2023-08-29T18:41:00,vfh,46.20
2023-08-29T18:42:00,vfh,46.44
2023-08-29T18:43:00,vfh,67.54
2023-08-29T18:44:00,vfh,67.54
2023-08-29T18:45:00,vfh,66.95
2023-08-29T18:46:00,vfh,66.95
2023-08-29T18:47:00,vfh,53.74
2023-08-29T18:48:00,vfh,89.86
2023-08-29T18:49:00,vfh,89.86
2023-08-29T18:50:00,vfh,29.46
2023-08-29T18:51:00,vfh,29.46
2023-08-29T18:52:00,vfh,39.02
2023-08-29T18:53:00,vfh,53.10
2023-08-29T18:54:00,vfh,65.82
2023-08-29T18:55:00,vfh,59.34
2023-08-29T18:56:00,vfh,71.06
2023-08-29T18:57:00,vfh,79.22
2023-08-29T18:58:00,vfh,33.12
2023-08-29T18:59:00,vfh,33.12
2023-08-29T19:00:00,vfh,8.42
2023-08-29T19:01:00,vfh,8.42
2023-08-29T19:02:00,vfh,35.26
2023-08-29T19:03:00,vfh,27.77
2023-08-29T19:04:00,vfh,27.77
2023-08-29T19:05:00,vfh,98.19
2023-08-29T19:06:00,vfh,34.95
2023-08-29T19:07:00,vfh,66.00
2023-08-29T19:08:00,vfh,98.29
2023-08-29T19:09:00,vfh,71.51
2023-08-29T19:10:00,vfh,91.43
2023-08-29T19:11:00,vfh,62.97
2023-08-29T19:12:00,vfh,78.27
2023-08-29T19:13:00,vfh,86.60
2023-08-29T19:14:00,vfh,47.78
2023-08-29T19:15:00,vfh,43.59
2023-08-29T19:16:00,vfh,67.55
2023-08-29T19:17:00,vfh,61.13
2023-08-29T19:18:00,vfh,61.13
2023-08-29T19:19:00,vfh,75.82
2023-08-29T19:20:00,vfh,78.54
2023-08-29T19:21:00,vfh,78.54
2023-08-29T19:22:00,vfh,75.90
2023-08-29T19:23:00,vfh,80.26
2023-08-29T19:24:00,vfh,9.81
2023-08-29T19:25:00,vfh,88.84
2023-08-29T19:26:00,vfh,88.84
2023-08-29T19:27:00,vfh,13.40
2023-08-29T19:28:00,vfh,121.46
2023-08-29T19:29:00,vfh,104.76
2023-08-29T19:30:00,vfh,104.76
2023-08-29T19:31:00,vfh,93.84
2023-08-29T19:32:00,vfh,58.90
2023-08-29T19:33:00,vfh,58.90
2023-08-29T19:34:00,vfh,92.16
2023-08-29T19:35:00,vfh,59.56
2023-08-29T19:36:00,vfh,59.56
2023-08-29T19:37:00,vfh,86.31
2023-08-29T19:38:00,vfh,67.05
2023-08-29T19:39:00,vfh,67.81
2023-08-29T19:40:00,vfh,68.60
2023-08-29T19:41:00,vfh,54.95
2023-08-29T19:42:00,vfh,12.12
2023-08-29T19:43:00,vfh,45.11
2023-08-29T19:44:00,vfh,45.20
2023-08-29T19:45:00,vfh,45.20
2023-08-29T19:46:00,vfh,93.63
2023-08-29T19:47:00,vfh,93.63
2023-08-29T19:48:00,vfh,42.36
2023-08-29T19:49:00,vfh,53.22
2023-08-29T19:50:00,vfh,77.98
2023-08-29T19:51:00,vfh,77.98
2023-08-29T19:52:00,vfh,66.35
2023-08-29T19:53:00,vfh,33.07
2023-08-29T19:54:00,vfh,62.46
2023-08-29T19:55:00,vfh,41.00
2023-08-29T19:56:00,vfh,76.03
2023-08-29T19:57:00,vfh,76.03
2023-08-29T19:58:00,vfh,65.40
2023-08-29T19:59:00,vfh,65.40
2023-08-29T20:00:00,vfh,69.81
2023-08-29T20:01:00,vfh,89.56
2023-08-29T20:02:00,vfh,20.31
2023-08-29T20:03:00,vfh,45.49
2023-08-29T20:04:00,vfh,77.02
2023-08-29T20:05:00,vfh,66.22
2023-08-29T20:06:00,vfh,27.82
2023-08-29T20:07:00,vfh,27.82
2023-08-29T20:08:00,vfh,81.86
2023-08-29T20:09:00,vfh,70.74
2023-08-29T20:10:00,vfh,32.98
2023-08-29T20:11:00,vfh,32.98
2023-08-29T20:12:00,vfh,65.67
2023-08-29T20:13:00,vfh,9.85
2023-08-29T20:14:00,vfh,9.85
2023-08-29T20:15:00,vfh,70.11
2023-08-29T20:16:00,vfh,70.11
2023-08-29T20:17:00,vfh,100.99
2023-08-29T20:18:00,vfh,46.79
2023-08-29T20:19:00,vfh,46.79
2023-08-29T20:20:00,vfh,87.08
2023-08-29T20:21:00,vfh,87.08
2023-08-29T20:22:00,vfh,60.00
2023-08-29T20:23:00,vfh,89.03
2023-08-29T20:24:00,vfh,77.12
2023-08-29T20:25:00,vfh,119.79
2023-08-29T20:26:00,vfh,119.79
2023-08-29T20:27:00,vfh,25.41
2023-08-29T20:28:00,vfh,25.41
2023-08-29T20:29:00,vfh,64.96
2023-08-29T20:30:00,vfh,53.88
2023-08-29T20:31:00,vfh,46.94
2023-08-29T20:32:00,vfh,98.95
2023-08-29T20:33:00,vfh,124.80
2023-08-29T20:34:00,vfh,124.80
2023-08-29T20:35:00,vfh,101.47
2023-08-29T20:36:00,vfh,105.20
2023-08-29T20:37:00,vfh,105.20
2023-08-29T20:38:00,vfh,70.12
2023-08-29T20:39:00,vfh,69.04
2023-08-29T20:40:00,vfh,32.01
2023-08-29T20:41:00,vfh,32.01
2023-08-29T20:42:00,vfh,125.10
2023-08-29T20:43:00,vfh,49.29
2023-08-29T20:44:00,vfh,49.29
2023-08-29T20:45:00,vfh,85.61
2023-08-29T20:46:00,vfh,80.82
2023-08-29T20:47:00,vfh,80.82
2023-08-29T20:48:00,vfh,68.15
2023-08-29T20:49:00,vfh,68.38
2023-08-29T20:50:00,vfh,61.69
2023-08-29T20:51:00,vfh,61.69
2023-08-29T20:52:00,vfh,45.62
2023-08-29T20:53:00,vfh,72.85
2023-08-29T20:54:00,vfh,69.44
2023-08-29T20:55:00,vfh,31.64
2023-08-29T20:56:00,vfh,31.64
2023-08-29T20:57:00,vfh,57.35
2023-08-29T20:58:00,vfh,55.81
2023-08-29T20:59:00,vfh,55.81
2023-08-29T21:00:00,vfh,101.96
2023-08-29T21:01:00,vfh,101.96
2023-08-29T21:02:00,vfh,8.83
2023-08-29T21:03:00,vfh,21.46
2023-08-29T21:04:00,vfh,46.52
2023-08-29T21:05:00,vfh,101.27
2023-08-29T21:06:00,vfh,101.27
2023-08-29T21:07:00,vfh,88.60
2023-08-29T21:08:00,vfh,59.80
2023-08-29T21:09:00,vfh,53.98
2023-08-29T21:10:00,vfh,58.73
2023-08-29T21:11:00,vfh,57.32
2023-08-29T21:12:00,vfh,50.29
2023-08-29T21:13:00,vfh,50.29
2023-08-29T21:14:00,vfh,76.58
2023-08-29T21:15:00,vfh,38.02
2023-08-29T21:16:00,vfh,54.34
2023-08-29T21:17:00,vfh,54.34
2023-08-29T21:18:00,vfh,69.12
2023-08-29T21:19:00,vfh,69.12
2023-08-29T21:20:00,vfh,19.91
2023-08-29T21:21:00,vfh,44.43
2023-08-29T21:22:00,vfh,44.43
2023-08-29T21:23:00,vfh,74.58
2023-08-29T21:24:00,vfh,67.77
2023-08-29T21:25:00,vfh,67.77
2023-08-29T21:26:00,vfh,108.08
2023-08-29T21:27:00,vfh,108.08
2023-08-29T21:28:00,vfh,68.36
2023-08-29T21:29:00,vfh,68.36
2023-08-29T21:30:00,vfh,51.23
2023-08-29T21:31:00,vfh,51.23
2023-08-29T21:32:00,vfh,76.45
2023-08-29T21:33:00,vfh,76.45
2023-08-29T21:34:00,vfh,32.98
2023-08-29T21:35:00,vfh,44.80
2023-08-29T21:36:00,vfh,50.63
2023-08-29T21:37:00,vfh,50.63
2023-08-29T21:38:00,vfh,58.49
2023-08-29T21:39:00,vfh,27.59
2023-08-29T21:40:00,vfh,62.48
2023-08-29T21:41:00,vfh,62.48
2023-08-29T21:42:00,vfh,107.43
2023-08-29T21:43:00,vfh,102.70
2023-08-29T21:44:00,vfh,102.70
2023-08-29T21:45:00,vfh,84.45
2023-08-29T21:46:00,vfh,95.86
2023-08-29T21:47:00,vfh,120.42
2023-08-29T21:48:00,vfh,120.42
2023-08-29T21:49:00,vfh,22.61
2023-08-29T21:50:00,vfh,61.22
2023-08-29T21:51:00,vfh,61.22
2023-08-29T21:52:00,vfh,35.68
2023-08-29T21:53:00,vfh,35.68
2023-08-29T21:54:00,vfh,91.65
2023-08-29T21:55:00,vfh,75.28
2023-08-29T21:56:00,vfh,104.55
2023-08-29T21:57:00,vfh,78.69
2023-08-29T21:58:00,vfh,81.59
2023-08-29T21:59:00,vfh,16.32
2023-08-29T22:00:00,vfh,16.32
2023-08-29T22:01:00,vfh,22.40
2023-08-29T22:02:00,vfh,114.11
2023-08-29T22:03:00,vfh,114.11
2023-08-29T22:04:00,vfh,108.79
2023-08-29T22:05:00,vfh,97.23
2023-08-29T22:06:00,vfh,107.89
2023-08-29T22:07:00,vfh,107.44
2023-08-29T22:08:00,vfh,114.20
2023-08-29T22:09:00,vfh,50.54
2023-08-29T22:10:00,vfh,32.77
2023-08-29T22:11:00,vfh,32.77
