#datetime,building,power
2024-02-06T11:39:00,atd,48.91
2024-02-06T11:40:00,atd,36.32
2024-02-06T11:41:00,atd,35.46
2024-02-06T11:42:00,atd,47.18
2024-02-06T11:43:00,atd,36.29
2024-02-06T11:44:00,atd,40.02
2024-02-06T11:45:00,atd,34.07
2024-02-06T11:46:00,atd,35.67
2024-02-06T11:47:00,atd,37.89
2024-02-06T11:48:00,atd,34.16
2024-02-06T11:49:00,atd,36.33
2024-02-06T11:50:00,atd,35.50
2024-02-06T11:51:00,atd,42.40
2024-02-06T11:52:00,atd,31.35
2024-02-06T11:53:00,atd,31.40
2024-02-06T11:54:00,atd,33.67
2024-02-06T11:55:00,atd,30.96
2024-02-06T11:56:00,atd,35.44
2024-02-06T11:57:00,atd,31.74
2024-02-06T11:58:00,atd,34.79
2024-02-06T11:59:00,atd,36.99
2024-02-06T12:00:00,atd,34.18
2024-02-06T12:01:00,atd,34.81
2024-02-06T12:02:00,atd,35.93
2024-02-06T12:03:00,atd,35.55
2024-02-06T12:04:00,atd,34.73
2024-02-06T12:05:00,atd,35.16
2024-02-06T12:06:00,atd,33.39
2024-02-06T12:07:00,atd,33.36
2024-02-06T12:08:00,atd,35.20
2024-02-06T12:09:00,atd,29.32
2024-02-06T12:10:00,atd,30.56
2024-02-06T12:11:00,atd,30.76
2024-02-06T12:12:00,atd,31.66
2024-02-06T12:13:00,atd,31.36
2024-02-06T12:14:00,atd,30.63
2024-02-06T12:15:00,atd,31.75
2024-02-06T12:16:00,atd,31.45
2024-02-06T12:17:00,atd,40.84
2024-02-06T12:18:00,atd,39.30
2024-02-06T12:19:00,atd,38.10
2024-02-06T12:20:00,atd,37.59
2024-02-06T12:21:00,atd,30.59
2024-02-06T12:22:00,atd,33.85
2024-02-06T12:23:00,atd,30.31
2024-02-06T12:24:00,atd,31.92
2024-02-06T12:25:00,atd,29.65
2024-02-06T12:26:00,atd,28.07
2024-02-06T12:27:00,atd,28.62
2024-02-06T12:28:00,atd,27.56
2024-02-06T12:29:00,atd,27.29
2024-02-06T12:30:00,atd,29.50
2024-02-06T12:31:00,atd,28.80
2024-02-06T12:32:00,atd,29.64
2024-02-06T12:33:00,atd,28.90
2024-02-06T12:34:00,atd,30.60
2024-02-06T12:35:00,atd,34.22
2024-02-06T12:36:00,atd,32.62
2024-02-06T12:37:00,atd,32.24
2024-02-06T12:38:00,atd,32.56
2024-02-06T12:39:00,atd,33.38
2024-02-06T12:40:00,atd,34.78
2024-02-06T12:41:00,atd,38.12
2024-02-06T12:42:00,atd,33.95
2024-02-06T12:43:00,atd,33.72
2024-02-06T12:44:00,atd,35.02
2024-02-06T12:45:00,atd,34.93
2024-02-06T12:46:00,atd,33.83
2024-02-06T12:47:00,atd,35.76
2024-02-06T12:48:00,atd,32.59
2024-02-06T12:49:00,atd,34.46
2024-02-06T12:50:00,atd,38.14
2024-02-06T12:51:00,atd,36.05
2024-02-06T12:52:00,atd,36.53
2024-02-06T12:53:00,atd,35.10
2024-02-06T12:54:00,atd,31.56
2024-02-06T12:55:00,atd,32.24
2024-02-06T12:56:00,atd,35.38
2024-02-06T12:57:00,atd,33.72
2024-02-06T12:58:00,atd,33.79
2024-02-06T12:59:00,atd,45.03
2024-02-06T13:00:00,atd,31.88
2024-02-06T13:01:00,atd,32.27
2024-02-06T13:02:00,atd,28.65
2024-02-06T13:03:00,atd,28.32
2024-02-06T13:04:00,atd,28.48
2024-02-06T13:05:00,atd,27.30
2024-02-06T13:06:00,atd,30.85
2024-02-06T13:07:00,atd,31.62
2024-02-06T13:08:00,atd,31.47
2024-02-06T13:09:00,atd,31.10
2024-02-06T13:10:00,atd,47.16
2024-02-06T13:11:00,atd,31.54
2024-02-06T13:12:00,atd,33.37
2024-02-06T13:13:00,atd,32.52
2024-02-06T13:14:00,atd,29.95
2024-02-06T13:15:00,atd,44.23
2024-02-06T13:16:00,atd,33.08
2024-02-06T13:17:00,atd,31.92
2024-02-06T13:18:00,atd,32.55
2024-02-06T13:19:00,atd,33.05
2024-02-06T13:20:00,atd,33.11
2024-02-06T13:21:00,atd,33.44
2024-02-06T13:22:00,atd,36.46
2024-02-06T13:23:00,atd,33.49
2024-02-06T13:24:00,atd,31.45
2024-02-06T13:25:00,atd,28.42
2024-02-06T13:26:00,atd,42.15
2024-02-06T13:27:00,atd,45.30
2024-02-06T13:28:00,atd,30.32
2024-02-06T13:29:00,atd,28.74
2024-02-06T13:30:00,atd,39.28
2024-02-06T13:31:00,atd,28.84
2024-02-06T13:32:00,atd,31.56
2024-02-06T13:33:00,atd,42.77
2024-02-06T13:34:00,atd,30.12
2024-02-06T13:35:00,atd,32.21
2024-02-06T13:36:00,atd,29.88
2024-02-06T13:37:00,atd,31.32
2024-02-06T13:38:00,atd,39.25
2024-02-06T13:39:00,atd,34.53
2024-02-06T13:40:00,atd,37.22
2024-02-06T13:41:00,atd,37.57
2024-02-06T13:42:00,atd,37.98
2024-02-06T13:43:00,atd,34.72
2024-02-06T13:44:00,atd,37.21
2024-02-06T13:45:00,atd,39.90
2024-02-06T13:46:00,atd,38.35
2024-02-06T13:47:00,atd,34.30
2024-02-06T13:48:00,atd,33.37
2024-02-06T13:49:00,atd,35.49
2024-02-06T13:50:00,atd,32.61
2024-02-06T13:51:00,atd,32.42
2024-02-06T13:52:00,atd,32.39
2024-02-06T13:53:00,atd,34.01
2024-02-06T13:54:00,atd,33.24
2024-02-06T13:55:00,atd,31.19
2024-02-06T13:56:00,atd,32.41
2024-02-06T13:57:00,atd,27.70
2024-02-06T13:58:00,atd,30.39
2024-02-06T13:59:00,atd,28.61
2024-02-06T14:00:00,atd,27.16
2024-02-06T14:01:00,atd,29.63
2024-02-06T14:02:00,atd,26.99
2024-02-06T14:03:00,atd,27.10
2024-02-06T14:04:00,atd,26.41
2024-02-06T14:05:00,atd,27.11
2024-02-06T14:06:00,atd,28.32
2024-02-06T14:07:00,atd,43.42
2024-02-06T14:08:00,atd,38.99
2024-02-06T14:09:00,atd,28.45
2024-02-06T14:10:00,atd,47.12
2024-02-06T14:11:00,atd,33.73
2024-02-06T14:12:00,atd,34.07
2024-02-06T14:13:00,atd,49.55
2024-02-06T14:14:00,atd,30.46
2024-02-06T14:15:00,atd,32.23
2024-02-06T14:16:00,atd,30.20
2024-02-06T14:17:00,atd,30.58
2024-02-06T14:18:00,atd,28.97
2024-02-06T14:19:00,atd,31.25
2024-02-06T14:20:00,atd,33.31
2024-02-06T14:21:00,atd,31.00
2024-02-06T14:22:00,atd,28.07
2024-02-06T14:23:00,atd,28.87
2024-02-06T14:24:00,atd,28.11
2024-02-06T14:25:00,atd,36.90
2024-02-06T14:26:00,atd,30.56
2024-02-06T14:27:00,atd,30.75
2024-02-06T14:28:00,atd,29.55
2024-02-06T14:29:00,atd,31.51
2024-02-06T14:30:00,atd,29.34
2024-02-06T14:31:00,atd,30.24
2024-02-06T14:32:00,atd,32.05
2024-02-06T14:33:00,atd,29.50
2024-02-06T14:34:00,atd,28.88
2024-02-06T14:35:00,atd,28.03
2024-02-06T14:36:00,atd,31.39
2024-02-06T14:37:00,atd,32.72
2024-02-06T14:38:00,atd,32.98
2024-02-06T14:39:00,atd,30.21
2024-02-06T14:40:00,atd,32.33
2024-02-06T14:41:00,atd,32.88
2024-02-06T14:42:00,atd,41.95
2024-02-06T14:43:00,atd,30.38
2024-02-06T14:44:00,atd,30.88
2024-02-06T14:45:00,atd,30.92
2024-02-06T14:46:00,atd,32.34
2024-02-06T14:47:00,atd,31.18
2024-02-06T14:48:00,atd,28.58
2024-02-06T14:49:00,atd,30.45
2024-02-06T14:50:00,atd,26.99
2024-02-06T14:51:00,atd,34.16
2024-02-06T14:52:00,atd,31.52
2024-02-06T14:53:00,atd,36.82
2024-02-06T14:54:00,atd,27.83
2024-02-06T14:55:00,atd,25.97
2024-02-06T14:56:00,atd,26.89
2024-02-06T14:57:00,atd,37.20
2024-02-06T14:58:00,atd,37.10
2024-02-06T14:59:00,atd,51.62
2024-02-06T15:00:00,atd,31.20
2024-02-06T15:01:00,atd,33.62
2024-02-06T15:02:00,atd,31.81
2024-02-06T15:03:00,atd,35.90
2024-02-06T15:04:00,atd,34.61
2024-02-06T15:05:00,atd,31.80
2024-02-06T15:06:00,atd,32.29
2024-02-06T15:07:00,atd,33.66
2024-02-06T15:08:00,atd,29.95
2024-02-06T15:09:00,atd,32.90
2024-02-06T15:10:00,atd,32.01
2024-02-06T15:11:00,atd,29.73
2024-02-06T15:12:00,atd,28.54
2024-02-06T15:13:00,atd,28.24
2024-02-06T15:14:00,atd,29.34
2024-02-06T15:15:00,atd,29.12
2024-02-06T15:16:00,atd,40.09
2024-02-06T15:17:00,atd,40.77
2024-02-06T15:18:00,atd,40.00
2024-02-06T15:19:00,atd,39.24
2024-02-06T15:20:00,atd,40.99
2024-02-06T15:21:00,atd,43.83
2024-02-06T15:22:00,atd,35.15
2024-02-06T15:23:00,atd,33.92
2024-02-06T15:24:00,atd,29.87
2024-02-06T15:25:00,atd,34.53
2024-02-06T15:26:00,atd,32.88
2024-02-06T15:27:00,atd,33.87
2024-02-06T15:28:00,atd,32.65
2024-02-06T15:29:00,atd,30.90
2024-02-06T15:30:00,atd,43.10
2024-02-06T15:31:00,atd,44.61
2024-02-06T15:32:00,atd,46.98
2024-02-06T15:33:00,atd,48.55
2024-02-06T15:34:00,atd,44.25
2024-02-06T15:35:00,atd,45.32
2024-02-06T15:36:00,atd,44.05
2024-02-06T15:37:00,atd,43.15
2024-02-06T15:38:00,atd,42.39
2024-02-06T15:39:00,atd,36.99
2024-02-06T15:40:00,atd,29.21
2024-02-06T15:41:00,atd,44.55
2024-02-06T15:42:00,atd,42.27
2024-02-06T15:43:00,atd,41.13
2024-02-06T15:44:00,atd,31.16
2024-02-06T15:45:00,atd,31.58
2024-02-06T15:46:00,atd,28.28
2024-02-06T15:47:00,atd,29.10
2024-02-06T15:48:00,atd,31.07
2024-02-06T15:49:00,atd,28.93
2024-02-06T15:50:00,atd,32.40
2024-02-06T15:51:00,atd,31.57
2024-02-06T15:52:00,atd,32.55
2024-02-06T15:53:00,atd,32.14
2024-02-06T15:54:00,atd,32.60
2024-02-06T15:55:00,atd,31.77
2024-02-06T15:56:00,atd,29.99
2024-02-06T15:57:00,atd,42.58
2024-02-06T15:58:00,atd,43.48
2024-02-06T15:59:00,atd,45.97
2024-02-06T16:00:00,atd,39.66
2024-02-06T16:01:00,atd,31.71
2024-02-06T16:02:00,atd,30.37
2024-02-06T16:03:00,atd,29.97
2024-02-06T16:04:00,atd,29.66
2024-02-06T16:05:00,atd,29.84
2024-02-06T16:06:00,atd,29.26
2024-02-06T16:07:00,atd,29.89
2024-02-06T16:08:00,atd,30.50
2024-02-06T16:09:00,atd,27.26
2024-02-06T16:10:00,atd,33.33
2024-02-06T16:11:00,atd,30.95
2024-02-06T16:12:00,atd,26.95
2024-02-06T16:13:00,atd,27.30
2024-02-06T16:14:00,atd,30.81
2024-02-06T16:15:00,atd,29.64
2024-02-06T16:16:00,atd,32.24
2024-02-06T16:17:00,atd,35.04
2024-02-06T16:18:00,atd,30.03
2024-02-06T16:19:00,atd,31.66
2024-02-06T16:20:00,atd,32.12
2024-02-06T16:21:00,atd,32.42
2024-02-06T16:22:00,atd,33.07
2024-02-06T16:23:00,atd,33.35
2024-02-06T16:24:00,atd,32.82
2024-02-06T16:25:00,atd,29.84
2024-02-06T16:26:00,atd,30.84
2024-02-06T16:27:00,atd,27.72
2024-02-06T16:28:00,atd,26.81
2024-02-06T16:29:00,atd,30.22
2024-02-06T16:30:00,atd,28.91
2024-02-06T16:31:00,atd,35.65
2024-02-06T16:32:00,atd,31.10
2024-02-06T16:33:00,atd,30.31
2024-02-06T16:34:00,atd,31.74
2024-02-06T16:35:00,atd,40.80
2024-02-06T16:36:00,atd,29.59
2024-02-06T16:37:00,atd,29.65
2024-02-06T16:38:00,atd,31.99
2024-02-06T16:39:00,atd,29.84
2024-02-06T16:40:00,atd,34.63
2024-02-06T16:41:00,atd,34.04
2024-02-06T16:42:00,atd,35.22
2024-02-06T16:43:00,atd,36.25
2024-02-06T16:44:00,atd,34.42
2024-02-06T16:45:00,atd,32.12
2024-02-06T16:46:00,atd,34.38
2024-02-06T16:47:00,atd,31.51
2024-02-06T16:48:00,atd,35.23
2024-02-06T16:49:00,atd,30.88
2024-02-06T16:50:00,atd,28.46
2024-02-06T16:51:00,atd,28.76
2024-02-06T16:52:00,atd,45.01
2024-02-06T16:53:00,atd,26.82
2024-02-06T16:54:00,atd,31.82
2024-02-06T16:55:00,atd,28.75
2024-02-06T16:56:00,atd,27.74
2024-02-06T16:57:00,atd,29.66
2024-02-06T16:58:00,atd,28.30
2024-02-06T16:59:00,atd,29.71
2024-02-06T17:00:00,atd,28.65
2024-02-06T17:01:00,atd,30.35
2024-02-06T17:02:00,atd,39.97
2024-02-06T17:03:00,atd,38.87
2024-02-06T17:04:00,atd,36.20
2024-02-06T17:05:00,atd,39.33
2024-02-06T17:06:00,atd,39.22
2024-02-06T17:07:00,atd,40.36
2024-02-06T17:08:00,atd,38.74
2024-02-06T17:09:00,atd,38.17
2024-02-06T17:10:00,atd,36.98
2024-02-06T17:11:00,atd,34.40
2024-02-06T17:12:00,atd,38.59
2024-02-06T17:13:00,atd,36.46
2024-02-06T17:14:00,atd,32.04
2024-02-06T17:15:00,atd,33.91
2024-02-06T17:16:00,atd,31.51
2024-02-06T17:17:00,atd,33.56
2024-02-06T17:18:00,atd,31.77
2024-02-06T17:19:00,atd,31.39
2024-02-06T17:20:00,atd,39.16
2024-02-06T17:21:00,atd,32.33
2024-02-06T17:22:00,atd,30.37
2024-02-06T17:23:00,atd,38.94
2024-02-06T17:24:00,atd,37.50
2024-02-06T17:25:00,atd,35.97
2024-02-06T17:26:00,atd,35.40
2024-02-06T17:27:00,atd,37.39
2024-02-06T17:28:00,atd,34.70
2024-02-06T17:29:00,atd,32.60
2024-02-06T17:30:00,atd,30.74
2024-02-06T17:31:00,atd,37.27
2024-02-06T17:32:00,atd,35.44
2024-02-06T17:33:00,atd,36.59
2024-02-06T17:34:00,atd,36.57
2024-02-06T17:35:00,atd,37.32
2024-02-06T17:36:00,atd,39.86
2024-02-06T17:37:00,atd,36.26
2024-02-06T17:38:00,atd,49.16
2024-02-06T17:39:00,atd,33.98
2024-02-06T17:40:00,atd,31.35
2024-02-06T17:41:00,atd,31.87
2024-02-06T17:42:00,atd,31.96
2024-02-06T17:43:00,atd,37.76
2024-02-06T17:44:00,atd,32.68
2024-02-06T17:45:00,atd,43.08
2024-02-06T17:46:00,atd,44.68
2024-02-06T17:47:00,atd,45.18
2024-02-06T17:48:00,atd,42.27
2024-02-06T17:49:00,atd,36.04
2024-02-06T17:50:00,atd,36.58
2024-02-06T17:51:00,atd,32.42
2024-02-06T17:52:00,atd,33.43
2024-02-06T17:53:00,atd,44.54
2024-02-06T17:54:00,atd,32.21
2024-02-06T17:55:00,atd,32.77
2024-02-06T17:56:00,atd,37.88
2024-02-06T17:57:00,atd,34.04
2024-02-06T17:58:00,atd,35.83
2024-02-06T17:59:00,atd,30.64
2024-02-06T18:00:00,atd,32.99
2024-02-06T18:01:00,atd,33.14
2024-02-06T18:02:00,atd,37.72
2024-02-06T18:03:00,atd,36.87
2024-02-06T18:04:00,atd,36.80
2024-02-06T18:05:00,atd,30.15
2024-02-06T18:06:00,atd,32.59
2024-02-06T18:07:00,atd,29.74
2024-02-06T18:08:00,atd,31.79
2024-02-06T18:09:00,atd,28.35
2024-02-06T18:10:00,atd,30.02
2024-02-06T18:11:00,atd,27.01
2024-02-06T18:12:00,atd,31.40
2024-02-06T18:13:00,atd,30.70
2024-02-06T18:14:00,atd,28.58
2024-02-06T18:15:00,atd,28.92
2024-02-06T18:16:00,atd,29.33
2024-02-06T18:17:00,atd,30.21
2024-02-06T18:18:00,atd,29.06
2024-02-06T18:19:00,atd,32.82
2024-02-06T18:20:00,atd,28.20
2024-02-06T18:21:00,atd,32.54
2024-02-06T18:22:00,atd,31.76
2024-02-06T18:23:00,atd,27.47
2024-02-06T18:24:00,atd,30.82
2024-02-06T18:25:00,atd,30.22
2024-02-06T18:26:00,atd,33.62
2024-02-06T18:27:00,atd,28.42
2024-02-06T18:28:00,atd,29.90
2024-02-06T18:29:00,atd,27.93
2024-02-06T18:30:00,atd,29.01
2024-02-06T18:31:00,atd,30.79
2024-02-06T18:32:00,atd,28.95
2024-02-06T18:33:00,atd,32.91
2024-02-06T18:34:00,atd,30.11
2024-02-06T18:35:00,atd,30.75
2024-02-06T18:36:00,atd,33.18
2024-02-06T18:37:00,atd,30.00
2024-02-06T18:38:00,atd,42.72
2024-02-06T18:39:00,atd,47.16
2024-02-06T18:40:00,atd,45.80
2024-02-06T18:41:00,atd,42.06
2024-02-06T18:42:00,atd,45.17
2024-02-06T18:43:00,atd,29.35
2024-02-06T18:44:00,atd,31.74
2024-02-06T18:45:00,atd,33.47
2024-02-06T18:46:00,atd,31.55
2024-02-06T18:47:00,atd,35.28
2024-02-06T18:48:00,atd,31.46
2024-02-06T18:49:00,atd,35.31
2024-02-06T18:50:00,atd,33.15
2024-02-06T18:51:00,atd,34.35
2024-02-06T18:52:00,atd,29.88
2024-02-06T18:53:00,atd,31.77
2024-02-06T18:54:00,atd,30.92
2024-02-06T18:55:00,atd,29.34
2024-02-06T18:56:00,atd,35.21
2024-02-06T18:57:00,atd,33.56
2024-02-06T18:58:00,atd,31.75
2024-02-06T18:59:00,atd,39.55
2024-02-06T19:00:00,atd,30.46
2024-02-06T19:01:00,atd,28.21
2024-02-06T19:02:00,atd,30.24
2024-02-06T19:03:00,atd,33.61
2024-02-06T19:04:00,atd,28.60
2024-02-06T19:05:00,atd,30.47
2024-02-06T19:06:00,atd,27.56
2024-02-06T19:07:00,atd,29.72
2024-02-06T19:08:00,atd,27.83
2024-02-06T19:09:00,atd,27.85
2024-02-06T19:10:00,atd,25.87
2024-02-06T19:11:00,atd,29.31
2024-02-06T19:12:00,atd,30.97
2024-02-06T19:13:00,atd,32.84
2024-02-06T19:14:00,atd,36.83
2024-02-06T19:15:00,atd,34.87
2024-02-06T19:16:00,atd,32.14
2024-02-06T19:17:00,atd,32.35
2024-02-06T19:18:00,atd,34.02
2024-02-06T19:19:00,atd,32.21
2024-02-06T19:20:00,atd,32.69
2024-02-06T19:21:00,atd,30.03
2024-02-06T19:22:00,atd,29.15
2024-02-06T19:23:00,atd,32.70
2024-02-06T19:24:00,atd,31.53
2024-02-06T19:25:00,atd,35.25
2024-02-06T19:26:00,atd,29.76
2024-02-06T19:27:00,atd,29.42
2024-02-06T19:28:00,atd,30.17
2024-02-06T19:29:00,atd,27.23
2024-02-06T19:30:00,atd,26.61
2024-02-06T19:31:00,atd,26.66
2024-02-06T19:32:00,atd,40.48
2024-02-06T19:33:00,atd,33.98
2024-02-06T19:34:00,atd,32.03
2024-02-06T19:35:00,atd,30.52
2024-02-06T19:36:00,atd,30.70
2024-02-06T19:37:00,atd,32.45
2024-02-06T19:38:00,atd,32.03
2024-02-06T19:39:00,atd,30.15
2024-02-06T19:40:00,atd,31.97
2024-02-06T19:41:00,atd,30.37
2024-02-06T19:42:00,atd,29.31
2024-02-06T19:43:00,atd,34.01
2024-02-06T19:44:00,atd,29.50
2024-02-06T19:45:00,atd,32.44
2024-02-06T19:46:00,atd,30.13
2024-02-06T19:47:00,atd,29.28
2024-02-06T19:48:00,atd,31.63
2024-02-06T19:49:00,atd,45.25
2024-02-06T19:50:00,atd,33.84
2024-02-06T19:51:00,atd,38.12
2024-02-06T19:52:00,atd,32.51
2024-02-06T19:53:00,atd,34.31
2024-02-06T19:54:00,atd,32.05
2024-02-06T19:55:00,atd,33.01
2024-02-06T19:56:00,atd,30.51
2024-02-06T19:57:00,atd,29.76
2024-02-06T19:58:00,atd,27.70
2024-02-06T19:59:00,atd,34.09
2024-02-06T20:00:00,atd,30.20
2024-02-06T20:01:00,atd,28.43
2024-02-06T20:02:00,atd,32.87
2024-02-06T20:03:00,atd,32.91
2024-02-06T20:04:00,atd,31.57
2024-02-06T20:05:00,atd,30.41
2024-02-06T20:06:00,atd,32.78
2024-02-06T20:07:00,atd,43.73
2024-02-06T20:08:00,atd,32.78
2024-02-06T20:09:00,atd,34.68
2024-02-06T20:10:00,atd,32.04
2024-02-06T20:11:00,atd,29.24
2024-02-06T20:12:00,atd,29.32
2024-02-06T20:13:00,atd,30.25
2024-02-06T20:14:00,atd,33.33
2024-02-06T20:15:00,atd,31.91
2024-02-06T20:16:00,atd,30.80
2024-02-06T20:17:00,atd,30.02
2024-02-06T20:18:00,atd,32.30
2024-02-06T20:19:00,atd,29.18
2024-02-06T20:20:00,atd,31.41
2024-02-06T20:21:00,atd,29.20
2024-02-06T20:22:00,atd,28.31
2024-02-06T20:23:00,atd,35.20
2024-02-06T20:24:00,atd,33.70
2024-02-06T20:25:00,atd,41.60
2024-02-06T20:26:00,atd,29.02
2024-02-06T20:27:00,atd,32.43
2024-02-06T20:28:00,atd,31.42
2024-02-06T20:29:00,atd,34.66
2024-02-06T20:30:00,atd,30.31
2024-02-06T20:31:00,atd,32.87
2024-02-06T20:32:00,atd,34.02
2024-02-06T20:33:00,atd,31.96
2024-02-06T20:34:00,atd,31.25
2024-02-06T20:35:00,atd,32.87
2024-02-06T20:36:00,atd,30.03
2024-02-06T20:37:00,atd,39.65
2024-02-06T20:38:00,atd,38.83
2024-02-06T20:39:00,atd,40.25
2024-02-06T20:40:00,atd,41.55
2024-02-06T20:41:00,atd,36.26
2024-02-06T20:42:00,atd,30.63
2024-02-06T20:43:00,atd,30.97
2024-02-06T20:44:00,atd,29.91
2024-02-06T20:45:00,atd,29.98
2024-02-06T20:46:00,atd,28.81
2024-02-06T20:47:00,atd,28.42
2024-02-06T20:48:00,atd,29.43
2024-02-06T20:49:00,atd,34.80
2024-02-06T20:50:00,atd,35.60
2024-02-06T20:51:00,atd,39.70
2024-02-06T20:52:00,atd,38.25
2024-02-06T20:53:00,atd,39.73
2024-02-06T20:54:00,atd,37.17
2024-02-06T20:55:00,atd,38.78
2024-02-06T20:56:00,atd,35.04
2024-02-06T20:57:00,atd,38.81
2024-02-06T20:58:00,atd,32.75
2024-02-06T20:59:00,atd,30.80
2024-02-06T21:00:00,atd,33.09
2024-02-06T21:01:00,atd,28.78
2024-02-06T21:02:00,atd,29.31
2024-02-06T21:03:00,atd,27.87
2024-02-06T21:04:00,atd,29.67
2024-02-06T21:05:00,atd,30.70
2024-02-06T21:06:00,atd,29.87
2024-02-06T21:07:00,atd,34.20
2024-02-06T21:08:00,atd,33.90
2024-02-06T21:09:00,atd,30.39
2024-02-06T21:10:00,atd,30.69
2024-02-06T21:11:00,atd,31.59
2024-02-06T21:12:00,atd,29.52
2024-02-06T21:13:00,atd,30.59
2024-02-06T21:14:00,atd,29.39
2024-02-06T21:15:00,atd,31.13
2024-02-06T21:16:00,atd,28.36
2024-02-06T21:17:00,atd,33.05
2024-02-06T21:18:00,atd,31.57
2024-02-06T21:19:00,atd,36.73
2024-02-06T21:20:00,atd,35.77
2024-02-06T21:21:00,atd,36.07
2024-02-06T21:22:00,atd,34.55
2024-02-06T21:23:00,atd,34.10
2024-02-06T21:24:00,atd,35.64
2024-02-06T21:25:00,atd,34.18
2024-02-06T21:26:00,atd,30.64
2024-02-06T21:27:00,atd,34.71
2024-02-06T21:28:00,atd,30.39
2024-02-06T21:29:00,atd,28.70
2024-02-06T21:30:00,atd,31.09
2024-02-06T21:31:00,atd,27.65
2024-02-06T21:32:00,atd,30.46
2024-02-06T21:33:00,atd,29.76
2024-02-06T21:34:00,atd,30.77
2024-02-06T21:35:00,atd,31.29
2024-02-06T21:36:00,atd,30.98
2024-02-06T21:37:00,atd,29.08
2024-02-06T21:38:00,atd,33.34
2024-02-06T21:39:00,atd,28.63
2024-02-06T21:40:00,atd,34.34
2024-02-06T21:41:00,atd,32.60
2024-02-06T21:42:00,atd,35.58
2024-02-06T21:43:00,atd,33.59
2024-02-06T21:44:00,atd,34.15
2024-02-06T21:45:00,atd,33.83
2024-02-06T21:46:00,atd,33.09
2024-02-06T21:47:00,atd,33.45
2024-02-06T21:48:00,atd,31.89
2024-02-06T21:49:00,atd,46.29
2024-02-06T21:50:00,atd,45.05
2024-02-06T21:51:00,atd,42.08
2024-02-06T21:52:00,atd,40.41
2024-02-06T21:53:00,atd,42.52
2024-02-06T21:54:00,atd,34.09
2024-02-06T21:55:00,atd,27.99
2024-02-06T21:56:00,atd,31.05
2024-02-06T21:57:00,atd,27.44
2024-02-06T21:58:00,atd,31.93
2024-02-06T21:59:00,atd,32.58
2024-02-06T22:00:00,atd,28.47
2024-02-06T22:01:00,atd,24.59
2024-02-06T22:02:00,atd,23.40
2024-02-06T22:03:00,atd,24.97
2024-02-06T22:04:00,atd,24.20
2024-02-06T22:05:00,atd,24.44
2024-02-06T22:06:00,atd,26.83
2024-02-06T22:07:00,atd,28.09
2024-02-06T22:08:00,atd,24.09
2024-02-06T22:09:00,atd,28.84
2024-02-06T22:10:00,atd,25.67
2024-02-06T22:11:00,atd,29.16
2024-02-06T22:12:00,atd,30.70
2024-02-06T22:13:00,atd,29.56
2024-02-06T22:14:00,atd,26.20
2024-02-06T22:15:00,atd,23.14
2024-02-06T22:16:00,atd,25.97
2024-02-06T22:17:00,atd,23.36
2024-02-06T22:18:00,atd,25.04
2024-02-06T22:19:00,atd,21.74
2024-02-06T22:20:00,atd,29.03
2024-02-06T22:21:00,atd,27.30
2024-02-06T22:22:00,atd,30.89
2024-02-06T22:23:00,atd,27.03
2024-02-06T22:24:00,atd,28.95
2024-02-06T22:25:00,atd,26.34
2024-02-06T22:26:00,atd,38.88
2024-02-06T22:27:00,atd,27.18
2024-02-06T22:28:00,atd,23.82
2024-02-06T22:29:00,atd,23.24
2024-02-06T22:30:00,atd,23.38
2024-02-06T22:31:00,atd,25.29
2024-02-06T22:32:00,atd,26.19
2024-02-06T22:33:00,atd,27.86
2024-02-06T22:34:00,atd,29.59
2024-02-06T22:35:00,atd,28.12
2024-02-06T22:36:00,atd,28.37
2024-02-06T22:37:00,atd,27.37
2024-02-06T22:38:00,atd,28.11
2024-02-06T22:39:00,atd,26.16
2024-02-06T22:40:00,atd,22.38
2024-02-06T22:41:00,atd,25.64
2024-02-06T22:42:00,atd,22.89
2024-02-06T22:43:00,atd,27.23
2024-02-06T22:44:00,atd,23.13
2024-02-06T22:45:00,atd,35.38
2024-02-06T22:46:00,atd,24.02
2024-02-06T22:47:00,atd,25.69
2024-02-06T22:48:00,atd,26.61
2024-02-06T22:49:00,atd,25.54
2024-02-06T22:50:00,atd,25.96
2024-02-06T22:51:00,atd,23.40
2024-02-06T22:52:00,atd,29.87
2024-02-06T22:53:00,atd,25.46
2024-02-06T22:54:00,atd,28.16
2024-02-06T22:55:00,atd,22.32
2024-02-06T22:56:00,atd,27.70
2024-02-06T22:57:00,atd,25.48
2024-02-06T22:58:00,atd,28.34
2024-02-06T22:59:00,atd,26.43
2024-02-06T23:00:00,atd,26.54
2024-02-06T23:01:00,atd,30.10
2024-02-06T23:02:00,atd,24.87
2024-02-06T23:03:00,atd,26.40
2024-02-06T23:04:00,atd,26.56
2024-02-06T23:05:00,atd,34.22
2024-02-06T23:06:00,atd,23.87
2024-02-06T23:07:00,atd,31.13
2024-02-06T23:08:00,atd,24.63
2024-02-06T23:09:00,atd,29.21
2024-02-06T23:10:00,atd,28.43
2024-02-06T23:11:00,atd,26.22
2024-02-06T23:12:00,atd,26.37
2024-02-06T23:13:00,atd,25.55
2024-02-06T23:14:00,atd,25.65
2024-02-06T23:15:00,atd,24.10
2024-02-06T23:16:00,atd,23.87
2024-02-06T23:17:00,atd,26.74
