#datetime,building,power
2021-12-04T11:06:00,mfh,67.41
2021-12-04T11:07:00,mfh,67.30
2021-12-04T11:08:00,mfh,67.20
2021-12-04T11:09:00,mfh,67.52
2021-12-04T11:10:00,mfh,67.80
2021-12-04T11:11:00,mfh,67.87
2021-12-04T11:12:00,mfh,67.75
2021-12-04T11:13:00,mfh,67.92
2021-12-04T11:14:00,mfh,67.27
2021-12-04T11:15:00,mfh,67.44
2021-12-04T11:16:00,mfh,67.46
2021-12-04T11:17:00,mfh,67.34
2021-12-04T11:18:00,mfh,74.65
2021-12-04T11:19:00,mfh,76.34
2021-12-04T11:20:00,mfh,75.94
2021-12-04T11:21:00,mfh,75.92
2021-12-04T11:22:00,mfh,75.26
2021-12-04T11:23:00,mfh,76.09
2021-12-04T11:24:00,mfh,75.56
2021-12-04T11:25:00,mfh,75.59
2021-12-04T11:26:00,mfh,75.87
2021-12-04T11:27:00,mfh,75.84
2021-12-04T11:28:00,mfh,76.56
2021-12-04T11:29:00,mfh,76.54
2021-12-04T11:30:00,mfh,76.59
2021-12-04T11:31:00,mfh,76.08
2021-12-04T11:32:00,mfh,76.12
2021-12-04T11:33:00,mfh,75.95
2021-12-04T11:34:00,mfh,76.93
2021-12-04T11:35:00,mfh,76.42
2021-12-04T11:36:00,mfh,76.55
2021-12-04T11:37:00,mfh,76.27
2021-12-04T11:38:00,mfh,76.06
2021-12-04T11:39:00,mfh,75.53
2021-12-04T11:40:00,mfh,75.66
2021-12-04T11:41:00,mfh,76.27
2021-12-04T11:42:00,mfh,75.80
2021-12-04T11:43:00,mfh,75.89
2021-12-04T11:44:00,mfh,75.82
2021-12-04T11:45:00,mfh,76.41
2021-12-04T11:46:00,mfh,76.49
2021-12-04T11:47:00,mfh,76.91
2021-12-04T11:48:00,mfh,76.07
2021-12-04T11:49:00,mfh,76.03
2021-12-04T11:50:00,mfh,76.10
2021-12-04T11:51:00,mfh,76.78
2021-12-04T11:52:00,mfh,77.05
2021-12-04T11:53:00,mfh,77.21
2021-12-04T11:54:00,mfh,77.12
2021-12-04T11:55:00,mfh,76.78
2021-12-04T11:56:00,mfh,76.72
2021-12-04T11:57:00,mfh,76.65
2021-12-04T11:58:00,mfh,76.58
2021-12-04T11:59:00,mfh,77.19
2021-12-04T12:00:00,mfh,77.28
2021-12-04T12:01:00,mfh,76.78
2021-12-04T12:02:00,mfh,76.50
2021-12-04T12:03:00,mfh,76.81
2021-12-04T12:04:00,mfh,76.25
2021-12-04T12:05:00,mfh,76.53
2021-12-04T12:06:00,mfh,77.29
2021-12-04T12:07:00,mfh,77.91
2021-12-04T12:08:00,mfh,77.91
2021-12-04T12:09:00,mfh,78.15
2021-12-04T12:10:00,mfh,76.98
2021-12-04T12:11:00,mfh,76.62
2021-12-04T12:12:00,mfh,76.36
2021-12-04T12:13:00,mfh,76.69
2021-12-04T12:14:00,mfh,76.55
2021-12-04T12:15:00,mfh,76.64
2021-12-04T12:16:00,mfh,77.06
2021-12-04T12:17:00,mfh,77.04
2021-12-04T12:18:00,mfh,77.02
2021-12-04T12:19:00,mfh,76.26
2021-12-04T12:20:00,mfh,75.13
2021-12-04T12:21:00,mfh,75.26
2021-12-04T12:22:00,mfh,74.95
2021-12-04T12:23:00,mfh,75.55
2021-12-04T12:24:00,mfh,76.32
2021-12-04T12:25:00,mfh,75.34
2021-12-04T12:26:00,mfh,75.21
2021-12-04T12:27:00,mfh,75.20
2021-12-04T12:28:00,mfh,74.68
2021-12-04T12:29:00,mfh,74.87
2021-12-04T12:30:00,mfh,74.54
2021-12-04T12:31:00,mfh,74.34
2021-12-04T12:32:00,mfh,75.09
2021-12-04T12:33:00,mfh,75.26
2021-12-04T12:34:00,mfh,74.79
2021-12-04T12:35:00,mfh,75.28
2021-12-04T12:36:00,mfh,74.77
2021-12-04T12:37:00,mfh,74.79
2021-12-04T12:38:00,mfh,76.49
2021-12-04T12:39:00,mfh,75.27
2021-12-04T12:40:00,mfh,75.87
2021-12-04T12:41:00,mfh,75.81
2021-12-04T12:42:00,mfh,75.64
2021-12-04T12:43:00,mfh,76.60
2021-12-04T12:44:00,mfh,75.47
2021-12-04T12:45:00,mfh,75.41
2021-12-04T12:46:00,mfh,75.69
2021-12-04T12:47:00,mfh,75.83
2021-12-04T12:48:00,mfh,76.20
2021-12-04T12:49:00,mfh,76.25
2021-12-04T12:50:00,mfh,77.15
2021-12-04T12:51:00,mfh,76.68
2021-12-04T12:52:00,mfh,76.32
2021-12-04T12:53:00,mfh,75.56
2021-12-04T12:54:00,mfh,75.66
2021-12-04T12:55:00,mfh,75.73
2021-12-04T12:56:00,mfh,76.07
2021-12-04T12:57:00,mfh,77.11
2021-12-04T12:58:00,mfh,76.67
2021-12-04T12:59:00,mfh,76.88
2021-12-04T13:00:00,mfh,77.33
2021-12-04T13:01:00,mfh,76.93
2021-12-04T13:02:00,mfh,76.09
2021-12-04T13:03:00,mfh,76.63
2021-12-04T13:04:00,mfh,76.02
2021-12-04T13:05:00,mfh,76.92
2021-12-04T13:06:00,mfh,76.79
2021-12-04T13:07:00,mfh,76.40
2021-12-04T13:08:00,mfh,76.97
2021-12-04T13:09:00,mfh,76.08
2021-12-04T13:10:00,mfh,75.78
2021-12-04T13:11:00,mfh,75.75
2021-12-04T13:12:00,mfh,75.81
2021-12-04T13:13:00,mfh,77.34
2021-12-04T13:14:00,mfh,76.08
2021-12-04T13:15:00,mfh,77.06
2021-12-04T13:16:00,mfh,76.55
2021-12-04T13:17:00,mfh,74.57
2021-12-04T13:18:00,mfh,74.58
2021-12-04T13:19:00,mfh,74.88
2021-12-04T13:20:00,mfh,75.00
2021-12-04T13:21:00,mfh,75.40
2021-12-04T13:22:00,mfh,75.39
2021-12-04T13:23:00,mfh,75.37
2021-12-04T13:24:00,mfh,75.06
2021-12-04T13:25:00,mfh,75.10
2021-12-04T13:26:00,mfh,73.57
2021-12-04T13:27:00,mfh,73.69
2021-12-04T13:28:00,mfh,74.15
2021-12-04T13:29:00,mfh,74.28
2021-12-04T13:30:00,mfh,74.87
2021-12-04T13:31:00,mfh,74.46
2021-12-04T13:32:00,mfh,77.53
2021-12-04T13:33:00,mfh,77.20
2021-12-04T13:34:00,mfh,82.86
2021-12-04T13:35:00,mfh,82.59
2021-12-04T13:36:00,mfh,83.98
2021-12-04T13:37:00,mfh,82.65
2021-12-04T13:38:00,mfh,83.17
2021-12-04T13:39:00,mfh,82.65
2021-12-04T13:40:00,mfh,82.57
2021-12-04T13:41:00,mfh,82.73
2021-12-04T13:42:00,mfh,82.56
2021-12-04T13:43:00,mfh,82.29
2021-12-04T13:44:00,mfh,82.73
2021-12-04T13:45:00,mfh,82.62
2021-12-04T13:46:00,mfh,83.46
2021-12-04T13:47:00,mfh,83.01
2021-12-04T13:48:00,mfh,83.20
2021-12-04T13:49:00,mfh,83.13
2021-12-04T13:50:00,mfh,82.75
2021-12-04T13:51:00,mfh,82.88
2021-12-04T13:52:00,mfh,82.16
2021-12-04T13:53:00,mfh,75.57
2021-12-04T13:54:00,mfh,76.01
2021-12-04T13:55:00,mfh,76.00
2021-12-04T13:56:00,mfh,75.96
2021-12-04T13:57:00,mfh,75.61
2021-12-04T13:58:00,mfh,75.79
2021-12-04T13:59:00,mfh,75.14
2021-12-04T14:00:00,mfh,75.18
2021-12-04T14:01:00,mfh,75.06
2021-12-04T14:02:00,mfh,58.11
2021-12-04T14:03:00,mfh,57.64
2021-12-04T14:04:00,mfh,57.90
2021-12-04T14:05:00,mfh,57.79
2021-12-04T14:06:00,mfh,65.81
2021-12-04T14:07:00,mfh,66.54
2021-12-04T14:08:00,mfh,67.48
2021-12-04T14:09:00,mfh,73.22
2021-12-04T14:10:00,mfh,84.47
2021-12-04T14:11:00,mfh,84.67
2021-12-04T14:12:00,mfh,84.64
2021-12-04T14:13:00,mfh,84.65
2021-12-04T14:14:00,mfh,84.51
2021-12-04T14:15:00,mfh,84.03
2021-12-04T14:16:00,mfh,84.53
2021-12-04T14:17:00,mfh,84.41
2021-12-04T14:18:00,mfh,84.61
2021-12-04T14:19:00,mfh,84.49
2021-12-04T14:20:00,mfh,84.22
2021-12-04T14:21:00,mfh,84.17
2021-12-04T14:22:00,mfh,84.19
2021-12-04T14:23:00,mfh,83.77
2021-12-04T14:24:00,mfh,83.91
2021-12-04T14:25:00,mfh,84.04
2021-12-04T14:26:00,mfh,83.01
2021-12-04T14:27:00,mfh,84.54
2021-12-04T14:28:00,mfh,84.20
2021-12-04T14:29:00,mfh,84.39
2021-12-04T14:30:00,mfh,84.39
2021-12-04T14:31:00,mfh,83.32
2021-12-04T14:32:00,mfh,83.66
2021-12-04T14:33:00,mfh,83.81
2021-12-04T14:34:00,mfh,83.63
2021-12-04T14:35:00,mfh,84.28
2021-12-04T14:36:00,mfh,84.07
2021-12-04T14:37:00,mfh,83.88
2021-12-04T14:38:00,mfh,83.89
2021-12-04T14:39:00,mfh,83.46
2021-12-04T14:40:00,mfh,83.50
2021-12-04T14:41:00,mfh,84.14
2021-12-04T14:42:00,mfh,83.88
2021-12-04T14:43:00,mfh,84.22
2021-12-04T14:44:00,mfh,84.14
2021-12-04T14:45:00,mfh,84.16
2021-12-04T14:46:00,mfh,84.16
2021-12-04T14:47:00,mfh,83.86
2021-12-04T14:48:00,mfh,82.80
2021-12-04T14:49:00,mfh,82.97
2021-12-04T14:50:00,mfh,82.78
2021-12-04T14:51:00,mfh,82.96
2021-12-04T14:52:00,mfh,82.65
2021-12-04T14:53:00,mfh,82.77
2021-12-04T14:54:00,mfh,83.41
2021-12-04T14:55:00,mfh,83.26
2021-12-04T14:56:00,mfh,82.73
2021-12-04T14:57:00,mfh,82.47
2021-12-04T14:58:00,mfh,81.94
2021-12-04T14:59:00,mfh,82.18
2021-12-04T15:00:00,mfh,76.87
2021-12-04T15:01:00,mfh,72.16
2021-12-04T15:02:00,mfh,72.24
2021-12-04T15:03:00,mfh,71.86
2021-12-04T15:04:00,mfh,71.41
2021-12-04T15:05:00,mfh,70.63
2021-12-04T15:06:00,mfh,70.78
2021-12-04T15:07:00,mfh,70.36
2021-12-04T15:08:00,mfh,71.10
2021-12-04T15:09:00,mfh,76.04
2021-12-04T15:10:00,mfh,82.46
2021-12-04T15:11:00,mfh,82.61
2021-12-04T15:12:00,mfh,82.24
2021-12-04T15:13:00,mfh,82.20
2021-12-04T15:14:00,mfh,82.28
2021-12-04T15:15:00,mfh,82.43
2021-12-04T15:16:00,mfh,82.32
2021-12-04T15:17:00,mfh,82.19
2021-12-04T15:18:00,mfh,82.28
2021-12-04T15:19:00,mfh,83.19
2021-12-04T15:20:00,mfh,83.75
2021-12-04T15:21:00,mfh,79.40
2021-12-04T15:22:00,mfh,78.98
2021-12-04T15:23:00,mfh,78.86
2021-12-04T15:24:00,mfh,79.67
2021-12-04T15:25:00,mfh,79.28
2021-12-04T15:26:00,mfh,79.43
2021-12-04T15:27:00,mfh,80.19
2021-12-04T15:28:00,mfh,73.06
2021-12-04T15:29:00,mfh,72.35
2021-12-04T15:30:00,mfh,72.18
2021-12-04T15:31:00,mfh,72.34
2021-12-04T15:32:00,mfh,72.98
2021-12-04T15:33:00,mfh,73.23
2021-12-04T15:34:00,mfh,72.89
2021-12-04T15:35:00,mfh,72.83
2021-12-04T15:36:00,mfh,73.10
2021-12-04T15:37:00,mfh,72.49
2021-12-04T15:38:00,mfh,71.84
2021-12-04T15:39:00,mfh,72.12
2021-12-04T15:40:00,mfh,72.28
2021-12-04T15:41:00,mfh,72.76
2021-12-04T15:42:00,mfh,72.67
2021-12-04T15:43:00,mfh,73.24
2021-12-04T15:44:00,mfh,72.79
2021-12-04T15:45:00,mfh,72.43
2021-12-04T15:46:00,mfh,72.57
2021-12-04T15:47:00,mfh,72.23
2021-12-04T15:48:00,mfh,78.12
2021-12-04T15:49:00,mfh,79.45
2021-12-04T15:50:00,mfh,79.81
2021-12-04T15:51:00,mfh,79.91
2021-12-04T15:52:00,mfh,79.75
2021-12-04T15:53:00,mfh,78.95
2021-12-04T15:54:00,mfh,78.64
2021-12-04T15:55:00,mfh,78.54
2021-12-04T15:56:00,mfh,71.20
2021-12-04T15:57:00,mfh,71.25
2021-12-04T15:58:00,mfh,71.69
2021-12-04T15:59:00,mfh,71.55
2021-12-04T16:00:00,mfh,78.60
2021-12-04T16:01:00,mfh,81.88
2021-12-04T16:02:00,mfh,82.35
2021-12-04T16:03:00,mfh,82.38
2021-12-04T16:04:00,mfh,82.47
2021-12-04T16:05:00,mfh,82.76
2021-12-04T16:06:00,mfh,83.13
2021-12-04T16:07:00,mfh,84.68
2021-12-04T16:08:00,mfh,83.06
2021-12-04T16:09:00,mfh,83.12
2021-12-04T16:10:00,mfh,83.26
2021-12-04T16:11:00,mfh,83.29
2021-12-04T16:12:00,mfh,82.91
2021-12-04T16:13:00,mfh,82.68
2021-12-04T16:14:00,mfh,82.97
2021-12-04T16:15:00,mfh,83.06
2021-12-04T16:16:00,mfh,82.99
2021-12-04T16:17:00,mfh,83.04
2021-12-04T16:18:00,mfh,83.03
2021-12-04T16:19:00,mfh,82.34
2021-12-04T16:20:00,mfh,82.27
2021-12-04T16:21:00,mfh,82.41
2021-12-04T16:22:00,mfh,82.75
2021-12-04T16:23:00,mfh,83.21
2021-12-04T16:24:00,mfh,83.07
2021-12-04T16:25:00,mfh,82.99
2021-12-04T16:26:00,mfh,82.73
2021-12-04T16:27:00,mfh,82.66
2021-12-04T16:28:00,mfh,82.80
2021-12-04T16:29:00,mfh,82.78
2021-12-04T16:30:00,mfh,83.12
2021-12-04T16:31:00,mfh,83.23
2021-12-04T16:32:00,mfh,83.30
2021-12-04T16:33:00,mfh,83.41
2021-12-04T16:34:00,mfh,82.88
2021-12-04T16:35:00,mfh,83.17
2021-12-04T16:36:00,mfh,83.52
2021-12-04T16:37:00,mfh,83.48
2021-12-04T16:38:00,mfh,83.83
2021-12-04T16:39:00,mfh,83.75
2021-12-04T16:40:00,mfh,83.62
2021-12-04T16:41:00,mfh,84.19
2021-12-04T16:42:00,mfh,83.64
2021-12-04T16:43:00,mfh,83.37
2021-12-04T16:44:00,mfh,83.54
2021-12-04T16:45:00,mfh,83.54
2021-12-04T16:46:00,mfh,83.67
2021-12-04T16:47:00,mfh,83.86
2021-12-04T16:48:00,mfh,83.96
2021-12-04T16:49:00,mfh,83.74
2021-12-04T16:50:00,mfh,84.52
2021-12-04T16:51:00,mfh,83.48
2021-12-04T16:52:00,mfh,83.73
2021-12-04T16:53:00,mfh,83.57
2021-12-04T16:54:00,mfh,83.95
2021-12-04T16:55:00,mfh,84.12
2021-12-04T16:56:00,mfh,84.02
2021-12-04T16:57:00,mfh,83.90
2021-12-04T16:58:00,mfh,83.81
2021-12-04T16:59:00,mfh,83.46
2021-12-04T17:00:00,mfh,83.49
2021-12-04T17:01:00,mfh,83.58
2021-12-04T17:02:00,mfh,83.48
2021-12-04T17:03:00,mfh,83.89
2021-12-04T17:04:00,mfh,83.75
2021-12-04T17:05:00,mfh,83.79
2021-12-04T17:06:00,mfh,83.95
2021-12-04T17:07:00,mfh,84.17
2021-12-04T17:08:00,mfh,84.37
2021-12-04T17:09:00,mfh,80.02
2021-12-04T17:10:00,mfh,79.76
2021-12-04T17:11:00,mfh,79.93
2021-12-04T17:12:00,mfh,79.98
2021-12-04T17:13:00,mfh,79.87
2021-12-04T17:14:00,mfh,79.64
2021-12-04T17:15:00,mfh,79.77
2021-12-04T17:16:00,mfh,81.15
2021-12-04T17:17:00,mfh,74.62
2021-12-04T17:18:00,mfh,74.80
2021-12-04T17:19:00,mfh,75.05
2021-12-04T17:20:00,mfh,75.67
2021-12-04T17:21:00,mfh,75.56
2021-12-04T17:22:00,mfh,74.42
2021-12-04T17:23:00,mfh,75.31
2021-12-04T17:24:00,mfh,81.30
2021-12-04T17:25:00,mfh,85.32
2021-12-04T17:26:00,mfh,84.79
2021-12-04T17:27:00,mfh,85.15
2021-12-04T17:28:00,mfh,85.22
2021-12-04T17:29:00,mfh,85.26
2021-12-04T17:30:00,mfh,85.18
2021-12-04T17:31:00,mfh,85.02
2021-12-04T17:32:00,mfh,84.56
2021-12-04T17:33:00,mfh,84.31
2021-12-04T17:34:00,mfh,84.11
2021-12-04T17:35:00,mfh,83.97
2021-12-04T17:36:00,mfh,84.24
2021-12-04T17:37:00,mfh,84.26
2021-12-04T17:38:00,mfh,84.30
2021-12-04T17:39:00,mfh,84.12
2021-12-04T17:40:00,mfh,84.01
2021-12-04T17:41:00,mfh,83.65
2021-12-04T17:42:00,mfh,83.91
2021-12-04T17:43:00,mfh,83.96
2021-12-04T17:44:00,mfh,83.79
2021-12-04T17:45:00,mfh,84.15
2021-12-04T17:46:00,mfh,84.17
2021-12-04T17:47:00,mfh,83.86
2021-12-04T17:48:00,mfh,83.94
2021-12-04T17:49:00,mfh,84.04
2021-12-04T17:50:00,mfh,83.70
2021-12-04T17:51:00,mfh,83.90
2021-12-04T17:52:00,mfh,83.71
2021-12-04T17:53:00,mfh,83.93
2021-12-04T17:54:00,mfh,83.91
2021-12-04T17:55:00,mfh,83.98
2021-12-04T17:56:00,mfh,80.38
2021-12-04T17:57:00,mfh,80.25
2021-12-04T17:58:00,mfh,79.49
2021-12-04T17:59:00,mfh,79.47
2021-12-04T18:00:00,mfh,83.46
2021-12-04T18:01:00,mfh,83.88
2021-12-04T18:02:00,mfh,83.85
2021-12-04T18:03:00,mfh,83.91
2021-12-04T18:04:00,mfh,82.96
2021-12-04T18:05:00,mfh,83.08
2021-12-04T18:06:00,mfh,82.74
2021-12-04T18:07:00,mfh,82.91
2021-12-04T18:08:00,mfh,82.95
2021-12-04T18:09:00,mfh,84.41
2021-12-04T18:10:00,mfh,83.29
2021-12-04T18:11:00,mfh,83.43
2021-12-04T18:12:00,mfh,83.13
2021-12-04T18:13:00,mfh,79.23
2021-12-04T18:14:00,mfh,78.84
2021-12-04T18:15:00,mfh,78.77
2021-12-04T18:16:00,mfh,79.23
2021-12-04T18:17:00,mfh,79.31
2021-12-04T18:18:00,mfh,73.88
2021-12-04T18:19:00,mfh,73.95
2021-12-04T18:20:00,mfh,73.51
2021-12-04T18:21:00,mfh,73.75
2021-12-04T18:22:00,mfh,73.48
2021-12-04T18:23:00,mfh,73.53
2021-12-04T18:24:00,mfh,72.96
2021-12-04T18:25:00,mfh,73.46
2021-12-04T18:26:00,mfh,73.98
2021-12-04T18:27:00,mfh,59.59
2021-12-04T18:28:00,mfh,59.90
2021-12-04T18:29:00,mfh,59.97
2021-12-04T18:30:00,mfh,59.40
2021-12-04T18:31:00,mfh,57.96
2021-12-04T18:32:00,mfh,57.49
2021-12-04T18:33:00,mfh,57.10
2021-12-04T18:34:00,mfh,57.16
2021-12-04T18:35:00,mfh,57.09
2021-12-04T18:36:00,mfh,56.71
2021-12-04T18:37:00,mfh,57.49
2021-12-04T18:38:00,mfh,57.47
2021-12-04T18:39:00,mfh,56.73
2021-12-04T18:40:00,mfh,56.66
2021-12-04T18:41:00,mfh,56.76
2021-12-04T18:42:00,mfh,56.80
2021-12-04T18:43:00,mfh,57.29
2021-12-04T18:44:00,mfh,57.33
2021-12-04T18:45:00,mfh,57.28
2021-12-04T18:46:00,mfh,57.41
2021-12-04T18:47:00,mfh,56.77
2021-12-04T18:48:00,mfh,56.70
2021-12-04T18:49:00,mfh,56.74
2021-12-04T18:50:00,mfh,57.49
2021-12-04T18:51:00,mfh,58.12
2021-12-04T18:52:00,mfh,57.07
2021-12-04T18:53:00,mfh,57.04
2021-12-04T18:54:00,mfh,57.26
2021-12-04T18:55:00,mfh,56.81
2021-12-04T18:56:00,mfh,56.36
2021-12-04T18:57:00,mfh,56.71
2021-12-04T18:58:00,mfh,56.71
2021-12-04T18:59:00,mfh,57.42
2021-12-04T19:00:00,mfh,57.19
2021-12-04T19:01:00,mfh,57.07
2021-12-04T19:02:00,mfh,57.41
2021-12-04T19:03:00,mfh,57.62
2021-12-04T19:04:00,mfh,57.63
2021-12-04T19:05:00,mfh,57.33
2021-12-04T19:06:00,mfh,56.88
2021-12-04T19:07:00,mfh,56.81
2021-12-04T19:08:00,mfh,57.57
2021-12-04T19:09:00,mfh,58.67
2021-12-04T19:10:00,mfh,58.05
2021-12-04T19:11:00,mfh,57.22
2021-12-04T19:12:00,mfh,57.85
2021-12-04T19:13:00,mfh,58.50
2021-12-04T19:14:00,mfh,60.10
2021-12-04T19:15:00,mfh,59.77
2021-12-04T19:16:00,mfh,60.99
2021-12-04T19:17:00,mfh,61.06
2021-12-04T19:18:00,mfh,59.31
2021-12-04T19:19:00,mfh,66.53
2021-12-04T19:20:00,mfh,68.29
2021-12-04T19:21:00,mfh,67.37
2021-12-04T19:22:00,mfh,67.39
2021-12-04T19:23:00,mfh,67.16
2021-12-04T19:24:00,mfh,67.28
2021-12-04T19:25:00,mfh,67.28
2021-12-04T19:26:00,mfh,67.26
2021-12-04T19:27:00,mfh,58.81
2021-12-04T19:28:00,mfh,58.11
2021-12-04T19:29:00,mfh,65.97
2021-12-04T19:30:00,mfh,66.48
2021-12-04T19:31:00,mfh,65.03
2021-12-04T19:32:00,mfh,64.76
2021-12-04T19:33:00,mfh,55.37
2021-12-04T19:34:00,mfh,55.28
2021-12-04T19:35:00,mfh,56.07
2021-12-04T19:36:00,mfh,55.09
2021-12-04T19:37:00,mfh,54.25
2021-12-04T19:38:00,mfh,54.20
2021-12-04T19:39:00,mfh,54.13
2021-12-04T19:40:00,mfh,54.08
2021-12-04T19:41:00,mfh,54.47
2021-12-04T19:42:00,mfh,54.46
2021-12-04T19:43:00,mfh,54.66
2021-12-04T19:44:00,mfh,54.83
2021-12-04T19:45:00,mfh,54.75
2021-12-04T19:46:00,mfh,54.06
2021-12-04T19:47:00,mfh,53.79
2021-12-04T19:48:00,mfh,53.71
2021-12-04T19:49:00,mfh,54.76
2021-12-04T19:50:00,mfh,55.19
2021-12-04T19:51:00,mfh,54.41
2021-12-04T19:52:00,mfh,60.16
2021-12-04T19:53:00,mfh,61.18
2021-12-04T19:54:00,mfh,60.67
2021-12-04T19:55:00,mfh,60.74
2021-12-04T19:56:00,mfh,60.72
2021-12-04T19:57:00,mfh,61.30
2021-12-04T19:58:00,mfh,61.59
2021-12-04T19:59:00,mfh,61.58
2021-12-04T20:00:00,mfh,61.60
2021-12-04T20:01:00,mfh,61.59
2021-12-04T20:02:00,mfh,60.79
2021-12-04T20:03:00,mfh,60.64
2021-12-04T20:04:00,mfh,61.43
2021-12-04T20:05:00,mfh,61.26
2021-12-04T20:06:00,mfh,61.26
2021-12-04T20:07:00,mfh,61.20
2021-12-04T20:08:00,mfh,61.35
2021-12-04T20:09:00,mfh,61.62
2021-12-04T20:10:00,mfh,60.63
2021-12-04T20:11:00,mfh,60.74
2021-12-04T20:12:00,mfh,60.57
2021-12-04T20:13:00,mfh,60.67
2021-12-04T20:14:00,mfh,61.40
2021-12-04T20:15:00,mfh,61.87
2021-12-04T20:16:00,mfh,61.25
2021-12-04T20:17:00,mfh,61.11
2021-12-04T20:18:00,mfh,61.04
2021-12-04T20:19:00,mfh,60.34
2021-12-04T20:20:00,mfh,60.47
2021-12-04T20:21:00,mfh,61.21
2021-12-04T20:22:00,mfh,62.30
2021-12-04T20:23:00,mfh,62.26
2021-12-04T20:24:00,mfh,62.08
2021-12-04T20:25:00,mfh,61.54
2021-12-04T20:26:00,mfh,61.37
2021-12-04T20:27:00,mfh,54.05
2021-12-04T20:28:00,mfh,46.08
2021-12-04T20:29:00,mfh,46.00
2021-12-04T20:30:00,mfh,46.13
2021-12-04T20:31:00,mfh,46.77
2021-12-04T20:32:00,mfh,46.79
2021-12-04T20:33:00,mfh,46.77
2021-12-04T20:34:00,mfh,46.74
2021-12-04T20:35:00,mfh,46.42
2021-12-04T20:36:00,mfh,46.20
2021-12-04T20:37:00,mfh,46.04
2021-12-04T20:38:00,mfh,45.94
2021-12-04T20:39:00,mfh,46.60
2021-12-04T20:40:00,mfh,46.83
2021-12-04T20:41:00,mfh,47.36
2021-12-04T20:42:00,mfh,46.57
2021-12-04T20:43:00,mfh,46.60
2021-12-04T20:44:00,mfh,45.96
2021-12-04T20:45:00,mfh,45.51
2021-12-04T20:46:00,mfh,45.52
2021-12-04T20:47:00,mfh,45.99
2021-12-04T20:48:00,mfh,46.97
2021-12-04T20:49:00,mfh,46.25
2021-12-04T20:50:00,mfh,46.40
2021-12-04T20:51:00,mfh,46.39
2021-12-04T20:52:00,mfh,46.61
2021-12-04T20:53:00,mfh,45.68
2021-12-04T20:54:00,mfh,46.12
2021-12-04T20:55:00,mfh,45.58
2021-12-04T20:56:00,mfh,46.09
2021-12-04T20:57:00,mfh,48.36
2021-12-04T20:58:00,mfh,48.27
2021-12-04T20:59:00,mfh,48.49
2021-12-04T21:00:00,mfh,48.40
2021-12-04T21:01:00,mfh,47.56
2021-12-04T21:02:00,mfh,47.54
2021-12-04T21:03:00,mfh,47.98
2021-12-04T21:04:00,mfh,48.22
2021-12-04T21:05:00,mfh,48.20
2021-12-04T21:06:00,mfh,48.36
2021-12-04T21:07:00,mfh,48.47
2021-12-04T21:08:00,mfh,48.36
2021-12-04T21:09:00,mfh,47.76
2021-12-04T21:10:00,mfh,48.84
2021-12-04T21:11:00,mfh,48.14
2021-12-04T21:12:00,mfh,47.67
2021-12-04T21:13:00,mfh,48.27
2021-12-04T21:14:00,mfh,48.26
2021-12-04T21:15:00,mfh,46.54
2021-12-04T21:16:00,mfh,46.76
2021-12-04T21:17:00,mfh,46.36
2021-12-04T21:18:00,mfh,45.81
2021-12-04T21:19:00,mfh,45.85
2021-12-04T21:20:00,mfh,45.91
2021-12-04T21:21:00,mfh,46.32
2021-12-04T21:22:00,mfh,46.28
2021-12-04T21:23:00,mfh,46.28
2021-12-04T21:24:00,mfh,46.23
2021-12-04T21:25:00,mfh,45.55
2021-12-04T21:26:00,mfh,45.47
2021-12-04T21:27:00,mfh,45.39
2021-12-04T21:28:00,mfh,45.40
2021-12-04T21:29:00,mfh,46.32
2021-12-04T21:30:00,mfh,46.50
2021-12-04T21:31:00,mfh,46.49
2021-12-04T21:32:00,mfh,46.49
2021-12-04T21:33:00,mfh,46.06
2021-12-04T21:34:00,mfh,46.09
2021-12-04T21:35:00,mfh,46.37
2021-12-04T21:36:00,mfh,46.01
2021-12-04T21:37:00,mfh,46.50
2021-12-04T21:38:00,mfh,46.54
2021-12-04T21:39:00,mfh,46.70
2021-12-04T21:40:00,mfh,46.47
2021-12-04T21:41:00,mfh,46.58
2021-12-04T21:42:00,mfh,46.01
2021-12-04T21:43:00,mfh,46.05
2021-12-04T21:44:00,mfh,46.08
2021-12-04T21:45:00,mfh,47.77
2021-12-04T21:46:00,mfh,47.70
2021-12-04T21:47:00,mfh,47.85
2021-12-04T21:48:00,mfh,47.98
2021-12-04T21:49:00,mfh,47.91
2021-12-04T21:50:00,mfh,47.42
2021-12-04T21:51:00,mfh,47.17
2021-12-04T21:52:00,mfh,47.19
2021-12-04T21:53:00,mfh,47.10
2021-12-04T21:54:00,mfh,47.83
2021-12-04T21:55:00,mfh,47.83
2021-12-04T21:56:00,mfh,47.84
2021-12-04T21:57:00,mfh,47.92
2021-12-04T21:58:00,mfh,48.28
2021-12-04T21:59:00,mfh,47.61
2021-12-04T22:00:00,mfh,47.72
2021-12-04T22:01:00,mfh,47.66
2021-12-04T22:02:00,mfh,29.59
2021-12-04T22:03:00,mfh,28.46
2021-12-04T22:04:00,mfh,28.35
2021-12-04T22:05:00,mfh,28.30
2021-12-04T22:06:00,mfh,28.30
2021-12-04T22:07:00,mfh,27.16
2021-12-04T22:08:00,mfh,27.70
2021-12-04T22:09:00,mfh,27.24
2021-12-04T22:10:00,mfh,27.84
2021-12-04T22:11:00,mfh,27.85
