#datetime,building,power
2024-01-16T11:39:00,atd,73.56
2024-01-16T11:40:00,atd,87.76
2024-01-16T11:41:00,atd,90.59
2024-01-16T11:42:00,atd,80.69
2024-01-16T11:43:00,atd,81.16
2024-01-16T11:44:00,atd,82.60
2024-01-16T11:45:00,atd,69.50
2024-01-16T11:46:00,atd,73.24
2024-01-16T11:47:00,atd,73.94
2024-01-16T11:48:00,atd,78.62
2024-01-16T11:49:00,atd,71.07
2024-01-16T11:50:00,atd,87.55
2024-01-16T11:51:00,atd,68.23
2024-01-16T11:52:00,atd,64.85
2024-01-16T11:53:00,atd,81.30
2024-01-16T11:54:00,atd,72.80
2024-01-16T11:55:00,atd,73.94
2024-01-16T11:56:00,atd,61.94
2024-01-16T11:57:00,atd,66.50
2024-01-16T11:58:00,atd,70.12
2024-01-16T11:59:00,atd,78.90
2024-01-16T12:00:00,atd,75.11
2024-01-16T12:01:00,atd,72.76
2024-01-16T12:02:00,atd,79.59
2024-01-16T12:03:00,atd,71.16
2024-01-16T12:04:00,atd,69.85
2024-01-16T12:05:00,atd,74.98
2024-01-16T12:06:00,atd,68.23
2024-01-16T12:07:00,atd,70.61
2024-01-16T12:08:00,atd,74.08
2024-01-16T12:09:00,atd,74.35
2024-01-16T12:10:00,atd,71.62
2024-01-16T12:11:00,atd,67.86
2024-01-16T12:12:00,atd,75.64
2024-01-16T12:13:00,atd,64.08
2024-01-16T12:14:00,atd,66.78
2024-01-16T12:15:00,atd,67.96
2024-01-16T12:16:00,atd,81.21
2024-01-16T12:17:00,atd,79.84
2024-01-16T12:18:00,atd,77.55
2024-01-16T12:19:00,atd,68.67
2024-01-16T12:20:00,atd,64.97
2024-01-16T12:21:00,atd,67.81
2024-01-16T12:22:00,atd,62.47
2024-01-16T12:23:00,atd,70.73
2024-01-16T12:24:00,atd,71.59
2024-01-16T12:25:00,atd,63.26
2024-01-16T12:26:00,atd,71.45
2024-01-16T12:27:00,atd,72.46
2024-01-16T12:28:00,atd,92.20
2024-01-16T12:29:00,atd,70.18
2024-01-16T12:30:00,atd,69.80
2024-01-16T12:31:00,atd,72.82
2024-01-16T12:32:00,atd,63.51
2024-01-16T12:33:00,atd,68.05
2024-01-16T12:34:00,atd,85.48
2024-01-16T12:35:00,atd,69.83
2024-01-16T12:36:00,atd,74.04
2024-01-16T12:37:00,atd,86.16
2024-01-16T12:38:00,atd,73.06
2024-01-16T12:39:00,atd,72.64
2024-01-16T12:40:00,atd,83.66
2024-01-16T12:41:00,atd,78.62
2024-01-16T12:42:00,atd,69.97
2024-01-16T12:43:00,atd,73.99
2024-01-16T12:44:00,atd,71.59
2024-01-16T12:45:00,atd,70.24
2024-01-16T12:46:00,atd,75.37
2024-01-16T12:47:00,atd,79.95
2024-01-16T12:48:00,atd,80.94
2024-01-16T12:49:00,atd,78.06
2024-01-16T12:50:00,atd,66.55
2024-01-16T12:51:00,atd,91.67
2024-01-16T12:52:00,atd,71.55
2024-01-16T12:53:00,atd,73.06
2024-01-16T12:54:00,atd,77.03
2024-01-16T12:55:00,atd,66.72
2024-01-16T12:56:00,atd,87.46
2024-01-16T12:57:00,atd,64.47
2024-01-16T12:58:00,atd,80.89
2024-01-16T12:59:00,atd,74.93
2024-01-16T13:00:00,atd,72.68
2024-01-16T13:01:00,atd,74.59
2024-01-16T13:02:00,atd,66.75
2024-01-16T13:03:00,atd,73.39
2024-01-16T13:04:00,atd,65.54
2024-01-16T13:05:00,atd,74.77
2024-01-16T13:06:00,atd,67.01
2024-01-16T13:07:00,atd,67.78
2024-01-16T13:08:00,atd,72.86
2024-01-16T13:09:00,atd,70.61
2024-01-16T13:10:00,atd,73.67
2024-01-16T13:11:00,atd,69.12
2024-01-16T13:12:00,atd,79.09
2024-01-16T13:13:00,atd,61.58
2024-01-16T13:14:00,atd,76.97
2024-01-16T13:15:00,atd,66.34
2024-01-16T13:16:00,atd,72.13
2024-01-16T13:17:00,atd,68.19
2024-01-16T13:18:00,atd,73.50
2024-01-16T13:19:00,atd,67.81
2024-01-16T13:20:00,atd,78.96
2024-01-16T13:21:00,atd,66.52
2024-01-16T13:22:00,atd,72.71
2024-01-16T13:23:00,atd,74.57
2024-01-16T13:24:00,atd,81.94
2024-01-16T13:25:00,atd,72.81
2024-01-16T13:26:00,atd,75.99
2024-01-16T13:27:00,atd,78.28
2024-01-16T13:28:00,atd,78.70
2024-01-16T13:29:00,atd,61.00
2024-01-16T13:30:00,atd,68.87
2024-01-16T13:31:00,atd,67.87
2024-01-16T13:32:00,atd,74.15
2024-01-16T13:33:00,atd,70.58
2024-01-16T13:34:00,atd,77.56
2024-01-16T13:35:00,atd,83.73
2024-01-16T13:36:00,atd,77.39
2024-01-16T13:37:00,atd,65.62
2024-01-16T13:38:00,atd,76.73
2024-01-16T13:39:00,atd,68.47
2024-01-16T13:40:00,atd,74.93
2024-01-16T13:41:00,atd,67.62
2024-01-16T13:42:00,atd,75.55
2024-01-16T13:43:00,atd,69.29
2024-01-16T13:44:00,atd,80.82
2024-01-16T13:45:00,atd,93.59
2024-01-16T13:46:00,atd,75.08
2024-01-16T13:47:00,atd,74.36
2024-01-16T13:48:00,atd,70.84
2024-01-16T13:49:00,atd,73.10
2024-01-16T13:50:00,atd,62.13
2024-01-16T13:51:00,atd,76.66
2024-01-16T13:52:00,atd,69.32
2024-01-16T13:53:00,atd,77.26
2024-01-16T13:54:00,atd,72.72
2024-01-16T13:55:00,atd,74.94
2024-01-16T13:56:00,atd,72.76
2024-01-16T13:57:00,atd,83.06
2024-01-16T13:58:00,atd,76.49
2024-01-16T13:59:00,atd,75.45
2024-01-16T14:00:00,atd,64.87
2024-01-16T14:01:00,atd,80.90
2024-01-16T14:02:00,atd,72.96
2024-01-16T14:03:00,atd,71.94
2024-01-16T14:04:00,atd,67.75
2024-01-16T14:05:00,atd,67.59
2024-01-16T14:06:00,atd,66.41
2024-01-16T14:07:00,atd,68.98
2024-01-16T14:08:00,atd,66.35
2024-01-16T14:09:00,atd,72.36
2024-01-16T14:10:00,atd,69.78
2024-01-16T14:11:00,atd,62.01
2024-01-16T14:12:00,atd,69.64
2024-01-16T14:13:00,atd,63.24
2024-01-16T14:14:00,atd,62.51
2024-01-16T14:15:00,atd,66.93
2024-01-16T14:16:00,atd,57.78
2024-01-16T14:17:00,atd,59.16
2024-01-16T14:18:00,atd,86.69
2024-01-16T14:19:00,atd,58.96
2024-01-16T14:20:00,atd,59.78
2024-01-16T14:21:00,atd,67.99
2024-01-16T14:22:00,atd,66.13
2024-01-16T14:23:00,atd,57.25
2024-01-16T14:24:00,atd,68.80
2024-01-16T14:25:00,atd,74.21
2024-01-16T14:26:00,atd,67.53
2024-01-16T14:27:00,atd,76.36
2024-01-16T14:28:00,atd,73.92
2024-01-16T14:29:00,atd,77.94
2024-01-16T14:30:00,atd,77.39
2024-01-16T14:31:00,atd,70.93
2024-01-16T14:32:00,atd,68.04
2024-01-16T14:33:00,atd,68.80
2024-01-16T14:34:00,atd,85.17
2024-01-16T14:35:00,atd,66.94
2024-01-16T14:36:00,atd,73.71
2024-01-16T14:37:00,atd,71.96
2024-01-16T14:38:00,atd,69.78
2024-01-16T14:39:00,atd,58.11
2024-01-16T14:40:00,atd,65.89
2024-01-16T14:41:00,atd,57.72
2024-01-16T14:42:00,atd,66.40
2024-01-16T14:43:00,atd,60.37
2024-01-16T14:44:00,atd,58.67
2024-01-16T14:45:00,atd,63.03
2024-01-16T14:46:00,atd,54.63
2024-01-16T14:47:00,atd,67.47
2024-01-16T14:48:00,atd,58.78
2024-01-16T14:49:00,atd,68.56
2024-01-16T14:50:00,atd,74.00
2024-01-16T14:51:00,atd,63.84
2024-01-16T14:52:00,atd,71.25
2024-01-16T14:53:00,atd,69.33
2024-01-16T14:54:00,atd,65.65
2024-01-16T14:55:00,atd,66.20
2024-01-16T14:56:00,atd,60.41
2024-01-16T14:57:00,atd,58.26
2024-01-16T14:58:00,atd,61.24
2024-01-16T14:59:00,atd,58.36
2024-01-16T15:00:00,atd,61.06
2024-01-16T15:01:00,atd,59.88
2024-01-16T15:02:00,atd,54.95
2024-01-16T15:03:00,atd,60.19
2024-01-16T15:04:00,atd,54.18
2024-01-16T15:05:00,atd,59.69
2024-01-16T15:06:00,atd,71.33
2024-01-16T15:07:00,atd,52.76
2024-01-16T15:08:00,atd,57.75
2024-01-16T15:09:00,atd,54.95
2024-01-16T15:10:00,atd,60.52
2024-01-16T15:11:00,atd,56.89
2024-01-16T15:12:00,atd,48.98
2024-01-16T15:13:00,atd,57.47
2024-01-16T15:14:00,atd,54.59
2024-01-16T15:15:00,atd,62.30
2024-01-16T15:16:00,atd,54.72
2024-01-16T15:17:00,atd,64.29
2024-01-16T15:18:00,atd,76.74
2024-01-16T15:19:00,atd,55.45
2024-01-16T15:20:00,atd,71.33
2024-01-16T15:21:00,atd,62.71
2024-01-16T15:22:00,atd,73.77
2024-01-16T15:23:00,atd,83.81
2024-01-16T15:24:00,atd,75.87
2024-01-16T15:25:00,atd,72.74
2024-01-16T15:26:00,atd,74.83
2024-01-16T15:27:00,atd,76.24
2024-01-16T15:28:00,atd,69.21
2024-01-16T15:29:00,atd,69.55
2024-01-16T15:30:00,atd,71.03
2024-01-16T15:31:00,atd,75.37
2024-01-16T15:32:00,atd,64.80
2024-01-16T15:33:00,atd,72.16
2024-01-16T15:34:00,atd,64.50
2024-01-16T15:35:00,atd,70.85
2024-01-16T15:36:00,atd,76.55
2024-01-16T15:37:00,atd,66.28
2024-01-16T15:38:00,atd,72.70
2024-01-16T15:39:00,atd,84.60
2024-01-16T15:40:00,atd,69.58
2024-01-16T15:41:00,atd,73.05
2024-01-16T15:42:00,atd,69.60
2024-01-16T15:43:00,atd,74.80
2024-01-16T15:44:00,atd,77.26
2024-01-16T15:45:00,atd,64.14
2024-01-16T15:46:00,atd,77.76
2024-01-16T15:47:00,atd,67.02
2024-01-16T15:48:00,atd,69.61
2024-01-16T15:49:00,atd,73.95
2024-01-16T15:50:00,atd,63.69
2024-01-16T15:51:00,atd,74.23
2024-01-16T15:52:00,atd,63.52
2024-01-16T15:53:00,atd,63.20
2024-01-16T15:54:00,atd,75.07
2024-01-16T15:55:00,atd,84.30
2024-01-16T15:56:00,atd,71.41
2024-01-16T15:57:00,atd,77.97
2024-01-16T15:58:00,atd,81.98
2024-01-16T15:59:00,atd,83.58
2024-01-16T16:00:00,atd,71.98
2024-01-16T16:01:00,atd,77.58
2024-01-16T16:02:00,atd,70.20
2024-01-16T16:03:00,atd,61.26
2024-01-16T16:04:00,atd,68.43
2024-01-16T16:05:00,atd,67.78
2024-01-16T16:06:00,atd,79.62
2024-01-16T16:07:00,atd,72.62
2024-01-16T16:08:00,atd,90.44
2024-01-16T16:09:00,atd,66.34
2024-01-16T16:10:00,atd,64.48
2024-01-16T16:11:00,atd,86.26
2024-01-16T16:12:00,atd,92.23
2024-01-16T16:13:00,atd,59.97
2024-01-16T16:14:00,atd,67.84
2024-01-16T16:15:00,atd,71.58
2024-01-16T16:16:00,atd,68.53
2024-01-16T16:17:00,atd,57.88
2024-01-16T16:18:00,atd,64.56
2024-01-16T16:19:00,atd,70.18
2024-01-16T16:20:00,atd,72.51
2024-01-16T16:21:00,atd,68.94
2024-01-16T16:22:00,atd,68.60
2024-01-16T16:23:00,atd,69.30
2024-01-16T16:24:00,atd,75.44
2024-01-16T16:25:00,atd,67.95
2024-01-16T16:26:00,atd,59.38
2024-01-16T16:27:00,atd,59.77
2024-01-16T16:28:00,atd,63.69
2024-01-16T16:29:00,atd,60.25
2024-01-16T16:30:00,atd,60.80
2024-01-16T16:31:00,atd,60.03
2024-01-16T16:32:00,atd,57.84
2024-01-16T16:33:00,atd,53.46
2024-01-16T16:34:00,atd,63.89
2024-01-16T16:35:00,atd,55.14
2024-01-16T16:36:00,atd,63.54
2024-01-16T16:37:00,atd,61.94
2024-01-16T16:38:00,atd,68.09
2024-01-16T16:39:00,atd,59.86
2024-01-16T16:40:00,atd,69.09
2024-01-16T16:41:00,atd,53.93
2024-01-16T16:42:00,atd,65.88
2024-01-16T16:43:00,atd,61.02
2024-01-16T16:44:00,atd,63.68
2024-01-16T16:45:00,atd,50.76
2024-01-16T16:46:00,atd,73.66
2024-01-16T16:47:00,atd,52.11
2024-01-16T16:48:00,atd,60.64
2024-01-16T16:49:00,atd,62.82
2024-01-16T16:50:00,atd,65.64
2024-01-16T16:51:00,atd,64.68
2024-01-16T16:52:00,atd,55.89
2024-01-16T16:53:00,atd,59.15
2024-01-16T16:54:00,atd,53.11
2024-01-16T16:55:00,atd,59.12
2024-01-16T16:56:00,atd,53.98
2024-01-16T16:57:00,atd,66.15
2024-01-16T16:58:00,atd,57.23
2024-01-16T16:59:00,atd,64.37
2024-01-16T17:00:00,atd,56.13
2024-01-16T17:01:00,atd,61.75
2024-01-16T17:02:00,atd,54.46
2024-01-16T17:03:00,atd,62.88
2024-01-16T17:04:00,atd,54.82
2024-01-16T17:05:00,atd,66.40
2024-01-16T17:06:00,atd,61.92
2024-01-16T17:07:00,atd,53.76
2024-01-16T17:08:00,atd,61.79
2024-01-16T17:09:00,atd,53.97
2024-01-16T17:10:00,atd,57.36
2024-01-16T17:11:00,atd,54.25
2024-01-16T17:12:00,atd,64.52
2024-01-16T17:13:00,atd,74.62
2024-01-16T17:14:00,atd,62.93
2024-01-16T17:15:00,atd,54.77
2024-01-16T17:16:00,atd,60.70
2024-01-16T17:17:00,atd,54.07
2024-01-16T17:18:00,atd,62.33
2024-01-16T17:19:00,atd,68.82
2024-01-16T17:20:00,atd,68.49
2024-01-16T17:21:00,atd,58.90
2024-01-16T17:22:00,atd,65.92
2024-01-16T17:23:00,atd,57.44
2024-01-16T17:24:00,atd,61.55
2024-01-16T17:25:00,atd,66.37
2024-01-16T17:26:00,atd,73.84
2024-01-16T17:27:00,atd,63.57
2024-01-16T17:28:00,atd,67.24
2024-01-16T17:29:00,atd,64.25
2024-01-16T17:30:00,atd,57.07
2024-01-16T17:31:00,atd,71.57
2024-01-16T17:32:00,atd,60.24
2024-01-16T17:33:00,atd,64.17
2024-01-16T17:34:00,atd,66.38
2024-01-16T17:35:00,atd,66.70
2024-01-16T17:36:00,atd,81.65
2024-01-16T17:37:00,atd,72.60
2024-01-16T17:38:00,atd,71.89
2024-01-16T17:39:00,atd,68.37
2024-01-16T17:40:00,atd,78.22
2024-01-16T17:41:00,atd,73.11
2024-01-16T17:42:00,atd,75.00
2024-01-16T17:43:00,atd,66.05
2024-01-16T17:44:00,atd,62.68
2024-01-16T17:45:00,atd,58.77
2024-01-16T17:46:00,atd,72.14
2024-01-16T17:47:00,atd,77.38
2024-01-16T17:48:00,atd,67.95
2024-01-16T17:49:00,atd,69.86
2024-01-16T17:50:00,atd,63.46
2024-01-16T17:51:00,atd,69.30
2024-01-16T17:52:00,atd,69.68
2024-01-16T17:53:00,atd,73.21
2024-01-16T17:54:00,atd,61.03
2024-01-16T17:55:00,atd,68.69
2024-01-16T17:56:00,atd,64.51
2024-01-16T17:57:00,atd,71.79
2024-01-16T17:58:00,atd,52.46
2024-01-16T17:59:00,atd,62.63
2024-01-16T18:00:00,atd,56.58
2024-01-16T18:01:00,atd,62.50
2024-01-16T18:02:00,atd,57.83
2024-01-16T18:03:00,atd,68.46
2024-01-16T18:04:00,atd,60.99
2024-01-16T18:05:00,atd,81.77
2024-01-16T18:06:00,atd,62.25
2024-01-16T18:07:00,atd,69.01
2024-01-16T18:08:00,atd,54.83
2024-01-16T18:09:00,atd,69.17
2024-01-16T18:10:00,atd,70.79
2024-01-16T18:11:00,atd,58.82
2024-01-16T18:12:00,atd,72.62
2024-01-16T18:13:00,atd,59.80
2024-01-16T18:14:00,atd,70.22
2024-01-16T18:15:00,atd,61.17
2024-01-16T18:16:00,atd,69.81
2024-01-16T18:17:00,atd,71.56
2024-01-16T18:18:00,atd,71.10
2024-01-16T18:19:00,atd,64.74
2024-01-16T18:20:00,atd,67.28
2024-01-16T18:21:00,atd,75.79
2024-01-16T18:22:00,atd,76.04
2024-01-16T18:23:00,atd,76.35
2024-01-16T18:24:00,atd,89.36
2024-01-16T18:25:00,atd,60.24
2024-01-16T18:26:00,atd,78.44
2024-01-16T18:27:00,atd,74.04
2024-01-16T18:28:00,atd,65.73
2024-01-16T18:29:00,atd,79.56
2024-01-16T18:30:00,atd,62.11
2024-01-16T18:31:00,atd,85.87
2024-01-16T18:32:00,atd,66.04
2024-01-16T18:33:00,atd,78.69
2024-01-16T18:34:00,atd,77.37
2024-01-16T18:35:00,atd,82.31
2024-01-16T18:36:00,atd,83.92
2024-01-16T18:37:00,atd,68.28
2024-01-16T18:38:00,atd,82.84
2024-01-16T18:39:00,atd,84.89
2024-01-16T18:40:00,atd,84.54
2024-01-16T18:41:00,atd,85.88
2024-01-16T18:42:00,atd,76.05
2024-01-16T18:43:00,atd,94.38
2024-01-16T18:44:00,atd,73.28
2024-01-16T18:45:00,atd,86.83
2024-01-16T18:46:00,atd,82.80
2024-01-16T18:47:00,atd,86.36
2024-01-16T18:48:00,atd,77.96
2024-01-16T18:49:00,atd,92.49
2024-01-16T18:50:00,atd,83.13
2024-01-16T18:51:00,atd,87.10
2024-01-16T18:52:00,atd,81.46
2024-01-16T18:53:00,atd,84.50
2024-01-16T18:54:00,atd,82.60
2024-01-16T18:55:00,atd,74.56
2024-01-16T18:56:00,atd,85.02
2024-01-16T18:57:00,atd,74.37
2024-01-16T18:58:00,atd,86.73
2024-01-16T18:59:00,atd,93.84
2024-01-16T19:00:00,atd,81.71
2024-01-16T19:01:00,atd,79.65
2024-01-16T19:02:00,atd,81.40
2024-01-16T19:03:00,atd,80.47
2024-01-16T19:04:00,atd,79.70
2024-01-16T19:05:00,atd,86.11
2024-01-16T19:06:00,atd,74.66
2024-01-16T19:07:00,atd,81.01
2024-01-16T19:08:00,atd,80.27
2024-01-16T19:09:00,atd,82.56
2024-01-16T19:10:00,atd,93.27
2024-01-16T19:11:00,atd,84.72
2024-01-16T19:12:00,atd,73.39
2024-01-16T19:13:00,atd,79.05
2024-01-16T19:14:00,atd,68.13
2024-01-16T19:15:00,atd,72.13
2024-01-16T19:16:00,atd,86.09
2024-01-16T19:17:00,atd,78.28
2024-01-16T19:18:00,atd,72.62
2024-01-16T19:19:00,atd,73.87
2024-01-16T19:20:00,atd,76.44
2024-01-16T19:21:00,atd,79.96
2024-01-16T19:22:00,atd,70.56
2024-01-16T19:23:00,atd,74.86
2024-01-16T19:24:00,atd,76.34
2024-01-16T19:25:00,atd,71.00
2024-01-16T19:26:00,atd,76.80
2024-01-16T19:27:00,atd,82.09
2024-01-16T19:28:00,atd,79.50
2024-01-16T19:29:00,atd,66.91
2024-01-16T19:30:00,atd,83.60
2024-01-16T19:31:00,atd,68.82
2024-01-16T19:32:00,atd,78.23
2024-01-16T19:33:00,atd,76.83
2024-01-16T19:34:00,atd,76.19
2024-01-16T19:35:00,atd,77.11
2024-01-16T19:36:00,atd,75.23
2024-01-16T19:37:00,atd,75.14
2024-01-16T19:38:00,atd,84.53
2024-01-16T19:39:00,atd,75.38
2024-01-16T19:40:00,atd,75.83
2024-01-16T19:41:00,atd,74.51
2024-01-16T19:42:00,atd,72.76
2024-01-16T19:43:00,atd,79.48
2024-01-16T19:44:00,atd,81.73
2024-01-16T19:45:00,atd,76.17
2024-01-16T19:46:00,atd,69.75
2024-01-16T19:47:00,atd,71.78
2024-01-16T19:48:00,atd,67.75
2024-01-16T19:49:00,atd,75.42
2024-01-16T19:50:00,atd,81.67
2024-01-16T19:51:00,atd,68.82
2024-01-16T19:52:00,atd,73.72
2024-01-16T19:53:00,atd,70.68
2024-01-16T19:54:00,atd,77.40
2024-01-16T19:55:00,atd,75.06
2024-01-16T19:56:00,atd,75.55
2024-01-16T19:57:00,atd,80.27
2024-01-16T19:58:00,atd,70.47
2024-01-16T19:59:00,atd,66.33
2024-01-16T20:00:00,atd,68.56
2024-01-16T20:01:00,atd,64.64
2024-01-16T20:02:00,atd,64.98
2024-01-16T20:03:00,atd,67.48
2024-01-16T20:04:00,atd,59.93
2024-01-16T20:05:00,atd,68.20
2024-01-16T20:06:00,atd,77.78
2024-01-16T20:07:00,atd,71.63
2024-01-16T20:08:00,atd,67.03
2024-01-16T20:09:00,atd,65.32
2024-01-16T20:10:00,atd,71.63
2024-01-16T20:11:00,atd,65.49
2024-01-16T20:12:00,atd,65.89
2024-01-16T20:13:00,atd,65.13
2024-01-16T20:14:00,atd,72.01
2024-01-16T20:15:00,atd,67.06
2024-01-16T20:16:00,atd,62.12
2024-01-16T20:17:00,atd,65.12
2024-01-16T20:18:00,atd,62.92
2024-01-16T20:19:00,atd,65.28
2024-01-16T20:20:00,atd,60.71
2024-01-16T20:21:00,atd,57.02
2024-01-16T20:22:00,atd,61.65
2024-01-16T20:23:00,atd,65.89
2024-01-16T20:24:00,atd,61.69
2024-01-16T20:25:00,atd,67.77
2024-01-16T20:26:00,atd,64.30
2024-01-16T20:27:00,atd,70.88
2024-01-16T20:28:00,atd,63.95
2024-01-16T20:29:00,atd,60.51
2024-01-16T20:30:00,atd,62.04
2024-01-16T20:31:00,atd,55.74
2024-01-16T20:32:00,atd,61.88
2024-01-16T20:33:00,atd,54.49
2024-01-16T20:34:00,atd,57.26
2024-01-16T20:35:00,atd,56.86
2024-01-16T20:36:00,atd,50.81
2024-01-16T20:37:00,atd,54.62
2024-01-16T20:38:00,atd,55.61
2024-01-16T20:39:00,atd,56.17
2024-01-16T20:40:00,atd,52.07
2024-01-16T20:41:00,atd,52.19
2024-01-16T20:42:00,atd,49.30
2024-01-16T20:43:00,atd,55.80
2024-01-16T20:44:00,atd,47.18
2024-01-16T20:45:00,atd,42.77
2024-01-16T20:46:00,atd,49.92
2024-01-16T20:47:00,atd,48.20
2024-01-16T20:48:00,atd,47.40
2024-01-16T20:49:00,atd,46.30
2024-01-16T20:50:00,atd,54.58
2024-01-16T20:51:00,atd,56.02
2024-01-16T20:52:00,atd,53.24
2024-01-16T20:53:00,atd,47.26
2024-01-16T20:54:00,atd,48.45
2024-01-16T20:55:00,atd,42.27
2024-01-16T20:56:00,atd,44.47
2024-01-16T20:57:00,atd,46.46
2024-01-16T20:58:00,atd,44.18
2024-01-16T20:59:00,atd,44.75
2024-01-16T21:00:00,atd,44.69
2024-01-16T21:01:00,atd,45.73
2024-01-16T21:02:00,atd,44.19
2024-01-16T21:03:00,atd,44.01
2024-01-16T21:04:00,atd,41.05
2024-01-16T21:05:00,atd,40.00
2024-01-16T21:06:00,atd,44.06
2024-01-16T21:07:00,atd,46.61
2024-01-16T21:08:00,atd,46.83
2024-01-16T21:09:00,atd,43.98
2024-01-16T21:10:00,atd,44.56
2024-01-16T21:11:00,atd,46.33
2024-01-16T21:12:00,atd,47.15
2024-01-16T21:13:00,atd,46.38
2024-01-16T21:14:00,atd,51.25
2024-01-16T21:15:00,atd,43.92
2024-01-16T21:16:00,atd,40.86
2024-01-16T21:17:00,atd,40.11
2024-01-16T21:18:00,atd,41.32
2024-01-16T21:19:00,atd,38.76
2024-01-16T21:20:00,atd,36.67
2024-01-16T21:21:00,atd,28.94
2024-01-16T21:22:00,atd,31.15
2024-01-16T21:23:00,atd,27.64
2024-01-16T21:24:00,atd,34.10
2024-01-16T21:25:00,atd,32.93
2024-01-16T21:26:00,atd,32.17
2024-01-16T21:27:00,atd,34.20
2024-01-16T21:28:00,atd,31.63
2024-01-16T21:29:00,atd,34.51
2024-01-16T21:30:00,atd,33.03
2024-01-16T21:31:00,atd,34.22
2024-01-16T21:32:00,atd,50.03
2024-01-16T21:33:00,atd,42.49
2024-01-16T21:34:00,atd,39.46
2024-01-16T21:35:00,atd,38.17
2024-01-16T21:36:00,atd,41.50
2024-01-16T21:37:00,atd,31.35
2024-01-16T21:38:00,atd,27.35
2024-01-16T21:39:00,atd,32.03
2024-01-16T21:40:00,atd,30.57
2024-01-16T21:41:00,atd,34.70
2024-01-16T21:42:00,atd,28.15
2024-01-16T21:43:00,atd,29.87
2024-01-16T21:44:00,atd,30.76
2024-01-16T21:45:00,atd,27.80
2024-01-16T21:46:00,atd,28.77
2024-01-16T21:47:00,atd,29.16
2024-01-16T21:48:00,atd,39.73
2024-01-16T21:49:00,atd,30.21
2024-01-16T21:50:00,atd,26.89
2024-01-16T21:51:00,atd,33.03
2024-01-16T21:52:00,atd,30.56
2024-01-16T21:53:00,atd,28.79
2024-01-16T21:54:00,atd,31.22
2024-01-16T21:55:00,atd,32.17
2024-01-16T21:56:00,atd,34.36
2024-01-16T21:57:00,atd,29.31
2024-01-16T21:58:00,atd,33.68
2024-01-16T21:59:00,atd,33.88
2024-01-16T22:00:00,atd,36.83
2024-01-16T22:01:00,atd,27.34
2024-01-16T22:02:00,atd,23.38
2024-01-16T22:03:00,atd,20.59
2024-01-16T22:04:00,atd,34.80
2024-01-16T22:05:00,atd,31.54
2024-01-16T22:06:00,atd,23.60
2024-01-16T22:07:00,atd,20.11
2024-01-16T22:08:00,atd,20.24
2024-01-16T22:09:00,atd,20.37
2024-01-16T22:10:00,atd,19.86
2024-01-16T22:11:00,atd,22.14
2024-01-16T22:12:00,atd,21.30
2024-01-16T22:13:00,atd,23.65
2024-01-16T22:14:00,atd,19.50
2024-01-16T22:15:00,atd,21.82
2024-01-16T22:16:00,atd,20.73
2024-01-16T22:17:00,atd,25.77
2024-01-16T22:18:00,atd,23.02
2024-01-16T22:19:00,atd,21.82
2024-01-16T22:20:00,atd,22.28
2024-01-16T22:21:00,atd,23.29
2024-01-16T22:22:00,atd,22.61
2024-01-16T22:23:00,atd,21.23
2024-01-16T22:24:00,atd,22.53
2024-01-16T22:25:00,atd,19.07
2024-01-16T22:26:00,atd,20.48
2024-01-16T22:27:00,atd,22.09
2024-01-16T22:28:00,atd,23.94
2024-01-16T22:29:00,atd,24.80
2024-01-16T22:30:00,atd,23.50
2024-01-16T22:31:00,atd,21.72
2024-01-16T22:32:00,atd,22.47
2024-01-16T22:33:00,atd,27.17
2024-01-16T22:34:00,atd,31.42
2024-01-16T22:35:00,atd,26.64
2024-01-16T22:36:00,atd,35.46
2024-01-16T22:37:00,atd,31.20
2024-01-16T22:38:00,atd,29.70
2024-01-16T22:39:00,atd,27.12
2024-01-16T22:40:00,atd,28.27
2024-01-16T22:41:00,atd,25.70
2024-01-16T22:42:00,atd,34.50
2024-01-16T22:43:00,atd,20.66
2024-01-16T22:44:00,atd,25.27
2024-01-16T22:45:00,atd,24.83
2024-01-16T22:46:00,atd,27.09
2024-01-16T22:47:00,atd,26.53
2024-01-16T22:48:00,atd,25.77
2024-01-16T22:49:00,atd,24.07
2024-01-16T22:50:00,atd,26.89
2024-01-16T22:51:00,atd,24.81
2024-01-16T22:52:00,atd,27.11
2024-01-16T22:53:00,atd,23.58
2024-01-16T22:54:00,atd,25.22
2024-01-16T22:55:00,atd,24.42
2024-01-16T22:56:00,atd,20.39
2024-01-16T22:57:00,atd,26.20
2024-01-16T22:58:00,atd,22.48
2024-01-16T22:59:00,atd,26.09
2024-01-16T23:00:00,atd,20.11
2024-01-16T23:01:00,atd,33.09
2024-01-16T23:02:00,atd,21.53
2024-01-16T23:03:00,atd,39.72
2024-01-16T23:04:00,atd,24.32
2024-01-16T23:05:00,atd,21.58
2024-01-16T23:06:00,atd,23.66
2024-01-16T23:07:00,atd,26.17
2024-01-16T23:08:00,atd,26.40
2024-01-16T23:09:00,atd,22.31
2024-01-16T23:10:00,atd,22.75
2024-01-16T23:11:00,atd,24.34
2024-01-16T23:12:00,atd,21.47
2024-01-16T23:13:00,atd,25.39
2024-01-16T23:14:00,atd,21.13
2024-01-16T23:15:00,atd,22.85
2024-01-16T23:16:00,atd,21.33
2024-01-16T23:17:00,atd,23.16
