#datetime,building,power
2023-03-31T19:50:00,atb,36.04
2023-03-31T19:52:00,atb,38.38
2023-03-31T19:54:00,atb,36.04
2023-03-31T19:55:00,atb,16.76
2023-03-31T19:56:00,atb,19.22
2023-03-31T19:58:00,atb,38.38
2023-03-31T20:00:00,atb,60.00
2023-03-31T20:01:00,atb,31.23
2023-03-31T20:02:00,atb,33.57
2023-03-31T20:04:00,atb,50.39
2023-03-31T20:05:00,atb,19.22
2023-03-31T20:07:00,atb,43.18
2023-03-31T20:09:00,atb,60.00
2023-03-31T20:11:00,atb,40.84
2023-03-31T20:13:00,atb,38.38
2023-03-31T20:15:00,atb,38.38
2023-03-31T20:16:00,atb,19.22
2023-03-31T20:18:00,atb,38.38
2023-03-31T20:19:00,atb,19.22
2023-03-31T20:20:00,atb,19.22
2023-03-31T20:22:00,atb,38.38
2023-03-31T20:23:00,atb,16.82
2023-03-31T20:24:00,atb,26.37
2023-03-31T20:26:00,atb,36.04
2023-03-31T20:27:00,atb,19.22
2023-03-31T20:29:00,atb,35.98
2023-03-31T20:31:00,atb,40.78
2023-03-31T20:32:00,atb,19.22
2023-03-31T20:33:00,atb,19.22
2023-03-31T20:34:00,atb,16.76
2023-03-31T20:36:00,atb,38.44
2023-03-31T20:38:00,atb,38.38
2023-03-31T20:40:00,atb,45.59
2023-03-31T20:42:00,atb,38.44
2023-03-31T20:44:00,atb,35.98
2023-03-31T20:46:00,atb,35.98
2023-03-31T20:48:00,atb,36.04
2023-03-31T20:49:00,atb,19.22
2023-03-31T20:51:00,atb,35.98
2023-03-31T20:52:00,atb,19.22
2023-03-31T20:54:00,atb,35.98
2023-03-31T20:56:00,atb,35.98
2023-03-31T20:58:00,atb,38.44
2023-03-31T21:00:00,atb,38.38
2023-03-31T21:02:00,atb,38.38
2023-03-31T21:04:00,atb,38.44
2023-03-31T21:06:00,atb,40.78
2023-03-31T21:08:00,atb,43.18
2023-03-31T21:10:00,atb,48.05
2023-03-31T21:12:00,atb,40.78
2023-03-31T21:13:00,atb,16.82
2023-03-31T21:15:00,atb,38.38
2023-03-31T21:16:00,atb,19.22
2023-03-31T21:18:00,atb,38.38
2023-03-31T21:20:00,atb,38.38
2023-03-31T21:22:00,atb,62.40
2023-03-31T21:23:00,atb,24.02
2023-03-31T21:25:00,atb,43.18
2023-03-31T21:27:00,atb,47.99
2023-03-31T21:29:00,atb,45.64
2023-03-31T21:30:00,atb,23.96
2023-03-31T21:31:00,atb,21.62
2023-03-31T21:33:00,atb,45.59
2023-03-31T21:35:00,atb,45.59
2023-03-31T21:37:00,atb,50.45
2023-03-31T21:39:00,atb,43.18
2023-03-31T21:41:00,atb,40.78
2023-03-31T21:42:00,atb,24.02
2023-03-31T21:43:00,atb,21.56
2023-03-31T21:45:00,atb,38.44
2023-03-31T21:47:00,atb,52.79
2023-03-31T21:49:00,atb,67.21
2023-03-31T21:51:00,atb,57.60
2023-03-31T21:52:00,atb,19.22
2023-03-31T21:54:00,atb,35.98
2023-03-31T21:55:00,atb,19.22
2023-03-31T21:57:00,atb,38.38
2023-03-31T21:59:00,atb,38.38
2023-03-31T22:01:00,atb,38.44
2023-03-31T22:02:00,atb,21.56
2023-03-31T22:04:00,atb,40.84
2023-03-31T22:06:00,atb,40.78
2023-03-31T22:08:00,atb,38.38
2023-03-31T22:09:00,atb,21.62
2023-03-31T22:11:00,atb,38.38
2023-03-31T22:12:00,atb,21.62
2023-03-31T22:13:00,atb,19.22
2023-03-31T22:15:00,atb,40.78
2023-03-31T22:17:00,atb,40.78
2023-03-31T22:18:00,atb,19.22
2023-03-31T22:19:00,atb,19.22
2023-03-31T22:21:00,atb,38.38
2023-03-31T22:22:00,atb,16.82
2023-03-31T22:24:00,atb,38.38
2023-03-31T22:25:00,atb,16.82
2023-03-31T22:27:00,atb,35.98
2023-03-31T22:29:00,atb,36.04
2023-03-31T22:31:00,atb,35.98
2023-03-31T22:33:00,atb,35.98
2023-03-31T22:35:00,atb,57.60
2023-03-31T22:37:00,atb,60.00
2023-03-31T22:39:00,atb,64.80
2023-03-31T22:41:00,atb,52.79
2023-03-31T22:43:00,atb,33.63
2023-03-31T22:45:00,atb,57.60
2023-03-31T22:47:00,atb,47.99
2023-03-31T22:49:00,atb,38.44
2023-03-31T22:50:00,atb,16.76
2023-03-31T22:52:00,atb,36.04
2023-03-31T22:54:00,atb,35.98
2023-03-31T22:55:00,atb,19.22
2023-03-31T22:57:00,atb,38.38
2023-03-31T22:59:00,atb,35.98
2023-03-31T23:01:00,atb,36.04
2023-03-31T23:03:00,atb,35.98
2023-03-31T23:05:00,atb,36.04
2023-03-31T23:07:00,atb,35.98
