#datetime,building,power
2022-01-31T19:34:00,prs,18.60
2022-01-31T19:35:00,prs,9.61
2022-01-31T19:37:00,prs,18.60
2022-01-31T19:39:00,prs,17.99
2022-01-31T19:41:00,prs,19.80
2022-01-31T19:43:00,prs,19.80
2022-01-31T19:45:00,prs,17.99
2022-01-31T19:46:00,prs,10.20
2022-01-31T19:48:00,prs,19.80
2022-01-31T19:50:00,prs,18.02
2022-01-31T19:51:00,prs,10.20
2022-01-31T19:53:00,prs,17.99
2022-01-31T19:54:00,prs,10.20
2022-01-31T19:56:00,prs,19.80
2022-01-31T19:57:00,prs,10.81
2022-01-31T19:59:00,prs,19.80
2022-01-31T20:00:00,prs,10.20
2022-01-31T20:02:00,prs,19.80
2022-01-31T20:04:00,prs,19.78
2022-01-31T20:05:00,prs,9.61
2022-01-31T20:07:00,prs,19.80
2022-01-31T20:09:00,prs,19.80
2022-01-31T20:11:00,prs,19.80
2022-01-31T20:13:00,prs,19.80
2022-01-31T20:14:00,prs,9.58
2022-01-31T20:16:00,prs,19.80
2022-01-31T20:17:00,prs,11.40
2022-01-31T20:19:00,prs,21.01
2022-01-31T20:21:00,prs,21.01
2022-01-31T20:23:00,prs,21.59
2022-01-31T20:25:00,prs,19.19
2022-01-31T20:27:00,prs,18.60
2022-01-31T20:29:00,prs,19.80
2022-01-31T20:31:00,prs,19.80
2022-01-31T20:32:00,prs,11.40
2022-01-31T20:33:00,prs,10.81
2022-01-31T20:34:00,prs,11.40
2022-01-31T20:36:00,prs,18.60
2022-01-31T20:38:00,prs,17.99
2022-01-31T20:40:00,prs,18.60
2022-01-31T20:41:00,prs,8.41
2022-01-31T20:43:00,prs,18.60
2022-01-31T20:44:00,prs,9.58
2022-01-31T20:46:00,prs,19.80
2022-01-31T20:48:00,prs,19.80
2022-01-31T20:49:00,prs,9.61
2022-01-31T20:50:00,prs,10.20
2022-01-31T20:52:00,prs,17.99
2022-01-31T20:53:00,prs,8.41
2022-01-31T20:55:00,prs,19.80
2022-01-31T20:57:00,prs,18.60
2022-01-31T20:59:00,prs,17.99
2022-01-31T21:01:00,prs,18.60
2022-01-31T21:03:00,prs,19.80
2022-01-31T21:04:00,prs,9.58
2022-01-31T21:06:00,prs,18.60
2022-01-31T21:08:00,prs,19.80
2022-01-31T21:09:00,prs,9.61
2022-01-31T21:11:00,prs,18.60
2022-01-31T21:12:00,prs,9.58
2022-01-31T21:14:00,prs,18.60
2022-01-31T21:15:00,prs,9.61
2022-01-31T21:17:00,prs,18.60
2022-01-31T21:18:00,prs,9.61
2022-01-31T21:20:00,prs,20.98
2022-01-31T21:21:00,prs,13.21
2022-01-31T21:23:00,prs,23.41
2022-01-31T21:25:00,prs,23.99
2022-01-31T21:27:00,prs,21.59
2022-01-31T21:29:00,prs,19.80
2022-01-31T21:30:00,prs,8.41
2022-01-31T21:32:00,prs,19.78
2022-01-31T21:34:00,prs,18.02
2022-01-31T21:36:00,prs,19.80
2022-01-31T21:38:00,prs,19.80
2022-01-31T21:40:00,prs,20.98
2022-01-31T21:42:00,prs,19.80
2022-01-31T21:44:00,prs,19.80
2022-01-31T21:46:00,prs,19.80
2022-01-31T21:48:00,prs,21.01
2022-01-31T21:50:00,prs,19.80
2022-01-31T21:52:00,prs,19.78
2022-01-31T21:54:00,prs,19.80
2022-01-31T21:55:00,prs,9.61
2022-01-31T21:57:00,prs,19.80
2022-01-31T21:58:00,prs,10.20
2022-01-31T22:00:00,prs,19.80
2022-01-31T22:02:00,prs,19.19
2022-01-31T22:03:00,prs,10.20
2022-01-31T22:05:00,prs,19.80
2022-01-31T22:07:00,prs,21.01
2022-01-31T22:09:00,prs,18.60
2022-01-31T22:11:00,prs,19.19
2022-01-31T22:13:00,prs,19.80
2022-01-31T22:15:00,prs,19.80
2022-01-31T22:16:00,prs,11.40
2022-01-31T22:18:00,prs,19.80
2022-01-31T22:19:00,prs,9.58
2022-01-31T22:21:00,prs,19.80
2022-01-31T22:23:00,prs,19.80
2022-01-31T22:25:00,prs,19.80
2022-01-31T22:26:00,prs,10.20
2022-01-31T22:28:00,prs,19.19
2022-01-31T22:30:00,prs,19.80
2022-01-31T22:31:00,prs,8.41
2022-01-31T22:33:00,prs,21.59
2022-01-31T22:35:00,prs,19.80
2022-01-31T22:36:00,prs,9.61
2022-01-31T22:38:00,prs,18.60
2022-01-31T22:40:00,prs,19.80
2022-01-31T22:42:00,prs,19.19
2022-01-31T22:43:00,prs,11.40
2022-01-31T22:45:00,prs,23.99
2022-01-31T22:47:00,prs,21.01
2022-01-31T22:49:00,prs,22.79
2022-01-31T22:50:00,prs,9.61
2022-01-31T22:52:00,prs,19.80
2022-01-31T22:54:00,prs,21.59
2022-01-31T22:56:00,prs,19.80
2022-01-31T22:58:00,prs,19.19
2022-01-31T22:59:00,prs,13.21
2022-01-31T23:01:00,prs,23.99
2022-01-31T23:03:00,prs,21.01
2022-01-31T23:05:00,prs,17.99
2022-01-31T23:07:00,prs,19.80
2022-01-31T23:09:00,prs,18.60
2022-01-31T23:11:00,prs,22.21
2022-01-31T23:13:00,prs,21.59
2022-01-31T23:15:00,prs,19.80
2022-01-31T23:17:00,prs,17.99
2022-01-31T23:19:00,prs,18.60
2022-01-31T23:21:00,prs,19.80
2022-01-31T23:22:00,prs,8.41
2022-01-31T23:24:00,prs,19.80
2022-01-31T23:26:00,prs,19.19
2022-01-31T23:27:00,prs,8.99
2022-01-31T23:29:00,prs,17.99
2022-01-31T23:30:00,prs,10.22
2022-01-31T23:32:00,prs,17.99
2022-01-31T23:33:00,prs,10.20
2022-01-31T23:35:00,prs,18.02
2022-01-31T23:36:00,prs,8.38
2022-01-31T23:38:00,prs,18.60
2022-01-31T23:40:00,prs,18.02
2022-01-31T23:41:00,prs,10.20
2022-01-31T23:43:00,prs,19.80
2022-01-31T23:45:00,prs,17.99
2022-01-31T23:46:00,prs,11.40
2022-01-31T23:48:00,prs,21.01
2022-01-31T23:50:00,prs,18.60
2022-01-31T23:51:00,prs,9.58
2022-01-31T23:52:00,prs,8.41
2022-01-31T23:54:00,prs,18.60
2022-01-31T23:56:00,prs,17.99
2022-01-31T23:58:00,prs,19.80
