#datetime,building,power
2022-03-24T19:13:00,vtr,48.57
2022-03-24T19:15:00,vtr,48.05
2022-03-24T19:17:00,vtr,47.99
2022-03-24T19:19:00,vtr,48.57
2022-03-24T19:21:00,vtr,48.05
2022-03-24T19:22:00,vtr,26.37
2022-03-24T19:24:00,vtr,57.01
2022-03-24T19:25:00,vtr,25.78
2022-03-24T19:27:00,vtr,48.63
2022-03-24T19:29:00,vtr,47.99
2022-03-24T19:31:00,vtr,47.99
2022-03-24T19:32:00,vtr,22.21
2022-03-24T19:34:00,vtr,43.77
2022-03-24T19:35:00,vtr,21.62
2022-03-24T19:37:00,vtr,43.83
2022-03-24T19:38:00,vtr,26.37
2022-03-24T19:39:00,vtr,22.21
2022-03-24T19:41:00,vtr,43.83
2022-03-24T19:43:00,vtr,43.77
2022-03-24T19:45:00,vtr,43.83
2022-03-24T19:47:00,vtr,47.99
2022-03-24T19:49:00,vtr,57.01
2022-03-24T19:51:00,vtr,52.15
2022-03-24T19:52:00,vtr,31.23
2022-03-24T19:54:00,vtr,52.21
2022-03-24T19:55:00,vtr,22.21
2022-03-24T19:57:00,vtr,47.99
2022-03-24T19:59:00,vtr,47.99
2022-03-24T20:01:00,vtr,52.79
2022-03-24T20:03:00,vtr,52.21
2022-03-24T20:05:00,vtr,48.63
2022-03-24T20:06:00,vtr,26.37
2022-03-24T20:08:00,vtr,47.99
2022-03-24T20:09:00,vtr,21.62
2022-03-24T20:11:00,vtr,43.77
2022-03-24T20:12:00,vtr,22.21
2022-03-24T20:14:00,vtr,43.83
2022-03-24T20:15:00,vtr,26.37
2022-03-24T20:17:00,vtr,43.83
2022-03-24T20:19:00,vtr,43.77
2022-03-24T20:20:00,vtr,21.62
2022-03-24T20:22:00,vtr,43.83
2022-03-24T20:24:00,vtr,52.79
2022-03-24T20:26:00,vtr,52.21
2022-03-24T20:27:00,vtr,30.59
2022-03-24T20:29:00,vtr,52.79
2022-03-24T20:31:00,vtr,47.99
2022-03-24T20:33:00,vtr,48.63
2022-03-24T20:35:00,vtr,47.99
2022-03-24T20:37:00,vtr,52.79
2022-03-24T20:38:00,vtr,21.62
2022-03-24T20:40:00,vtr,47.99
2022-03-24T20:42:00,vtr,52.79
2022-03-24T20:44:00,vtr,47.99
2022-03-24T20:46:00,vtr,43.83
2022-03-24T20:47:00,vtr,22.21
2022-03-24T20:49:00,vtr,43.77
2022-03-24T20:50:00,vtr,21.62
2022-03-24T20:52:00,vtr,43.77
2022-03-24T20:54:00,vtr,43.83
2022-03-24T20:55:00,vtr,22.21
2022-03-24T20:57:00,vtr,47.99
2022-03-24T20:59:00,vtr,47.99
2022-03-24T21:00:00,vtr,26.43
2022-03-24T21:02:00,vtr,56.95
2022-03-24T21:04:00,vtr,52.79
2022-03-24T21:06:00,vtr,52.21
2022-03-24T21:08:00,vtr,48.05
2022-03-24T21:10:00,vtr,52.79
2022-03-24T21:11:00,vtr,22.21
2022-03-24T21:13:00,vtr,52.15
2022-03-24T21:15:00,vtr,48.63
2022-03-24T21:17:00,vtr,69.61
2022-03-24T21:18:00,vtr,35.39
2022-03-24T21:20:00,vtr,61.17
2022-03-24T21:22:00,vtr,48.05
2022-03-24T21:24:00,vtr,43.77
2022-03-24T21:25:00,vtr,26.43
2022-03-24T21:27:00,vtr,43.77
2022-03-24T21:28:00,vtr,22.21
2022-03-24T21:30:00,vtr,43.18
2022-03-24T21:32:00,vtr,48.63
2022-03-24T21:34:00,vtr,43.77
2022-03-24T21:36:00,vtr,52.21
2022-03-24T21:38:00,vtr,52.79
2022-03-24T21:39:00,vtr,30.64
2022-03-24T21:40:00,vtr,26.37
2022-03-24T21:42:00,vtr,52.21
2022-03-24T21:43:00,vtr,26.43
2022-03-24T21:45:00,vtr,48.57
2022-03-24T21:46:00,vtr,25.78
2022-03-24T21:48:00,vtr,48.63
2022-03-24T21:50:00,vtr,47.99
2022-03-24T21:52:00,vtr,52.79
2022-03-24T21:54:00,vtr,47.99
2022-03-24T21:55:00,vtr,26.43
2022-03-24T21:57:00,vtr,47.99
2022-03-24T21:59:00,vtr,47.99
2022-03-24T22:01:00,vtr,43.83
2022-03-24T22:02:00,vtr,22.21
2022-03-24T22:04:00,vtr,47.99
2022-03-24T22:05:00,vtr,22.21
2022-03-24T22:07:00,vtr,43.77
2022-03-24T22:09:00,vtr,47.99
2022-03-24T22:11:00,vtr,52.21
2022-03-24T22:12:00,vtr,31.23
2022-03-24T22:14:00,vtr,52.21
2022-03-24T22:16:00,vtr,48.57
2022-03-24T22:17:00,vtr,25.78
2022-03-24T22:18:00,vtr,22.21
2022-03-24T22:20:00,vtr,47.99
2022-03-24T22:22:00,vtr,52.85
2022-03-24T22:24:00,vtr,47.99
2022-03-24T22:26:00,vtr,47.99
2022-03-24T22:28:00,vtr,48.57
2022-03-24T22:30:00,vtr,56.43
2022-03-24T22:31:00,vtr,26.43
2022-03-24T22:33:00,vtr,56.95
2022-03-24T22:34:00,vtr,22.21
2022-03-24T22:36:00,vtr,52.21
2022-03-24T22:38:00,vtr,48.63
2022-03-24T22:39:00,vtr,21.56
2022-03-24T22:41:00,vtr,43.83
2022-03-24T22:42:00,vtr,26.37
2022-03-24T22:44:00,vtr,39.61
2022-03-24T22:46:00,vtr,47.99
2022-03-24T22:47:00,vtr,21.62
2022-03-24T22:49:00,vtr,43.77
2022-03-24T22:51:00,vtr,43.83
2022-03-24T22:52:00,vtr,22.21
2022-03-24T22:54:00,vtr,47.99
2022-03-24T22:55:00,vtr,26.43
2022-03-24T22:57:00,vtr,47.99
2022-03-24T22:59:00,vtr,57.01
2022-03-24T23:01:00,vtr,56.95
2022-03-24T23:02:00,vtr,26.43
2022-03-24T23:04:00,vtr,52.79
2022-03-24T23:05:00,vtr,21.62
2022-03-24T23:07:00,vtr,47.99
2022-03-24T23:09:00,vtr,52.79
2022-03-24T23:10:00,vtr,21.62
2022-03-24T23:12:00,vtr,48.57
2022-03-24T23:13:00,vtr,25.78
2022-03-24T23:15:00,vtr,48.63
2022-03-24T23:16:00,vtr,21.62
2022-03-24T23:18:00,vtr,43.77
2022-03-24T23:19:00,vtr,22.21
2022-03-24T23:21:00,vtr,43.77
2022-03-24T23:23:00,vtr,43.83
2022-03-24T23:25:00,vtr,47.99
2022-03-24T23:26:00,vtr,22.21
2022-03-24T23:27:00,vtr,21.62
2022-03-24T23:28:00,vtr,17.40
2022-03-24T23:29:00,vtr,26.37
2022-03-24T23:31:00,vtr,52.79
2022-03-24T23:33:00,vtr,57.01
2022-03-24T23:34:00,vtr,25.78
2022-03-24T23:36:00,vtr,48.63
2022-03-24T23:38:00,vtr,47.99
2022-03-24T23:40:00,vtr,47.99
2022-03-24T23:42:00,vtr,48.63
2022-03-24T23:44:00,vtr,47.99
2022-03-24T23:46:00,vtr,47.99
2022-03-24T23:48:00,vtr,52.79
2022-03-24T23:49:00,vtr,21.62
