#datetime,building,power
2024-01-02T20:39:00,atb,36.00
2024-01-02T20:41:00,atb,31.20
2024-01-02T20:43:00,atb,33.60
2024-01-02T20:45:00,atb,33.60
2024-01-02T20:47:00,atb,36.00
2024-01-02T20:48:00,atb,16.80
2024-01-02T20:50:00,atb,33.60
2024-01-02T20:51:00,atb,16.80
2024-01-02T20:52:00,atb,16.80
2024-01-02T20:54:00,atb,33.60
2024-01-02T20:56:00,atb,33.60
2024-01-02T20:58:00,atb,33.60
2024-01-02T21:00:00,atb,31.20
2024-01-02T21:02:00,atb,33.60
2024-01-02T21:04:00,atb,33.60
2024-01-02T21:06:00,atb,36.00
2024-01-02T21:08:00,atb,33.60
2024-01-02T21:10:00,atb,31.20
2024-01-02T21:12:00,atb,33.60
2024-01-02T21:13:00,atb,16.80
2024-01-02T21:14:00,atb,16.80
2024-01-02T21:16:00,atb,36.00
2024-01-02T21:18:00,atb,33.60
2024-01-02T21:20:00,atb,36.00
2024-01-02T21:21:00,atb,16.80
2024-01-02T21:22:00,atb,16.80
2024-01-02T21:24:00,atb,33.60
2024-01-02T21:25:00,atb,16.80
2024-01-02T21:26:00,atb,16.80
2024-01-02T21:28:00,atb,33.60
2024-01-02T21:30:00,atb,33.60
2024-01-02T21:32:00,atb,33.60
2024-01-02T21:34:00,atb,38.40
2024-01-02T21:36:00,atb,33.60
2024-01-02T21:37:00,atb,16.80
2024-01-02T21:39:00,atb,33.60
2024-01-02T21:40:00,atb,26.40
2024-01-02T21:42:00,atb,55.20
2024-01-02T21:44:00,atb,38.40
2024-01-02T21:46:00,atb,31.20
2024-01-02T21:47:00,atb,16.80
2024-01-02T21:48:00,atb,16.80
2024-01-02T21:50:00,atb,31.20
2024-01-02T21:52:00,atb,31.20
2024-01-02T21:54:00,atb,33.60
2024-01-02T21:56:00,atb,33.60
2024-01-02T21:57:00,atb,16.80
2024-01-02T21:59:00,atb,31.20
2024-01-02T22:01:00,atb,36.00
2024-01-02T22:03:00,atb,33.60
2024-01-02T22:04:00,atb,16.80
2024-01-02T22:06:00,atb,33.60
2024-01-02T22:08:00,atb,36.00
2024-01-02T22:10:00,atb,36.00
2024-01-02T22:12:00,atb,60.00
2024-01-02T22:14:00,atb,60.00
2024-01-02T22:16:00,atb,60.00
2024-01-02T22:18:00,atb,40.80
2024-01-02T22:20:00,atb,31.20
2024-01-02T22:22:00,atb,33.60
2024-01-02T22:23:00,atb,16.80
2024-01-02T22:25:00,atb,33.60
2024-01-02T22:26:00,atb,16.80
2024-01-02T22:28:00,atb,31.20
2024-01-02T22:30:00,atb,31.20
2024-01-02T22:32:00,atb,33.60
2024-01-02T22:34:00,atb,31.20
2024-01-02T22:35:00,atb,16.80
2024-01-02T22:37:00,atb,31.20
2024-01-02T22:39:00,atb,33.60
2024-01-02T22:40:00,atb,16.80
2024-01-02T22:42:00,atb,57.60
2024-01-02T22:44:00,atb,57.60
2024-01-02T22:45:00,atb,28.80
2024-01-02T22:47:00,atb,33.60
2024-01-02T22:49:00,atb,33.60
2024-01-02T22:51:00,atb,33.60
2024-01-02T22:53:00,atb,31.20
2024-01-02T22:54:00,atb,16.80
2024-01-02T22:56:00,atb,36.00
2024-01-02T22:58:00,atb,31.20
2024-01-02T22:59:00,atb,16.80
2024-01-02T23:00:00,atb,16.80
2024-01-02T23:02:00,atb,31.20
2024-01-02T23:04:00,atb,31.20
