#datetime,building,power
2022-03-03T20:29:00,prs,8.40
2022-03-03T20:30:00,prs,10.20
2022-03-03T20:32:00,prs,16.80
2022-03-03T20:34:00,prs,16.80
2022-03-03T20:36:00,prs,18.60
2022-03-03T20:38:00,prs,18.00
2022-03-03T20:40:00,prs,18.60
2022-03-03T20:42:00,prs,18.00
2022-03-03T20:44:00,prs,16.80
2022-03-03T20:46:00,prs,17.40
2022-03-03T20:48:00,prs,18.00
2022-03-03T20:50:00,prs,18.60
2022-03-03T20:51:00,prs,8.40
2022-03-03T20:53:00,prs,19.80
2022-03-03T20:55:00,prs,19.80
2022-03-03T20:57:00,prs,21.00
2022-03-03T20:59:00,prs,21.00
2022-03-03T21:01:00,prs,18.60
2022-03-03T21:02:00,prs,9.60
2022-03-03T21:04:00,prs,18.60
2022-03-03T21:06:00,prs,16.80
2022-03-03T21:08:00,prs,18.00
2022-03-03T21:10:00,prs,18.60
2022-03-03T21:12:00,prs,19.80
2022-03-03T21:14:00,prs,18.00
2022-03-03T21:16:00,prs,18.60
2022-03-03T21:17:00,prs,9.60
2022-03-03T21:19:00,prs,17.40
2022-03-03T21:21:00,prs,16.80
2022-03-03T21:22:00,prs,7.20
2022-03-03T21:24:00,prs,16.80
2022-03-03T21:26:00,prs,16.80
2022-03-03T21:28:00,prs,16.80
2022-03-03T21:30:00,prs,18.60
2022-03-03T21:31:00,prs,8.40
2022-03-03T21:33:00,prs,16.80
2022-03-03T21:35:00,prs,18.60
2022-03-03T21:37:00,prs,16.80
2022-03-03T21:38:00,prs,8.40
2022-03-03T21:40:00,prs,16.80
2022-03-03T21:42:00,prs,18.60
2022-03-03T21:43:00,prs,8.40
2022-03-03T21:45:00,prs,18.00
2022-03-03T21:47:00,prs,18.60
2022-03-03T21:49:00,prs,16.80
2022-03-03T21:50:00,prs,8.40
2022-03-03T21:52:00,prs,19.80
2022-03-03T21:54:00,prs,16.80
2022-03-03T21:56:00,prs,16.80
2022-03-03T21:58:00,prs,17.40
2022-03-03T22:00:00,prs,18.00
2022-03-03T22:02:00,prs,18.60
2022-03-03T22:04:00,prs,18.00
2022-03-03T22:05:00,prs,10.20
2022-03-03T22:06:00,prs,8.40
2022-03-03T22:08:00,prs,18.00
2022-03-03T22:09:00,prs,9.00
2022-03-03T22:10:00,prs,8.40
2022-03-03T22:12:00,prs,18.00
2022-03-03T22:13:00,prs,8.40
2022-03-03T22:15:00,prs,18.60
2022-03-03T22:17:00,prs,19.80
2022-03-03T22:19:00,prs,18.00
2022-03-03T22:21:00,prs,18.60
2022-03-03T22:23:00,prs,19.80
2022-03-03T22:24:00,prs,8.40
2022-03-03T22:26:00,prs,16.80
2022-03-03T22:28:00,prs,18.60
2022-03-03T22:30:00,prs,16.80
2022-03-03T22:32:00,prs,16.80
2022-03-03T22:34:00,prs,18.00
2022-03-03T22:36:00,prs,17.40
2022-03-03T22:37:00,prs,9.60
2022-03-03T22:38:00,prs,10.20
2022-03-03T22:40:00,prs,18.00
2022-03-03T22:41:00,prs,8.40
2022-03-03T22:43:00,prs,16.80
2022-03-03T22:44:00,prs,9.00
2022-03-03T22:46:00,prs,18.00
2022-03-03T22:48:00,prs,16.80
2022-03-03T22:49:00,prs,8.40
