2023-11-04T05:38:00,campus,1506.00
2023-11-04T05:39:00,campus,1506.00
2023-11-04T05:40:00,campus,1506.00
2023-11-04T05:41:00,campus,1506.00
2023-11-04T05:42:00,campus,1506.00
2023-11-04T05:43:00,campus,1500.00
2023-11-04T05:44:00,campus,1494.00
2023-11-04T05:45:00,campus,1494.00
2023-11-04T05:46:00,campus,1494.00
2023-11-04T05:47:00,campus,1488.00
2023-11-04T05:48:00,campus,1482.00
2023-11-04T05:49:00,campus,1482.00
2023-11-04T05:50:00,campus,1482.00
2023-11-04T05:51:00,campus,1482.00
2023-11-04T05:52:00,campus,1488.00
2023-11-04T05:53:00,campus,1488.00
2023-11-04T05:54:00,campus,1488.00
2023-11-04T05:55:00,campus,1494.00
2023-11-04T05:56:00,campus,1494.00
2023-11-04T05:57:00,campus,1500.00
2023-11-04T05:58:00,campus,1500.00
2023-11-04T05:59:00,campus,1500.00
2023-11-04T06:00:00,campus,1512.00
2023-11-04T06:01:00,campus,1518.00
2023-11-04T06:02:00,campus,1518.00
2023-11-04T06:03:00,campus,1518.00
2023-11-04T06:04:00,campus,1524.00
2023-11-04T06:05:00,campus,1524.00
2023-11-04T06:06:00,campus,1530.00
2023-11-04T06:07:00,campus,1530.00
2023-11-04T06:08:00,campus,1536.00
2023-11-04T06:09:00,campus,1542.00
2023-11-04T06:10:00,campus,1548.00
2023-11-04T06:11:00,campus,1548.00
2023-11-04T06:12:00,campus,1554.00
2023-11-04T06:13:00,campus,1566.00
2023-11-04T06:14:00,campus,1572.00
2023-11-04T06:15:00,campus,1578.00
2023-11-04T06:16:00,campus,1584.00
2023-11-04T06:17:00,campus,1590.00
2023-11-04T06:18:00,campus,1596.00
2023-11-04T06:19:00,campus,1602.00
2023-11-04T06:20:00,campus,1608.00
2023-11-04T06:21:00,campus,1614.00
2023-11-04T06:22:00,campus,1614.00
2023-11-04T06:23:00,campus,1620.00
2023-11-04T06:24:00,campus,1620.00
2023-11-04T06:25:00,campus,1626.00
2023-11-04T06:26:00,campus,1626.00
2023-11-04T06:27:00,campus,1626.00
2023-11-04T06:28:00,campus,1626.00
2023-11-04T06:29:00,campus,1632.00
2023-11-04T06:30:00,campus,1632.00
2023-11-04T06:31:00,campus,1632.00
2023-11-04T06:32:00,campus,1632.00
2023-11-04T06:33:00,campus,1638.00
2023-11-04T06:34:00,campus,1638.00
2023-11-04T06:35:00,campus,1638.00
2023-11-04T06:36:00,campus,1638.00
2023-11-04T06:37:00,campus,1638.00
2023-11-04T06:38:00,campus,1638.00
2023-11-04T06:39:00,campus,1638.00
2023-11-04T06:40:00,campus,1638.00
2023-11-04T06:41:00,campus,1638.00
2023-11-04T06:42:00,campus,1632.00
2023-11-04T06:43:00,campus,1632.00
2023-11-04T06:44:00,campus,1638.00
2023-11-04T06:45:00,campus,1638.00
2023-11-04T06:46:00,campus,1638.00
2023-11-04T06:47:00,campus,1638.00
2023-11-04T06:48:00,campus,1638.00
2023-11-04T06:49:00,campus,1632.00
2023-11-04T06:50:00,campus,1638.00
2023-11-04T06:51:00,campus,1632.00
2023-11-04T06:52:00,campus,1632.00
2023-11-04T06:53:00,campus,1632.00
2023-11-04T06:54:00,campus,1632.00
2023-11-04T06:55:00,campus,1626.00
2023-11-04T06:56:00,campus,1620.00
2023-11-04T06:57:00,campus,1620.00
2023-11-04T06:58:00,campus,1614.00
2023-11-04T06:59:00,campus,1608.00
2023-11-04T07:00:00,campus,1602.00
2023-11-04T07:01:00,campus,1596.00
2023-11-04T07:02:00,campus,1590.00
2023-11-04T07:03:00,campus,1590.00
2023-11-04T07:04:00,campus,1584.00
2023-11-04T07:05:00,campus,1578.00
2023-11-04T07:06:00,campus,1572.00
2023-11-04T07:07:00,campus,1572.00
2023-11-04T07:08:00,campus,1572.00
2023-11-04T07:09:00,campus,1566.00
2023-11-04T07:10:00,campus,1560.00
2023-11-04T07:11:00,campus,1560.00
2023-11-04T07:12:00,campus,1560.00
2023-11-04T07:13:00,campus,1560.00
2023-11-04T07:14:00,campus,1554.00
2023-11-04T07:15:00,campus,1554.00
2023-11-04T07:16:00,campus,1554.00
2023-11-04T07:17:00,campus,1554.00
2023-11-04T07:18:00,campus,1554.00
2023-11-04T07:19:00,campus,1560.00
2023-11-04T07:20:00,campus,1554.00
2023-11-04T07:21:00,campus,1560.00
2023-11-04T07:22:00,campus,1560.00
2023-11-04T07:23:00,campus,1566.00
2023-11-04T07:24:00,campus,1572.00
2023-11-04T07:25:00,campus,1578.00
2023-11-04T07:26:00,campus,1584.00
2023-11-04T07:27:00,campus,1590.00
2023-11-04T07:28:00,campus,1596.00
2023-11-04T07:29:00,campus,1602.00
2023-11-04T07:30:00,campus,1608.00
2023-11-04T07:31:00,campus,1608.00
2023-11-04T07:32:00,campus,1614.00
2023-11-04T07:33:00,campus,1620.00
2023-11-04T07:34:00,campus,1626.00
2023-11-04T07:35:00,campus,1632.00
2023-11-04T07:36:00,campus,1644.00
2023-11-04T07:37:00,campus,1650.00
2023-11-04T07:38:00,campus,1656.00
2023-11-04T07:39:00,campus,1662.00
2023-11-04T07:40:00,campus,1674.00
2023-11-04T07:41:00,campus,1680.00
2023-11-04T07:42:00,campus,1692.00
2023-11-04T07:43:00,campus,1692.00
2023-11-04T07:44:00,campus,1698.00
2023-11-04T07:45:00,campus,1704.00
2023-11-04T07:46:00,campus,1710.00
2023-11-04T07:47:00,campus,1716.00
2023-11-04T07:48:00,campus,1722.00
2023-11-04T07:49:00,campus,1722.00
2023-11-04T07:50:00,campus,1728.00
2023-11-04T07:51:00,campus,1734.00
2023-11-04T07:52:00,campus,1734.00
2023-11-04T07:53:00,campus,1740.00
2023-11-04T07:54:00,campus,1746.00
2023-11-04T07:55:00,campus,1746.00
2023-11-04T07:56:00,campus,1752.00
2023-11-04T07:57:00,campus,1752.00
2023-11-04T07:58:00,campus,1758.00
2023-11-04T07:59:00,campus,1758.00
2023-11-04T08:00:00,campus,1764.00
2023-11-04T08:01:00,campus,1770.00
2023-11-04T08:02:00,campus,1776.00
2023-11-04T08:03:00,campus,1782.00
2023-11-04T08:04:00,campus,1794.00
2023-11-04T08:05:00,campus,1800.00
2023-11-04T08:06:00,campus,1806.00
2023-11-04T08:07:00,campus,1812.00
2023-11-04T08:08:00,campus,1818.00
2023-11-04T08:09:00,campus,1824.00
2023-11-04T08:10:00,campus,1830.00
2023-11-04T08:11:00,campus,1836.00
2023-11-04T08:12:00,campus,1836.00
2023-11-04T08:13:00,campus,1842.00
2023-11-04T08:14:00,campus,1854.00
2023-11-04T08:15:00,campus,1860.00
2023-11-04T08:16:00,campus,1866.00
2023-11-04T08:17:00,campus,1872.00
2023-11-04T08:18:00,campus,1872.00
2023-11-04T08:19:00,campus,1878.00
2023-11-04T08:20:00,campus,1884.00
2023-11-04T08:21:00,campus,1884.00
2023-11-04T08:22:00,campus,1890.00
2023-11-04T08:23:00,campus,1890.00
2023-11-04T08:24:00,campus,1890.00
2023-11-04T08:25:00,campus,1896.00
2023-11-04T08:26:00,campus,1896.00
2023-11-04T08:27:00,campus,1896.00
2023-11-04T08:28:00,campus,1902.00
2023-11-04T08:29:00,campus,1902.00
2023-11-04T08:30:00,campus,1902.00
2023-11-04T08:31:00,campus,1902.00
2023-11-04T08:32:00,campus,1902.00
2023-11-04T08:33:00,campus,1902.00
2023-11-04T08:34:00,campus,1896.00
2023-11-04T08:35:00,campus,1896.00
2023-11-04T08:36:00,campus,1890.00
2023-11-04T08:37:00,campus,1884.00
2023-11-04T08:38:00,campus,1878.00
2023-11-04T08:39:00,campus,1872.00
2023-11-04T08:40:00,campus,1872.00
2023-11-04T08:41:00,campus,1866.00
2023-11-04T08:42:00,campus,1860.00
2023-11-04T08:43:00,campus,1860.00
2023-11-04T08:44:00,campus,1854.00
2023-11-04T08:45:00,campus,1842.00
2023-11-04T08:46:00,campus,1842.00
2023-11-04T08:47:00,campus,1836.00
2023-11-04T08:48:00,campus,1830.00
2023-11-04T08:49:00,campus,1830.00
2023-11-04T08:50:00,campus,1824.00
2023-11-04T08:51:00,campus,1818.00
2023-11-04T08:52:00,campus,1812.00
2023-11-04T08:53:00,campus,1812.00
2023-11-04T08:54:00,campus,1812.00
2023-11-04T08:55:00,campus,1806.00
2023-11-04T08:56:00,campus,1800.00
2023-11-04T08:57:00,campus,1800.00
2023-11-04T08:58:00,campus,1800.00
2023-11-04T08:59:00,campus,1800.00
2023-11-04T09:00:00,campus,1800.00
2023-11-04T09:01:00,campus,1800.00
2023-11-04T09:02:00,campus,1800.00
2023-11-04T09:03:00,campus,1800.00
2023-11-04T09:04:00,campus,1800.00
2023-11-04T09:05:00,campus,1800.00
2023-11-04T09:06:00,campus,1800.00
2023-11-04T09:07:00,campus,1806.00
2023-11-04T09:08:00,campus,1812.00
2023-11-04T09:09:00,campus,1812.00
2023-11-04T09:10:00,campus,1818.00
2023-11-04T09:11:00,campus,1824.00
2023-11-04T09:12:00,campus,1830.00
2023-11-04T09:13:00,campus,1836.00
2023-11-04T09:14:00,campus,1842.00
2023-11-04T09:15:00,campus,1848.00
2023-11-04T09:16:00,campus,1854.00
2023-11-04T09:17:00,campus,1866.00
2023-11-04T09:18:00,campus,1872.00
2023-11-04T09:19:00,campus,1878.00
2023-11-04T09:20:00,campus,1890.00
2023-11-04T09:21:00,campus,1896.00
2023-11-04T09:22:00,campus,1908.00
2023-11-04T09:23:00,campus,1914.00
2023-11-04T09:24:00,campus,1926.00
2023-11-04T09:25:00,campus,1932.00
2023-11-04T09:26:00,campus,1944.00
2023-11-04T09:27:00,campus,1956.00
2023-11-04T09:28:00,campus,1962.00
2023-11-04T09:29:00,campus,1968.00
2023-11-04T09:30:00,campus,1974.00
2023-11-04T09:31:00,campus,1980.00
2023-11-04T09:32:00,campus,1986.00
2023-11-04T09:33:00,campus,1992.00
2023-11-04T09:34:00,campus,1992.00
2023-11-04T09:35:00,campus,2004.00
2023-11-04T09:36:00,campus,2010.00
2023-11-04T09:37:00,campus,2016.00
2023-11-04T09:38:00,campus,2016.00
2023-11-04T09:39:00,campus,2016.00
2023-11-04T09:40:00,campus,2022.00
2023-11-04T09:41:00,campus,2022.00
2023-11-04T09:42:00,campus,2022.00
2023-11-04T09:43:00,campus,2022.00
2023-11-04T09:44:00,campus,2028.00
2023-11-04T09:45:00,campus,2028.00
2023-11-04T09:46:00,campus,2028.00
2023-11-04T09:47:00,campus,2028.00
2023-11-04T09:48:00,campus,2028.00
2023-11-04T09:49:00,campus,2028.00
2023-11-04T09:50:00,campus,2028.00
2023-11-04T09:51:00,campus,2028.00
2023-11-04T09:52:00,campus,2028.00
2023-11-04T09:53:00,campus,2034.00
2023-11-04T09:54:00,campus,2028.00
2023-11-04T09:55:00,campus,2028.00
2023-11-04T09:56:00,campus,2028.00
2023-11-04T09:57:00,campus,2028.00
2023-11-04T09:58:00,campus,2028.00
2023-11-04T09:59:00,campus,2028.00
2023-11-04T10:00:00,campus,2034.00
2023-11-04T10:01:00,campus,2034.00
2023-11-04T10:02:00,campus,2040.00
2023-11-04T10:03:00,campus,2040.00
2023-11-04T10:04:00,campus,2046.00
2023-11-04T10:05:00,campus,2046.00
2023-11-04T10:06:00,campus,2046.00
2023-11-04T10:07:00,campus,2052.00
2023-11-04T10:08:00,campus,2052.00
2023-11-04T10:09:00,campus,2058.00
2023-11-04T10:10:00,campus,2058.00
2023-11-04T10:11:00,campus,2064.00
2023-11-04T10:12:00,campus,2064.00
2023-11-04T10:13:00,campus,2064.00
2023-11-04T10:14:00,campus,2064.00
2023-11-04T10:15:00,campus,2064.00
2023-11-04T10:16:00,campus,2070.00
2023-11-04T10:17:00,campus,2076.00
2023-11-04T10:18:00,campus,2076.00
2023-11-04T10:19:00,campus,2082.00
2023-11-04T10:20:00,campus,2082.00
2023-11-04T10:21:00,campus,2082.00
2023-11-04T10:22:00,campus,2082.00
2023-11-04T10:23:00,campus,2088.00
2023-11-04T10:24:00,campus,2088.00
2023-11-04T10:25:00,campus,2094.00
2023-11-04T10:26:00,campus,2094.00
2023-11-04T10:27:00,campus,2094.00
2023-11-04T10:28:00,campus,2094.00
2023-11-04T10:29:00,campus,2100.00
2023-11-04T10:30:00,campus,2100.00
2023-11-04T10:31:00,campus,2106.00
2023-11-04T10:32:00,campus,2106.00
2023-11-04T10:33:00,campus,2106.00
2023-11-04T10:34:00,campus,2112.00
2023-11-04T10:35:00,campus,2112.00
2023-11-04T10:36:00,campus,2112.00
2023-11-04T10:37:00,campus,2112.00
2023-11-04T10:38:00,campus,2118.00
2023-11-04T10:39:00,campus,2118.00
2023-11-04T10:40:00,campus,2118.00
2023-11-04T10:41:00,campus,2118.00
2023-11-04T10:42:00,campus,2118.00
2023-11-04T10:43:00,campus,2124.00
2023-11-04T10:44:00,campus,2124.00
2023-11-04T10:45:00,campus,2130.00
2023-11-04T10:46:00,campus,2130.00
2023-11-04T10:47:00,campus,2130.00
2023-11-04T10:48:00,campus,2130.00
2023-11-04T10:49:00,campus,2130.00
2023-11-04T10:50:00,campus,2136.00
2023-11-04T10:51:00,campus,2136.00
2023-11-04T10:52:00,campus,2142.00
2023-11-04T10:53:00,campus,2142.00
2023-11-04T10:54:00,campus,2148.00
2023-11-04T10:55:00,campus,2148.00
2023-11-04T10:56:00,campus,2148.00
2023-11-04T10:57:00,campus,2148.00
2023-11-04T10:58:00,campus,2154.00
2023-11-04T10:59:00,campus,2154.00
2023-11-04T11:00:00,campus,2154.00
2023-11-04T11:01:00,campus,2154.00
2023-11-04T11:02:00,campus,2160.00
2023-11-04T11:03:00,campus,2160.00
2023-11-04T11:04:00,campus,2160.00
2023-11-04T11:05:00,campus,2160.00
2023-11-04T11:06:00,campus,2160.00
2023-11-04T11:07:00,campus,2160.00
2023-11-04T11:08:00,campus,2166.00
2023-11-04T11:09:00,campus,2166.00
2023-11-04T11:10:00,campus,2166.00
2023-11-04T11:11:00,campus,2172.00
2023-11-04T11:12:00,campus,2178.00
2023-11-04T11:13:00,campus,2184.00
2023-11-04T11:14:00,campus,2190.00
2023-11-04T11:15:00,campus,2190.00
2023-11-04T11:16:00,campus,2196.00
2023-11-04T11:17:00,campus,2196.00
2023-11-04T11:18:00,campus,2202.00
2023-11-04T11:19:00,campus,2202.00
2023-11-04T11:20:00,campus,2202.00
2023-11-04T11:21:00,campus,2202.00
2023-11-04T11:22:00,campus,2208.00
2023-11-04T11:23:00,campus,2214.00
2023-11-04T11:24:00,campus,2214.00
2023-11-04T11:25:00,campus,2220.00
2023-11-04T11:26:00,campus,2220.00
2023-11-04T11:27:00,campus,2226.00
2023-11-04T11:28:00,campus,2232.00
2023-11-04T11:29:00,campus,2232.00
2023-11-04T11:30:00,campus,2238.00
2023-11-04T11:31:00,campus,2238.00
2023-11-04T11:32:00,campus,2244.00
2023-11-04T11:33:00,campus,2244.00
2023-11-04T11:34:00,campus,2244.00
2023-11-04T11:35:00,campus,2250.00
2023-11-04T11:36:00,campus,2256.00
2023-11-04T11:37:00,campus,2256.00
2023-11-04T11:38:00,campus,2262.00
2023-11-04T11:39:00,campus,2262.00
2023-11-04T11:40:00,campus,2262.00
2023-11-04T11:41:00,campus,2262.00
2023-11-04T11:42:00,campus,2262.00
2023-11-04T11:43:00,campus,2268.00
2023-11-04T11:44:00,campus,2268.00
2023-11-04T11:45:00,campus,2268.00
2023-11-04T11:46:00,campus,2268.00
2023-11-04T11:47:00,campus,2268.00
2023-11-04T11:48:00,campus,2274.00
2023-11-04T11:49:00,campus,2274.00
2023-11-04T11:50:00,campus,2280.00
2023-11-04T11:51:00,campus,2280.00
2023-11-04T11:52:00,campus,2280.00
2023-11-04T11:53:00,campus,2280.00
2023-11-04T11:54:00,campus,2280.00
2023-11-04T11:55:00,campus,2280.00
2023-11-04T11:56:00,campus,2280.00
2023-11-04T11:57:00,campus,2280.00
2023-11-04T11:58:00,campus,2280.00
2023-11-04T11:59:00,campus,2286.00
2023-11-04T12:00:00,campus,2286.00
2023-11-04T12:01:00,campus,2286.00
2023-11-04T12:02:00,campus,2286.00
2023-11-04T12:03:00,campus,2292.00
2023-11-04T12:04:00,campus,2298.00
2023-11-04T12:05:00,campus,2298.00
2023-11-04T12:06:00,campus,2304.00
2023-11-04T12:07:00,campus,2304.00
2023-11-04T12:08:00,campus,2304.00
2023-11-04T12:09:00,campus,2298.00
2023-11-04T12:10:00,campus,2298.00
2023-11-04T12:11:00,campus,2298.00
2023-11-04T12:12:00,campus,2298.00
2023-11-04T12:13:00,campus,2298.00
2023-11-04T12:14:00,campus,2286.00
2023-11-04T12:15:00,campus,2286.00
2023-11-04T12:16:00,campus,2280.00
2023-11-04T12:17:00,campus,2274.00
2023-11-04T12:18:00,campus,2274.00
2023-11-04T12:19:00,campus,2274.00
2023-11-04T12:20:00,campus,2268.00
2023-11-04T12:21:00,campus,2268.00
2023-11-04T12:22:00,campus,2262.00
2023-11-04T12:23:00,campus,2262.00
2023-11-04T12:24:00,campus,2262.00
2023-11-04T12:25:00,campus,2256.00
2023-11-04T12:26:00,campus,2256.00
2023-11-04T12:27:00,campus,2256.00
2023-11-04T12:28:00,campus,2256.00
2023-11-04T12:29:00,campus,2250.00
2023-11-04T12:30:00,campus,2244.00
2023-11-04T12:31:00,campus,2244.00
2023-11-04T12:32:00,campus,2244.00
2023-11-04T12:33:00,campus,2238.00
2023-11-04T12:34:00,campus,2232.00
2023-11-04T12:35:00,campus,2220.00
2023-11-04T12:36:00,campus,2214.00
2023-11-04T12:37:00,campus,2208.00
2023-11-04T12:38:00,campus,2202.00
2023-11-04T12:39:00,campus,2202.00
2023-11-04T12:40:00,campus,2208.00
2023-11-04T12:41:00,campus,2208.00
2023-11-04T12:42:00,campus,2214.00
2023-11-04T12:43:00,campus,2214.00
2023-11-04T12:44:00,campus,2220.00
2023-11-04T12:45:00,campus,2226.00
2023-11-04T12:46:00,campus,2232.00
2023-11-04T12:47:00,campus,2232.00
2023-11-04T12:48:00,campus,2232.00
2023-11-04T12:49:00,campus,2238.00
2023-11-04T12:50:00,campus,2238.00
2023-11-04T12:51:00,campus,2244.00
2023-11-04T12:52:00,campus,2250.00
2023-11-04T12:53:00,campus,2250.00
2023-11-04T12:54:00,campus,2256.00
2023-11-04T12:55:00,campus,2262.00
2023-11-04T12:56:00,campus,2262.00
2023-11-04T12:57:00,campus,2262.00
2023-11-04T12:58:00,campus,2268.00
2023-11-04T12:59:00,campus,2268.00
2023-11-04T13:00:00,campus,2274.00
2023-11-04T13:01:00,campus,2274.00
2023-11-04T13:02:00,campus,2274.00
2023-11-04T13:03:00,campus,2280.00
2023-11-04T13:04:00,campus,2286.00
2023-11-04T13:05:00,campus,2292.00
2023-11-04T13:06:00,campus,2304.00
2023-11-04T13:07:00,campus,2304.00
2023-11-04T13:08:00,campus,2310.00
2023-11-04T13:09:00,campus,2310.00
2023-11-04T13:10:00,campus,2310.00
2023-11-04T13:11:00,campus,2310.00
2023-11-04T13:12:00,campus,2310.00
2023-11-04T13:13:00,campus,2316.00
2023-11-04T13:14:00,campus,2316.00
2023-11-04T13:15:00,campus,2310.00
2023-11-04T13:16:00,campus,2310.00
2023-11-04T13:17:00,campus,2310.00
2023-11-04T13:18:00,campus,2310.00
2023-11-04T13:19:00,campus,2310.00
2023-11-04T13:20:00,campus,2310.00
2023-11-04T13:21:00,campus,2304.00
2023-11-04T13:22:00,campus,2304.00
2023-11-04T13:23:00,campus,2298.00
2023-11-04T13:24:00,campus,2298.00
2023-11-04T13:25:00,campus,2292.00
2023-11-04T13:26:00,campus,2292.00
2023-11-04T13:27:00,campus,2286.00
2023-11-04T13:28:00,campus,2280.00
2023-11-04T13:29:00,campus,2280.00
2023-11-04T13:30:00,campus,2274.00
2023-11-04T13:31:00,campus,2274.00
2023-11-04T13:32:00,campus,2268.00
2023-11-04T13:33:00,campus,2268.00
2023-11-04T13:34:00,campus,2268.00
2023-11-04T13:35:00,campus,2268.00
2023-11-04T13:36:00,campus,2262.00
2023-11-04T13:37:00,campus,2256.00
2023-11-04T13:38:00,campus,2250.00
2023-11-04T13:39:00,campus,2244.00
2023-11-04T13:40:00,campus,2238.00
2023-11-04T13:41:00,campus,2232.00
2023-11-04T13:42:00,campus,2226.00
2023-11-04T13:43:00,campus,2226.00
2023-11-04T13:44:00,campus,2226.00
2023-11-04T13:45:00,campus,2226.00
2023-11-04T13:46:00,campus,2226.00
2023-11-04T13:47:00,campus,2220.00
2023-11-04T13:48:00,campus,2214.00
2023-11-04T13:49:00,campus,2208.00
2023-11-04T13:50:00,campus,2208.00
2023-11-04T13:51:00,campus,2202.00
2023-11-04T13:52:00,campus,2202.00
2023-11-04T13:53:00,campus,2202.00
2023-11-04T13:54:00,campus,2196.00
2023-11-04T13:55:00,campus,2196.00
2023-11-04T13:56:00,campus,2196.00
2023-11-04T13:57:00,campus,2196.00
2023-11-04T13:58:00,campus,2190.00
2023-11-04T13:59:00,campus,2196.00
2023-11-04T14:00:00,campus,2196.00
2023-11-04T14:01:00,campus,2202.00
2023-11-04T14:02:00,campus,2208.00
2023-11-04T14:03:00,campus,2214.00
2023-11-04T14:04:00,campus,2214.00
2023-11-04T14:05:00,campus,2214.00
2023-11-04T14:06:00,campus,2226.00
2023-11-04T14:07:00,campus,2232.00
2023-11-04T14:08:00,campus,2238.00
2023-11-04T14:09:00,campus,2250.00
2023-11-04T14:10:00,campus,2256.00
2023-11-04T14:11:00,campus,2262.00
2023-11-04T14:12:00,campus,2262.00
2023-11-04T14:13:00,campus,2268.00
2023-11-04T14:14:00,campus,2268.00
2023-11-04T14:15:00,campus,2268.00
2023-11-04T14:16:00,campus,2274.00
2023-11-04T14:17:00,campus,2280.00
2023-11-04T14:18:00,campus,2286.00
2023-11-04T14:19:00,campus,2292.00
2023-11-04T14:20:00,campus,2298.00
2023-11-04T14:21:00,campus,2304.00
2023-11-04T14:22:00,campus,2310.00
2023-11-04T14:23:00,campus,2316.00
2023-11-04T14:24:00,campus,2322.00
2023-11-04T14:25:00,campus,2328.00
2023-11-04T14:26:00,campus,2334.00
2023-11-04T14:27:00,campus,2340.00
2023-11-04T14:28:00,campus,2340.00
2023-11-04T14:29:00,campus,2340.00
2023-11-04T14:30:00,campus,2340.00
2023-11-04T14:31:00,campus,2334.00
2023-11-04T14:32:00,campus,2328.00
2023-11-04T14:33:00,campus,2328.00
2023-11-04T14:34:00,campus,2322.00
2023-11-04T14:35:00,campus,2322.00
2023-11-04T14:36:00,campus,2316.00
2023-11-04T14:37:00,campus,2310.00
2023-11-04T14:38:00,campus,2304.00
2023-11-04T14:39:00,campus,2298.00
2023-11-04T14:40:00,campus,2292.00
2023-11-04T14:41:00,campus,2286.00
2023-11-04T14:42:00,campus,2274.00
2023-11-04T14:43:00,campus,2274.00
2023-11-04T14:44:00,campus,2268.00
2023-11-04T14:45:00,campus,2262.00
2023-11-04T14:46:00,campus,2256.00
2023-11-04T14:47:00,campus,2250.00
2023-11-04T14:48:00,campus,2238.00
2023-11-04T14:49:00,campus,2232.00
2023-11-04T14:50:00,campus,2226.00
2023-11-04T14:51:00,campus,2220.00
2023-11-04T14:52:00,campus,2214.00
2023-11-04T14:53:00,campus,2202.00
2023-11-04T14:54:00,campus,2196.00
2023-11-04T14:55:00,campus,2196.00
2023-11-04T14:56:00,campus,2190.00
2023-11-04T14:57:00,campus,2184.00
2023-11-04T14:58:00,campus,2178.00
2023-11-04T14:59:00,campus,2178.00
2023-11-04T15:00:00,campus,2178.00
2023-11-04T15:01:00,campus,2178.00
2023-11-04T15:02:00,campus,2172.00
2023-11-04T15:03:00,campus,2172.00
2023-11-04T15:04:00,campus,2172.00
2023-11-04T15:05:00,campus,2166.00
2023-11-04T15:06:00,campus,2166.00
2023-11-04T15:07:00,campus,2166.00
2023-11-04T15:08:00,campus,2172.00
2023-11-04T15:09:00,campus,2172.00
2023-11-04T15:10:00,campus,2172.00
2023-11-04T15:11:00,campus,2172.00
2023-11-04T15:12:00,campus,2178.00
2023-11-04T15:13:00,campus,2178.00
2023-11-04T15:14:00,campus,2178.00
2023-11-04T15:15:00,campus,2178.00
2023-11-04T15:16:00,campus,2178.00
2023-11-04T15:17:00,campus,2178.00
2023-11-04T15:18:00,campus,2184.00
2023-11-04T15:19:00,campus,2184.00
2023-11-04T15:20:00,campus,2184.00
2023-11-04T15:21:00,campus,2190.00
2023-11-04T15:22:00,campus,2190.00
2023-11-04T15:23:00,campus,2196.00
2023-11-04T15:24:00,campus,2196.00
2023-11-04T15:25:00,campus,2196.00
2023-11-04T15:26:00,campus,2190.00
2023-11-04T15:27:00,campus,2196.00
2023-11-04T15:28:00,campus,2196.00
2023-11-04T15:29:00,campus,2202.00
2023-11-04T15:30:00,campus,2202.00
2023-11-04T15:31:00,campus,2208.00
2023-11-04T15:32:00,campus,2214.00
2023-11-04T15:33:00,campus,2214.00
2023-11-04T15:34:00,campus,2220.00
2023-11-04T15:35:00,campus,2220.00
2023-11-04T15:36:00,campus,2220.00
2023-11-04T15:37:00,campus,2226.00
2023-11-04T15:38:00,campus,2226.00
2023-11-04T15:39:00,campus,2232.00
2023-11-04T15:40:00,campus,2232.00
2023-11-04T15:41:00,campus,2238.00
2023-11-04T15:42:00,campus,2238.00
2023-11-04T15:43:00,campus,2244.00
2023-11-04T15:44:00,campus,2244.00
2023-11-04T15:45:00,campus,2250.00
2023-11-04T15:46:00,campus,2256.00
2023-11-04T15:47:00,campus,2256.00
2023-11-04T15:48:00,campus,2262.00
2023-11-04T15:49:00,campus,2262.00
2023-11-04T15:50:00,campus,2268.00
2023-11-04T15:51:00,campus,2268.00
2023-11-04T15:52:00,campus,2268.00
2023-11-04T15:53:00,campus,2274.00
2023-11-04T15:54:00,campus,2280.00
2023-11-04T15:55:00,campus,2286.00
2023-11-04T15:56:00,campus,2286.00
2023-11-04T15:57:00,campus,2292.00
2023-11-04T15:58:00,campus,2292.00
2023-11-04T15:59:00,campus,2292.00
2023-11-04T16:00:00,campus,2292.00
2023-11-04T16:01:00,campus,2292.00
2023-11-04T16:02:00,campus,2292.00
2023-11-04T16:03:00,campus,2286.00
2023-11-04T16:04:00,campus,2286.00
2023-11-04T16:05:00,campus,2286.00
2023-11-04T16:06:00,campus,2286.00
2023-11-04T16:07:00,campus,2286.00
2023-11-04T16:08:00,campus,2280.00
2023-11-04T16:09:00,campus,2274.00
2023-11-04T16:10:00,campus,2274.00
2023-11-04T16:11:00,campus,2268.00
2023-11-04T16:12:00,campus,2268.00
2023-11-04T16:13:00,campus,2268.00
2023-11-04T16:14:00,campus,2262.00
2023-11-04T16:15:00,campus,2256.00
2023-11-04T16:16:00,campus,2250.00
2023-11-04T16:17:00,campus,2244.00
2023-11-04T16:18:00,campus,2244.00
2023-11-04T16:19:00,campus,2238.00
2023-11-04T16:20:00,campus,2232.00
2023-11-04T16:21:00,campus,2232.00
2023-11-04T16:22:00,campus,2226.00
2023-11-04T16:23:00,campus,2226.00
2023-11-04T16:24:00,campus,2220.00
2023-11-04T16:25:00,campus,2214.00
2023-11-04T16:26:00,campus,2214.00
2023-11-04T16:27:00,campus,2208.00
2023-11-04T16:28:00,campus,2202.00
2023-11-04T16:29:00,campus,2202.00
2023-11-04T16:30:00,campus,2196.00
2023-11-04T16:31:00,campus,2196.00
2023-11-04T16:32:00,campus,2190.00
2023-11-04T16:33:00,campus,2190.00
2023-11-04T16:34:00,campus,2190.00
2023-11-04T16:35:00,campus,2190.00
2023-11-04T16:36:00,campus,2184.00
2023-11-04T16:37:00,campus,2184.00
2023-11-04T16:38:00,campus,2184.00
2023-11-04T16:39:00,campus,2190.00
2023-11-04T16:40:00,campus,2190.00
2023-11-04T16:41:00,campus,2196.00
2023-11-04T16:42:00,campus,2196.00
2023-11-04T16:43:00,campus,2196.00
