#datetime,building,power
2024-01-06T19:32:00,ata,31.20
2024-01-06T19:34:00,ata,50.41
2024-01-06T19:36:00,ata,52.79
2024-01-06T19:38:00,ata,52.81
2024-01-06T19:40:00,ata,57.60
2024-01-06T19:42:00,ata,50.41
2024-01-06T19:44:00,ata,52.79
2024-01-06T19:46:00,ata,55.21
2024-01-06T19:47:00,ata,26.40
2024-01-06T19:49:00,ata,52.79
2024-01-06T19:51:00,ata,52.81
2024-01-06T19:52:00,ata,23.99
2024-01-06T19:54:00,ata,64.80
2024-01-06T19:56:00,ata,81.59
2024-01-06T19:58:00,ata,69.61
2024-01-06T19:59:00,ata,33.59
2024-01-06T20:01:00,ata,48.00
2024-01-06T20:02:00,ata,24.01
2024-01-06T20:04:00,ata,55.20
2024-01-06T20:05:00,ata,36.01
2024-01-06T20:06:00,ata,33.59
2024-01-06T20:08:00,ata,57.61
2024-01-06T20:09:00,ata,23.99
2024-01-06T20:11:00,ata,64.80
2024-01-06T20:13:00,ata,81.59
2024-01-06T20:18:00,ata,62.40
2024-01-06T20:20:00,ata,50.39
2024-01-06T20:22:00,ata,62.40
2024-01-06T20:24:00,ata,64.80
2024-01-06T20:26:00,ata,64.80
2024-01-06T20:28:00,ata,52.79
2024-01-06T20:29:00,ata,26.40
2024-01-06T20:31:00,ata,48.00
2024-01-06T20:33:00,ata,48.00
2024-01-06T20:34:00,ata,23.99
2024-01-06T20:36:00,ata,50.41
2024-01-06T20:38:00,ata,48.00
2024-01-06T20:39:00,ata,28.80
2024-01-06T20:41:00,ata,60.00
2024-01-06T20:43:00,ata,64.80
2024-01-06T20:44:00,ata,23.99
2024-01-06T20:46:00,ata,50.41
2024-01-06T20:47:00,ata,23.99
2024-01-06T20:49:00,ata,52.81
2024-01-06T20:50:00,ata,31.19
2024-01-06T20:52:00,ata,76.80
2024-01-06T20:56:00,ata,74.40
2024-01-06T20:58:00,ata,74.40
2024-01-06T20:59:00,ata,31.20
2024-01-06T21:01:00,ata,76.79
2024-01-06T21:03:00,ata,69.61
2024-01-06T21:04:00,ata,33.60
2024-01-06T21:06:00,ata,81.59
2024-01-06T21:07:00,ata,38.41
2024-01-06T21:08:00,ata,43.20
2024-01-06T21:10:00,ata,55.20
2024-01-06T21:12:00,ata,50.41
2024-01-06T21:13:00,ata,31.20
2024-01-06T21:15:00,ata,81.59
2024-01-06T21:17:00,ata,72.00
2024-01-06T21:18:00,ata,38.41
2024-01-06T21:20:00,ata,72.00
2024-01-06T21:22:00,ata,57.60
2024-01-06T21:24:00,ata,60.00
2024-01-06T21:26:00,ata,69.61
2024-01-06T21:28:00,ata,60.00
2024-01-06T21:30:00,ata,69.59
2024-01-06T21:31:00,ata,28.80
2024-01-06T21:33:00,ata,64.80
2024-01-06T21:34:00,ata,23.99
2024-01-06T21:36:00,ata,52.81
2024-01-06T21:38:00,ata,60.00
2024-01-06T21:39:00,ata,23.99
2024-01-06T21:41:00,ata,48.00
2024-01-06T21:43:00,ata,74.40
2024-01-06T21:44:00,ata,26.40
2024-01-06T21:45:00,ata,23.99
2024-01-06T21:47:00,ata,45.60
2024-01-06T21:49:00,ata,60.00
2024-01-06T21:51:00,ata,67.21
2024-01-06T21:53:00,ata,64.80
2024-01-06T21:54:00,ata,23.99
2024-01-06T21:56:00,ata,48.00
2024-01-06T21:57:00,ata,23.99
2024-01-06T21:59:00,ata,48.00
2024-01-06T22:00:00,ata,23.99
2024-01-06T22:01:00,ata,24.01
2024-01-06T22:03:00,ata,52.79
2024-01-06T22:05:00,ata,67.21
2024-01-06T22:07:00,ata,76.80
2024-01-06T22:08:00,ata,35.99
2024-01-06T22:09:00,ata,26.40
2024-01-06T22:11:00,ata,57.61
2024-01-06T22:12:00,ata,23.99
2024-01-06T22:14:00,ata,60.00
2024-01-06T22:16:00,ata,48.00
2024-01-06T22:17:00,ata,31.20
2024-01-06T22:19:00,ata,48.00
2024-01-06T22:21:00,ata,55.20
2024-01-06T22:23:00,ata,50.41
2024-01-06T22:25:00,ata,52.79
2024-01-06T22:27:00,ata,50.41
2024-01-06T22:28:00,ata,31.20
2024-01-06T22:30:00,ata,47.99
2024-01-06T22:31:00,ata,24.01
2024-01-06T22:33:00,ata,55.20
2024-01-06T22:34:00,ata,23.99
2024-01-06T22:36:00,ata,48.00
2024-01-06T22:37:00,ata,24.01
2024-01-06T22:39:00,ata,45.60
2024-01-06T22:40:00,ata,21.59
2024-01-06T22:42:00,ata,55.21
2024-01-06T22:44:00,ata,45.59
2024-01-06T22:46:00,ata,48.00
2024-01-06T22:48:00,ata,45.60
2024-01-06T22:50:00,ata,50.41
2024-01-06T22:51:00,ata,23.99
2024-01-06T22:53:00,ata,45.60
2024-01-06T22:55:00,ata,45.60
2024-01-06T22:57:00,ata,57.60
2024-01-06T22:58:00,ata,26.41
2024-01-06T23:00:00,ata,64.79
2024-01-06T23:02:00,ata,64.80
2024-01-06T23:03:00,ata,38.39
2024-01-06T23:04:00,ata,36.01
2024-01-06T23:06:00,ata,76.80
2024-01-06T23:07:00,ata,40.80
2024-01-06T23:09:00,ata,84.01
2024-01-06T23:11:00,ata,88.80
2024-01-06T23:12:00,ata,33.59
2024-01-06T23:14:00,ata,62.40
2024-01-06T23:16:00,ata,50.41
2024-01-06T23:17:00,ata,23.99
2024-01-06T23:18:00,ata,24.01
2024-01-06T23:20:00,ata,50.39
2024-01-06T23:22:00,ata,55.21
2024-01-06T23:24:00,ata,57.60
2024-01-06T23:26:00,ata,57.60
2024-01-06T23:27:00,ata,33.60
2024-01-06T23:29:00,ata,72.00
2024-01-06T23:31:00,ata,69.59
2024-01-06T23:33:00,ata,84.01
2024-01-06T23:35:00,ata,69.59
2024-01-06T23:36:00,ata,33.60
2024-01-06T23:38:00,ata,62.40
2024-01-06T23:39:00,ata,26.40
2024-01-06T23:41:00,ata,45.60
2024-01-06T23:43:00,ata,48.00
2024-01-06T23:44:00,ata,28.80
2024-01-06T23:46:00,ata,60.00
2024-01-06T23:48:00,ata,57.60
2024-01-06T23:49:00,ata,38.39
