#datetime,building,power
2022-06-13T19:42:00,ptr,11.40
2022-06-13T19:44:00,ptr,8.40
2022-06-13T19:46:00,ptr,11.40
2022-06-13T19:47:00,ptr,6.00
2022-06-13T19:49:00,ptr,14.40
2022-06-13T19:51:00,ptr,11.40
2022-06-13T19:53:00,ptr,9.00
2022-06-13T19:55:00,ptr,11.40
2022-06-13T19:57:00,ptr,11.40
2022-06-13T19:58:00,ptr,6.00
2022-06-13T20:00:00,ptr,11.40
2022-06-13T20:01:00,ptr,5.40
2022-06-13T20:03:00,ptr,12.00
2022-06-13T20:05:00,ptr,11.40
2022-06-13T20:06:00,ptr,11.40
2022-06-13T20:07:00,ptr,5.40
2022-06-13T20:08:00,ptr,12.00
2022-06-13T20:09:00,ptr,5.40
2022-06-13T20:10:00,ptr,6.00
2022-06-13T20:12:00,ptr,11.40
2022-06-13T20:14:00,ptr,11.40
2022-06-13T20:16:00,ptr,11.40
2022-06-13T20:18:00,ptr,12.00
2022-06-13T20:20:00,ptr,11.40
2022-06-13T20:22:00,ptr,11.40
2022-06-13T20:24:00,ptr,8.40
2022-06-13T20:26:00,ptr,12.00
2022-06-13T20:28:00,ptr,11.40
2022-06-13T20:30:00,ptr,14.40
2022-06-13T20:32:00,ptr,11.40
2022-06-13T20:34:00,ptr,11.40
2022-06-13T20:35:00,ptr,6.00
2022-06-13T20:37:00,ptr,11.40
2022-06-13T20:39:00,ptr,11.40
2022-06-13T20:41:00,ptr,11.40
2022-06-13T20:43:00,ptr,12.00
2022-06-13T20:44:00,ptr,5.40
2022-06-13T20:46:00,ptr,11.40
2022-06-13T20:48:00,ptr,12.00
2022-06-13T20:50:00,ptr,14.40
2022-06-13T20:51:00,ptr,8.40
2022-06-13T20:53:00,ptr,11.40
2022-06-13T20:55:00,ptr,11.40
2022-06-13T20:57:00,ptr,12.00
2022-06-13T20:59:00,ptr,11.40
2022-06-13T21:01:00,ptr,11.40
2022-06-13T21:03:00,ptr,11.40
2022-06-13T21:04:00,ptr,6.00
2022-06-13T21:06:00,ptr,8.40
2022-06-13T21:08:00,ptr,11.40
2022-06-13T21:09:00,ptr,6.00
2022-06-13T21:11:00,ptr,11.40
2022-06-13T21:13:00,ptr,9.00
2022-06-13T21:15:00,ptr,11.40
2022-06-13T21:16:00,ptr,5.40
2022-06-13T21:18:00,ptr,9.00
2022-06-13T21:20:00,ptr,11.40
2022-06-13T21:22:00,ptr,8.40
2022-06-13T21:23:00,ptr,6.00
2022-06-13T21:25:00,ptr,8.40
2022-06-13T21:27:00,ptr,12.00
2022-06-13T21:28:00,ptr,5.40
2022-06-13T21:30:00,ptr,9.00
2022-06-13T21:32:00,ptr,11.40
2022-06-13T21:33:00,ptr,5.40
2022-06-13T21:35:00,ptr,9.00
2022-06-13T21:37:00,ptr,11.40
2022-06-13T21:38:00,ptr,6.00
2022-06-13T21:39:00,ptr,2.40
2022-06-13T21:41:00,ptr,12.00
2022-06-13T21:43:00,ptr,11.40
2022-06-13T21:45:00,ptr,8.40
2022-06-13T21:47:00,ptr,11.40
2022-06-13T21:49:00,ptr,9.00
2022-06-13T21:50:00,ptr,5.40
2022-06-13T21:52:00,ptr,12.00
2022-06-13T21:53:00,ptr,5.40
2022-06-13T21:54:00,ptr,3.00
2022-06-13T21:56:00,ptr,11.40
2022-06-13T21:57:00,ptr,6.00
2022-06-13T21:59:00,ptr,8.40
2022-06-13T22:01:00,ptr,9.00
2022-06-13T22:03:00,ptr,11.40
2022-06-13T22:04:00,ptr,5.40
2022-06-13T22:06:00,ptr,9.00
2022-06-13T22:08:00,ptr,11.40
2022-06-13T22:10:00,ptr,8.40
2022-06-13T22:11:00,ptr,8.40
2022-06-13T22:12:00,ptr,12.00
2022-06-13T22:14:00,ptr,11.40
2022-06-13T22:16:00,ptr,8.40
2022-06-13T22:18:00,ptr,11.40
2022-06-13T22:20:00,ptr,9.00
2022-06-13T22:21:00,ptr,5.40
2022-06-13T22:23:00,ptr,9.00
2022-06-13T22:25:00,ptr,11.40
2022-06-13T22:27:00,ptr,8.40
2022-06-13T22:29:00,ptr,12.00
2022-06-13T22:31:00,ptr,8.40
2022-06-13T22:33:00,ptr,11.40
2022-06-13T22:34:00,ptr,6.00
2022-06-13T22:36:00,ptr,11.40
2022-06-13T22:38:00,ptr,8.40
2022-06-13T22:40:00,ptr,12.00
2022-06-13T22:42:00,ptr,8.40
2022-06-13T22:44:00,ptr,11.40
2022-06-13T22:46:00,ptr,9.00
2022-06-13T22:48:00,ptr,11.40
2022-06-13T22:50:00,ptr,8.40
2022-06-13T22:52:00,ptr,9.00
2022-06-13T22:53:00,ptr,5.40
2022-06-13T22:55:00,ptr,11.40
2022-06-13T22:57:00,ptr,9.00
2022-06-13T22:58:00,ptr,5.40
2022-06-13T22:59:00,ptr,6.00
2022-06-13T23:01:00,ptr,8.40
2022-06-13T23:02:00,ptr,6.00
2022-06-13T23:03:00,ptr,6.00
2022-06-13T23:05:00,ptr,8.40
2022-06-13T23:07:00,ptr,11.40
2022-06-13T23:08:00,ptr,3.00
2022-06-13T23:10:00,ptr,11.40
2022-06-13T23:12:00,ptr,9.00
2022-06-13T23:13:00,ptr,5.40
2022-06-13T23:15:00,ptr,11.40
2022-06-13T23:16:00,ptr,3.00
2022-06-13T23:18:00,ptr,11.40
2022-06-13T23:20:00,ptr,9.00
2022-06-13T23:22:00,ptr,11.40
2022-06-13T23:24:00,ptr,8.40
2022-06-13T23:25:00,ptr,6.00
2022-06-13T23:27:00,ptr,8.40
2022-06-13T23:29:00,ptr,12.00
2022-06-13T23:31:00,ptr,8.40
2022-06-13T23:33:00,ptr,8.40
2022-06-13T23:35:00,ptr,12.00
2022-06-13T23:36:00,ptr,5.40
2022-06-13T23:38:00,ptr,11.40
2022-06-13T23:40:00,ptr,9.00
2022-06-13T23:41:00,ptr,5.40
2022-06-13T23:43:00,ptr,9.00
2022-06-13T23:45:00,ptr,8.40
2022-06-13T23:47:00,ptr,11.40
2022-06-13T23:49:00,ptr,9.00
2022-06-13T23:51:00,ptr,11.40
2022-06-13T23:52:00,ptr,3.00
2022-06-13T23:54:00,ptr,11.40
2022-06-13T23:56:00,ptr,11.40
2022-06-13T23:58:00,ptr,9.00
2022-06-13T23:59:00,ptr,5.40
