#datetime,building,power
2024-01-24T11:06:00,vfh,72.19
2024-01-24T11:07:00,vfh,75.66
2024-01-24T11:08:00,vfh,76.97
2024-01-24T11:09:00,vfh,46.02
2024-01-24T11:10:00,vfh,46.02
2024-01-24T11:11:00,vfh,48.17
2024-01-24T11:12:00,vfh,85.85
2024-01-24T11:13:00,vfh,54.24
2024-01-24T11:14:00,vfh,54.24
2024-01-24T11:15:00,vfh,27.11
2024-01-24T11:16:00,vfh,17.11
2024-01-24T11:17:00,vfh,50.27
2024-01-24T11:18:00,vfh,80.88
2024-01-24T11:19:00,vfh,63.88
2024-01-24T11:20:00,vfh,26.49
2024-01-24T11:21:00,vfh,55.79
2024-01-24T11:22:00,vfh,61.72
2024-01-24T11:23:00,vfh,47.04
2024-01-24T11:24:00,vfh,65.48
2024-01-24T11:25:00,vfh,75.89
2024-01-24T11:26:00,vfh,75.89
2024-01-24T11:27:00,vfh,90.21
2024-01-24T11:28:00,vfh,94.84
2024-01-24T11:29:00,vfh,94.84
2024-01-24T11:30:00,vfh,35.29
2024-01-24T11:31:00,vfh,35.29
2024-01-24T11:32:00,vfh,86.42
2024-01-24T11:33:00,vfh,62.02
2024-01-24T11:34:00,vfh,92.99
2024-01-24T11:35:00,vfh,92.99
2024-01-24T11:36:00,vfh,56.22
2024-01-24T11:37:00,vfh,56.22
2024-01-24T11:38:00,vfh,83.77
2024-01-24T11:39:00,vfh,39.30
2024-01-24T11:40:00,vfh,56.57
2024-01-24T11:41:00,vfh,83.02
2024-01-24T11:42:00,vfh,65.74
2024-01-24T11:43:00,vfh,117.51
2024-01-24T11:44:00,vfh,122.27
2024-01-24T11:45:00,vfh,91.18
2024-01-24T11:46:00,vfh,91.18
2024-01-24T11:47:00,vfh,112.58
2024-01-24T11:48:00,vfh,94.65
2024-01-24T11:49:00,vfh,59.90
2024-01-24T11:50:00,vfh,49.99
2024-01-24T11:51:00,vfh,44.37
2024-01-24T11:52:00,vfh,44.33
2024-01-24T11:53:00,vfh,68.19
2024-01-24T11:54:00,vfh,117.27
2024-01-24T11:55:00,vfh,96.62
2024-01-24T11:56:00,vfh,96.62
2024-01-24T11:57:00,vfh,58.65
2024-01-24T11:58:00,vfh,52.93
2024-01-24T11:59:00,vfh,82.87
2024-01-24T12:00:00,vfh,70.78
2024-01-24T12:01:00,vfh,47.36
2024-01-24T12:02:00,vfh,47.36
2024-01-24T12:03:00,vfh,53.28
2024-01-24T12:04:00,vfh,57.42
2024-01-24T12:05:00,vfh,59.63
2024-01-24T12:06:00,vfh,59.63
2024-01-24T12:07:00,vfh,58.94
2024-01-24T12:08:00,vfh,71.09
2024-01-24T12:09:00,vfh,69.69
2024-01-24T12:10:00,vfh,53.21
2024-01-24T12:11:00,vfh,53.21
2024-01-24T12:12:00,vfh,39.83
2024-01-24T12:13:00,vfh,39.83
2024-01-24T12:14:00,vfh,68.34
2024-01-24T12:15:00,vfh,93.32
2024-01-24T12:16:00,vfh,58.63
2024-01-24T12:17:00,vfh,23.34
2024-01-24T12:18:00,vfh,66.38
2024-01-24T12:19:00,vfh,91.33
2024-01-24T12:20:00,vfh,59.76
2024-01-24T12:21:00,vfh,129.96
2024-01-24T12:22:00,vfh,129.96
2024-01-24T12:23:00,vfh,66.05
2024-01-24T12:24:00,vfh,21.14
2024-01-24T12:25:00,vfh,35.27
2024-01-24T12:26:00,vfh,55.28
2024-01-24T12:27:00,vfh,55.28
2024-01-24T12:28:00,vfh,69.29
2024-01-24T12:29:00,vfh,68.76
2024-01-24T12:30:00,vfh,68.76
2024-01-24T12:31:00,vfh,29.71
2024-01-24T12:32:00,vfh,24.68
2024-01-24T12:33:00,vfh,72.51
2024-01-24T12:34:00,vfh,109.09
2024-01-24T12:35:00,vfh,15.79
2024-01-24T12:36:00,vfh,21.43
2024-01-24T12:37:00,vfh,21.43
2024-01-24T12:38:00,vfh,68.41
2024-01-24T12:39:00,vfh,91.78
2024-01-24T12:40:00,vfh,91.78
2024-01-24T12:41:00,vfh,96.34
2024-01-24T12:42:00,vfh,110.06
2024-01-24T12:43:00,vfh,18.64
2024-01-24T12:44:00,vfh,18.64
2024-01-24T12:45:00,vfh,74.06
2024-01-24T12:46:00,vfh,74.06
2024-01-24T12:47:00,vfh,97.27
2024-01-24T12:48:00,vfh,68.04
2024-01-24T12:49:00,vfh,40.59
2024-01-24T12:50:00,vfh,110.60
2024-01-24T12:51:00,vfh,110.60
2024-01-24T12:52:00,vfh,60.40
2024-01-24T12:53:00,vfh,108.83
2024-01-24T12:54:00,vfh,108.83
2024-01-24T12:55:00,vfh,78.75
2024-01-24T12:56:00,vfh,78.75
2024-01-24T12:57:00,vfh,91.36
2024-01-24T12:58:00,vfh,91.36
2024-01-24T12:59:00,vfh,47.31
2024-01-24T13:00:00,vfh,66.81
2024-01-24T13:01:00,vfh,66.81
2024-01-24T13:02:00,vfh,76.19
2024-01-24T13:03:00,vfh,76.19
2024-01-24T13:04:00,vfh,65.00
2024-01-24T13:05:00,vfh,92.80
2024-01-24T13:06:00,vfh,92.80
2024-01-24T13:07:00,vfh,104.95
2024-01-24T13:08:00,vfh,104.95
2024-01-24T13:09:00,vfh,28.43
2024-01-24T13:10:00,vfh,58.57
2024-01-24T13:11:00,vfh,69.86
2024-01-24T13:12:00,vfh,23.37
2024-01-24T13:13:00,vfh,68.95
2024-01-24T13:14:00,vfh,68.19
2024-01-24T13:15:00,vfh,30.76
2024-01-24T13:16:00,vfh,30.76
2024-01-24T13:17:00,vfh,24.33
2024-01-24T13:18:00,vfh,24.33
2024-01-24T13:19:00,vfh,24.34
2024-01-24T13:20:00,vfh,71.52
2024-01-24T13:21:00,vfh,53.77
2024-01-24T13:22:00,vfh,49.42
2024-01-24T13:23:00,vfh,110.28
2024-01-24T13:24:00,vfh,110.28
2024-01-24T13:25:00,vfh,62.08
2024-01-24T13:26:00,vfh,62.08
2024-01-24T13:27:00,vfh,115.58
2024-01-24T13:28:00,vfh,115.58
2024-01-24T13:29:00,vfh,115.02
2024-01-24T13:30:00,vfh,103.53
2024-01-24T13:31:00,vfh,72.80
2024-01-24T13:32:00,vfh,72.80
2024-01-24T13:33:00,vfh,65.57
2024-01-24T13:34:00,vfh,5.15
2024-01-24T13:35:00,vfh,40.66
2024-01-24T13:36:00,vfh,40.66
2024-01-24T13:37:00,vfh,64.97
2024-01-24T13:38:00,vfh,88.78
2024-01-24T13:39:00,vfh,88.78
2024-01-24T13:40:00,vfh,72.56
2024-01-24T13:41:00,vfh,74.30
2024-01-24T13:42:00,vfh,91.54
2024-01-24T13:43:00,vfh,52.74
2024-01-24T13:44:00,vfh,76.15
2024-01-24T13:45:00,vfh,76.15
2024-01-24T13:46:00,vfh,73.90
2024-01-24T13:47:00,vfh,73.90
2024-01-24T13:48:00,vfh,104.95
2024-01-24T13:49:00,vfh,104.95
2024-01-24T13:50:00,vfh,51.23
2024-01-24T13:51:00,vfh,45.81
2024-01-24T13:52:00,vfh,38.87
2024-01-24T13:53:00,vfh,38.87
2024-01-24T13:54:00,vfh,77.27
2024-01-24T13:55:00,vfh,77.27
2024-01-24T13:56:00,vfh,20.82
2024-01-24T13:57:00,vfh,45.35
2024-01-24T13:58:00,vfh,44.71
2024-01-24T13:59:00,vfh,42.40
2024-01-24T14:00:00,vfh,42.40
2024-01-24T14:01:00,vfh,48.80
2024-01-24T14:02:00,vfh,76.18
2024-01-24T14:03:00,vfh,76.18
2024-01-24T14:04:00,vfh,96.46
2024-01-24T14:05:00,vfh,88.67
2024-01-24T14:06:00,vfh,94.33
2024-01-24T14:07:00,vfh,83.25
2024-01-24T14:08:00,vfh,83.25
2024-01-24T14:09:00,vfh,59.77
2024-01-24T14:10:00,vfh,45.35
2024-01-24T14:11:00,vfh,46.38
2024-01-24T14:12:00,vfh,103.02
2024-01-24T14:13:00,vfh,103.02
2024-01-24T14:14:00,vfh,54.27
2024-01-24T14:15:00,vfh,48.99
2024-01-24T14:16:00,vfh,49.53
2024-01-24T14:17:00,vfh,43.46
2024-01-24T14:18:00,vfh,36.00
2024-01-24T14:19:00,vfh,33.62
2024-01-24T14:20:00,vfh,27.37
2024-01-24T14:21:00,vfh,27.37
2024-01-24T14:22:00,vfh,70.94
2024-01-24T14:23:00,vfh,70.94
2024-01-24T14:24:00,vfh,53.00
2024-01-24T14:25:00,vfh,53.00
2024-01-24T14:26:00,vfh,52.64
2024-01-24T14:27:00,vfh,92.50
2024-01-24T14:28:00,vfh,92.50
2024-01-24T14:29:00,vfh,59.43
2024-01-24T14:30:00,vfh,63.14
2024-01-24T14:31:00,vfh,63.14
2024-01-24T14:32:00,vfh,35.38
2024-01-24T14:33:00,vfh,64.58
2024-01-24T14:34:00,vfh,72.57
2024-01-24T14:35:00,vfh,72.57
2024-01-24T14:36:00,vfh,38.78
2024-01-24T14:37:00,vfh,38.78
2024-01-24T14:38:00,vfh,54.47
2024-01-24T14:39:00,vfh,54.47
2024-01-24T14:40:00,vfh,43.35
2024-01-24T14:41:00,vfh,40.30
2024-01-24T14:42:00,vfh,32.78
2024-01-24T14:43:00,vfh,32.78
2024-01-24T14:44:00,vfh,104.24
2024-01-24T14:45:00,vfh,51.16
2024-01-24T14:46:00,vfh,51.16
2024-01-24T14:47:00,vfh,92.68
2024-01-24T14:48:00,vfh,107.34
2024-01-24T14:49:00,vfh,67.09
2024-01-24T14:50:00,vfh,69.28
2024-01-24T14:51:00,vfh,69.28
2024-01-24T14:52:00,vfh,53.20
2024-01-24T14:53:00,vfh,90.07
2024-01-24T14:54:00,vfh,31.07
2024-01-24T14:55:00,vfh,31.07
2024-01-24T14:56:00,vfh,92.38
2024-01-24T14:57:00,vfh,92.38
2024-01-24T14:58:00,vfh,99.73
2024-01-24T14:59:00,vfh,99.73
2024-01-24T15:00:00,vfh,73.39
2024-01-24T15:01:00,vfh,73.39
2024-01-24T15:02:00,vfh,76.16
2024-01-24T15:03:00,vfh,76.16
2024-01-24T15:04:00,vfh,65.32
2024-01-24T15:05:00,vfh,55.87
2024-01-24T15:06:00,vfh,37.62
2024-01-24T15:07:00,vfh,47.68
2024-01-24T15:08:00,vfh,67.31
2024-01-24T15:09:00,vfh,67.31
2024-01-24T15:10:00,vfh,74.77
2024-01-24T15:11:00,vfh,74.77
2024-01-24T15:12:00,vfh,113.70
2024-01-24T15:13:00,vfh,113.70
2024-01-24T15:14:00,vfh,65.68
2024-01-24T15:15:00,vfh,46.40
2024-01-24T15:16:00,vfh,77.50
2024-01-24T15:17:00,vfh,75.00
2024-01-24T15:18:00,vfh,69.86
2024-01-24T15:19:00,vfh,55.78
2024-01-24T15:20:00,vfh,55.78
2024-01-24T15:21:00,vfh,29.92
2024-01-24T15:22:00,vfh,29.92
2024-01-24T15:23:00,vfh,69.04
2024-01-24T15:24:00,vfh,69.04
2024-01-24T15:25:00,vfh,85.59
2024-01-24T15:26:00,vfh,58.50
2024-01-24T15:27:00,vfh,58.50
2024-01-24T15:28:00,vfh,79.11
2024-01-24T15:29:00,vfh,68.47
2024-01-24T15:30:00,vfh,68.47
2024-01-24T15:31:00,vfh,58.02
2024-01-24T15:32:00,vfh,58.02
2024-01-24T15:33:00,vfh,33.90
2024-01-24T15:34:00,vfh,34.93
2024-01-24T15:35:00,vfh,41.43
2024-01-24T15:36:00,vfh,64.90
2024-01-24T15:37:00,vfh,64.90
2024-01-24T15:38:00,vfh,21.07
2024-01-24T15:39:00,vfh,70.31
2024-01-24T15:40:00,vfh,70.31
2024-01-24T15:41:00,vfh,22.12
2024-01-24T15:42:00,vfh,38.37
2024-01-24T15:43:00,vfh,52.78
2024-01-24T15:44:00,vfh,52.78
2024-01-24T15:45:00,vfh,21.44
2024-01-24T15:46:00,vfh,92.29
2024-01-24T15:47:00,vfh,99.34
2024-01-24T15:48:00,vfh,78.84
2024-01-24T15:49:00,vfh,78.84
2024-01-24T15:50:00,vfh,79.16
2024-01-24T15:51:00,vfh,64.26
2024-01-24T15:52:00,vfh,63.48
2024-01-24T15:53:00,vfh,12.04
2024-01-24T15:54:00,vfh,29.82
2024-01-24T15:55:00,vfh,23.99
2024-01-24T15:56:00,vfh,23.99
2024-01-24T15:57:00,vfh,47.06
2024-01-24T15:58:00,vfh,58.79
2024-01-24T15:59:00,vfh,105.98
2024-01-24T16:00:00,vfh,72.43
2024-01-24T16:01:00,vfh,62.61
2024-01-24T16:02:00,vfh,58.52
2024-01-24T16:03:00,vfh,58.52
2024-01-24T16:04:00,vfh,102.47
2024-01-24T16:05:00,vfh,90.47
2024-01-24T16:06:00,vfh,97.00
2024-01-24T16:07:00,vfh,94.95
2024-01-24T16:08:00,vfh,34.80
2024-01-24T16:09:00,vfh,34.80
2024-01-24T16:10:00,vfh,71.31
2024-01-24T16:11:00,vfh,71.31
2024-01-24T16:12:00,vfh,77.17
2024-01-24T16:13:00,vfh,94.12
2024-01-24T16:14:00,vfh,56.91
2024-01-24T16:15:00,vfh,38.52
2024-01-24T16:16:00,vfh,94.12
2024-01-24T16:17:00,vfh,94.12
2024-01-24T16:18:00,vfh,18.59
2024-01-24T16:19:00,vfh,16.63
2024-01-24T16:20:00,vfh,25.14
2024-01-24T16:21:00,vfh,34.19
2024-01-24T16:22:00,vfh,70.76
2024-01-24T16:23:00,vfh,103.30
2024-01-24T16:24:00,vfh,92.38
2024-01-24T16:25:00,vfh,94.58
2024-01-24T16:26:00,vfh,52.50
2024-01-24T16:27:00,vfh,70.02
2024-01-24T16:28:00,vfh,57.79
2024-01-24T16:29:00,vfh,57.79
2024-01-24T16:30:00,vfh,58.45
2024-01-24T16:31:00,vfh,58.14
2024-01-24T16:32:00,vfh,96.57
2024-01-24T16:33:00,vfh,82.25
2024-01-24T16:34:00,vfh,47.57
2024-01-24T16:35:00,vfh,80.30
2024-01-24T16:36:00,vfh,74.73
2024-01-24T16:37:00,vfh,91.66
2024-01-24T16:38:00,vfh,61.38
2024-01-24T16:39:00,vfh,61.38
2024-01-24T16:40:00,vfh,84.85
2024-01-24T16:41:00,vfh,84.85
2024-01-24T16:42:00,vfh,62.45
2024-01-24T16:43:00,vfh,19.82
2024-01-24T16:44:00,vfh,55.14
2024-01-24T16:45:00,vfh,113.59
2024-01-24T16:46:00,vfh,21.85
2024-01-24T16:47:00,vfh,21.85
2024-01-24T16:48:00,vfh,36.14
2024-01-24T16:49:00,vfh,36.14
2024-01-24T16:50:00,vfh,81.64
2024-01-24T16:51:00,vfh,82.43
2024-01-24T16:52:00,vfh,90.00
2024-01-24T16:53:00,vfh,90.00
2024-01-24T16:54:00,vfh,28.30
2024-01-24T16:55:00,vfh,28.30
2024-01-24T16:56:00,vfh,70.19
2024-01-24T16:57:00,vfh,70.19
2024-01-24T16:58:00,vfh,51.62
2024-01-24T16:59:00,vfh,12.02
2024-01-24T17:00:00,vfh,33.22
2024-01-24T17:01:00,vfh,62.34
2024-01-24T17:02:00,vfh,67.94
2024-01-24T17:03:00,vfh,67.94
2024-01-24T17:04:00,vfh,74.60
2024-01-24T17:05:00,vfh,74.60
2024-01-24T17:06:00,vfh,50.38
2024-01-24T17:07:00,vfh,74.89
2024-01-24T17:08:00,vfh,84.15
2024-01-24T17:09:00,vfh,105.97
2024-01-24T17:10:00,vfh,109.24
2024-01-24T17:11:00,vfh,116.72
2024-01-24T17:12:00,vfh,84.49
2024-01-24T17:13:00,vfh,95.66
2024-01-24T17:14:00,vfh,120.53
2024-01-24T17:15:00,vfh,67.10
2024-01-24T17:16:00,vfh,43.84
2024-01-24T17:17:00,vfh,84.86
2024-01-24T17:18:00,vfh,84.86
2024-01-24T17:19:00,vfh,73.79
2024-01-24T17:20:00,vfh,115.74
2024-01-24T17:21:00,vfh,115.74
2024-01-24T17:22:00,vfh,87.78
2024-01-24T17:23:00,vfh,87.78
2024-01-24T17:24:00,vfh,100.45
2024-01-24T17:25:00,vfh,45.99
2024-01-24T17:26:00,vfh,4.07
2024-01-24T17:27:00,vfh,33.52
2024-01-24T17:28:00,vfh,33.52
2024-01-24T17:29:00,vfh,33.84
2024-01-24T17:30:00,vfh,33.84
2024-01-24T17:31:00,vfh,47.54
2024-01-24T17:32:00,vfh,53.23
2024-01-24T17:33:00,vfh,40.86
2024-01-24T17:34:00,vfh,68.58
2024-01-24T17:35:00,vfh,68.58
2024-01-24T17:36:00,vfh,97.02
2024-01-24T17:37:00,vfh,70.93
2024-01-24T17:38:00,vfh,70.93
2024-01-24T17:39:00,vfh,83.82
2024-01-24T17:40:00,vfh,79.91
2024-01-24T17:41:00,vfh,96.43
2024-01-24T17:42:00,vfh,96.43
2024-01-24T17:43:00,vfh,70.80
2024-01-24T17:44:00,vfh,82.38
2024-01-24T17:45:00,vfh,62.49
2024-01-24T17:46:00,vfh,77.12
2024-01-24T17:47:00,vfh,78.92
2024-01-24T17:48:00,vfh,78.92
2024-01-24T17:49:00,vfh,61.89
2024-01-24T17:50:00,vfh,77.00
2024-01-24T17:51:00,vfh,95.33
2024-01-24T17:52:00,vfh,54.88
2024-01-24T17:53:00,vfh,54.88
2024-01-24T17:54:00,vfh,15.00
2024-01-24T17:55:00,vfh,47.04
2024-01-24T17:56:00,vfh,46.98
2024-01-24T17:57:00,vfh,46.98
2024-01-24T17:58:00,vfh,34.57
2024-01-24T17:59:00,vfh,34.57
2024-01-24T18:00:00,vfh,59.45
2024-01-24T18:01:00,vfh,59.45
2024-01-24T18:02:00,vfh,92.80
2024-01-24T18:03:00,vfh,92.80
2024-01-24T18:04:00,vfh,45.47
2024-01-24T18:05:00,vfh,45.47
2024-01-24T18:06:00,vfh,106.67
2024-01-24T18:07:00,vfh,106.67
2024-01-24T18:08:00,vfh,51.48
2024-01-24T18:09:00,vfh,41.04
2024-01-24T18:10:00,vfh,41.04
2024-01-24T18:11:00,vfh,52.84
2024-01-24T18:12:00,vfh,42.03
2024-01-24T18:13:00,vfh,42.03
2024-01-24T18:14:00,vfh,64.41
2024-01-24T18:15:00,vfh,64.41
2024-01-24T18:16:00,vfh,62.94
2024-01-24T18:17:00,vfh,61.86
2024-01-24T18:18:00,vfh,95.65
2024-01-24T18:19:00,vfh,71.65
2024-01-24T18:20:00,vfh,71.65
2024-01-24T18:21:00,vfh,93.87
2024-01-24T18:22:00,vfh,93.87
2024-01-24T18:23:00,vfh,49.74
2024-01-24T18:24:00,vfh,49.74
2024-01-24T18:25:00,vfh,104.28
2024-01-24T18:26:00,vfh,86.63
2024-01-24T18:27:00,vfh,86.63
2024-01-24T18:28:00,vfh,46.83
2024-01-24T18:29:00,vfh,94.64
2024-01-24T18:30:00,vfh,94.64
2024-01-24T18:31:00,vfh,4.78
2024-01-24T18:32:00,vfh,4.78
2024-01-24T18:33:00,vfh,75.23
2024-01-24T18:34:00,vfh,29.18
2024-01-24T18:35:00,vfh,54.71
2024-01-24T18:36:00,vfh,46.72
2024-01-24T18:37:00,vfh,37.11
2024-01-24T18:38:00,vfh,60.30
2024-01-24T18:39:00,vfh,61.32
2024-01-24T18:40:00,vfh,61.32
2024-01-24T18:41:00,vfh,30.51
2024-01-24T18:42:00,vfh,30.51
2024-01-24T18:43:00,vfh,79.59
2024-01-24T18:44:00,vfh,56.30
2024-01-24T18:45:00,vfh,56.30
2024-01-24T18:46:00,vfh,88.60
2024-01-24T18:47:00,vfh,52.54
2024-01-24T18:48:00,vfh,50.31
2024-01-24T18:49:00,vfh,45.57
2024-01-24T18:50:00,vfh,45.57
2024-01-24T18:51:00,vfh,77.42
2024-01-24T18:52:00,vfh,36.20
2024-01-24T18:53:00,vfh,36.20
2024-01-24T18:54:00,vfh,55.34
2024-01-24T18:55:00,vfh,55.34
2024-01-24T18:56:00,vfh,85.45
2024-01-24T18:57:00,vfh,82.25
2024-01-24T18:58:00,vfh,111.75
2024-01-24T18:59:00,vfh,120.17
2024-01-24T19:00:00,vfh,120.17
2024-01-24T19:01:00,vfh,53.95
2024-01-24T19:02:00,vfh,59.27
2024-01-24T19:03:00,vfh,59.27
2024-01-24T19:04:00,vfh,81.33
2024-01-24T19:05:00,vfh,81.33
2024-01-24T19:06:00,vfh,35.63
2024-01-24T19:07:00,vfh,35.63
2024-01-24T19:08:00,vfh,68.91
2024-01-24T19:09:00,vfh,68.91
2024-01-24T19:10:00,vfh,65.51
2024-01-24T19:11:00,vfh,65.51
2024-01-24T19:12:00,vfh,50.17
2024-01-24T19:13:00,vfh,40.61
2024-01-24T19:14:00,vfh,67.48
2024-01-24T19:15:00,vfh,108.89
2024-01-24T19:16:00,vfh,83.86
2024-01-24T19:17:00,vfh,70.88
2024-01-24T19:18:00,vfh,114.32
2024-01-24T19:19:00,vfh,127.52
2024-01-24T19:20:00,vfh,84.39
2024-01-24T19:21:00,vfh,106.49
2024-01-24T19:22:00,vfh,106.49
2024-01-24T19:23:00,vfh,26.57
2024-01-24T19:24:00,vfh,43.15
2024-01-24T19:25:00,vfh,61.05
2024-01-24T19:26:00,vfh,61.05
2024-01-24T19:27:00,vfh,49.66
2024-01-24T19:28:00,vfh,72.78
2024-01-24T19:29:00,vfh,72.78
2024-01-24T19:30:00,vfh,69.47
2024-01-24T19:31:00,vfh,56.82
2024-01-24T19:32:00,vfh,31.65
2024-01-24T19:33:00,vfh,46.84
2024-01-24T19:34:00,vfh,77.60
2024-01-24T19:35:00,vfh,40.45
2024-01-24T19:36:00,vfh,46.19
2024-01-24T19:37:00,vfh,46.19
2024-01-24T19:38:00,vfh,72.01
2024-01-24T19:39:00,vfh,72.01
2024-01-24T19:40:00,vfh,113.90
2024-01-24T19:41:00,vfh,99.02
2024-01-24T19:42:00,vfh,48.68
2024-01-24T19:43:00,vfh,89.90
2024-01-24T19:44:00,vfh,76.30
2024-01-24T19:45:00,vfh,76.30
2024-01-24T19:46:00,vfh,64.85
2024-01-24T19:47:00,vfh,89.62
2024-01-24T19:48:00,vfh,61.22
2024-01-24T19:49:00,vfh,22.11
2024-01-24T19:50:00,vfh,60.98
2024-01-24T19:51:00,vfh,84.65
2024-01-24T19:52:00,vfh,84.65
2024-01-24T19:53:00,vfh,55.85
2024-01-24T19:54:00,vfh,69.74
2024-01-24T19:55:00,vfh,44.35
2024-01-24T19:56:00,vfh,25.72
2024-01-24T19:57:00,vfh,119.24
2024-01-24T19:58:00,vfh,3.18
2024-01-24T19:59:00,vfh,3.18
2024-01-24T20:00:00,vfh,76.90
2024-01-24T20:01:00,vfh,76.90
2024-01-24T20:02:00,vfh,54.76
2024-01-24T20:03:00,vfh,43.40
2024-01-24T20:04:00,vfh,66.45
2024-01-24T20:05:00,vfh,66.45
2024-01-24T20:06:00,vfh,50.22
2024-01-24T20:07:00,vfh,69.03
2024-01-24T20:08:00,vfh,69.03
2024-01-24T20:09:00,vfh,65.02
2024-01-24T20:10:00,vfh,70.19
2024-01-24T20:11:00,vfh,70.19
2024-01-24T20:12:00,vfh,101.29
2024-01-24T20:13:00,vfh,101.29
2024-01-24T20:14:00,vfh,82.27
2024-01-24T20:15:00,vfh,65.51
2024-01-24T20:16:00,vfh,81.98
2024-01-24T20:17:00,vfh,75.54
2024-01-24T20:18:00,vfh,58.41
2024-01-24T20:19:00,vfh,23.30
2024-01-24T20:20:00,vfh,23.30
2024-01-24T20:21:00,vfh,40.54
2024-01-24T20:22:00,vfh,40.54
2024-01-24T20:23:00,vfh,33.95
2024-01-24T20:24:00,vfh,33.95
2024-01-24T20:25:00,vfh,28.40
2024-01-24T20:26:00,vfh,28.40
2024-01-24T20:27:00,vfh,20.29
2024-01-24T20:28:00,vfh,20.29
2024-01-24T20:29:00,vfh,83.25
2024-01-24T20:30:00,vfh,83.25
2024-01-24T20:31:00,vfh,110.80
2024-01-24T20:32:00,vfh,72.15
2024-01-24T20:33:00,vfh,72.15
2024-01-24T20:34:00,vfh,86.46
2024-01-24T20:35:00,vfh,96.71
2024-01-24T20:36:00,vfh,64.92
2024-01-24T20:37:00,vfh,48.32
2024-01-24T20:38:00,vfh,48.32
2024-01-24T20:39:00,vfh,22.74
2024-01-24T20:40:00,vfh,22.74
2024-01-24T20:41:00,vfh,91.94
2024-01-24T20:42:00,vfh,69.32
2024-01-24T20:43:00,vfh,29.65
2024-01-24T20:44:00,vfh,17.48
2024-01-24T20:45:00,vfh,17.48
2024-01-24T20:46:00,vfh,107.49
2024-01-24T20:47:00,vfh,107.49
2024-01-24T20:48:00,vfh,37.48
2024-01-24T20:49:00,vfh,82.08
2024-01-24T20:50:00,vfh,82.08
2024-01-24T20:51:00,vfh,96.71
2024-01-24T20:52:00,vfh,111.32
2024-01-24T20:53:00,vfh,97.42
2024-01-24T20:54:00,vfh,89.11
2024-01-24T20:55:00,vfh,89.11
2024-01-24T20:56:00,vfh,114.35
2024-01-24T20:57:00,vfh,114.35
2024-01-24T20:58:00,vfh,60.72
2024-01-24T20:59:00,vfh,60.72
2024-01-24T21:00:00,vfh,86.84
2024-01-24T21:01:00,vfh,39.99
2024-01-24T21:02:00,vfh,61.04
2024-01-24T21:03:00,vfh,61.04
2024-01-24T21:04:00,vfh,109.70
2024-01-24T21:05:00,vfh,44.44
2024-01-24T21:06:00,vfh,44.44
2024-01-24T21:07:00,vfh,48.46
2024-01-24T21:08:00,vfh,48.46
2024-01-24T21:09:00,vfh,31.40
2024-01-24T21:10:00,vfh,113.16
2024-01-24T21:11:00,vfh,112.64
2024-01-24T21:12:00,vfh,63.05
2024-01-24T21:13:00,vfh,23.32
2024-01-24T21:14:00,vfh,15.23
2024-01-24T21:15:00,vfh,15.23
2024-01-24T21:16:00,vfh,23.49
2024-01-24T21:17:00,vfh,52.60
2024-01-24T21:18:00,vfh,52.60
2024-01-24T21:19:00,vfh,49.57
2024-01-24T21:20:00,vfh,49.57
2024-01-24T21:21:00,vfh,76.73
2024-01-24T21:22:00,vfh,107.00
2024-01-24T21:23:00,vfh,107.00
2024-01-24T21:24:00,vfh,31.57
2024-01-24T21:25:00,vfh,60.19
2024-01-24T21:26:00,vfh,35.67
2024-01-24T21:27:00,vfh,84.56
2024-01-24T21:28:00,vfh,35.20
2024-01-24T21:29:00,vfh,35.20
2024-01-24T21:30:00,vfh,56.61
2024-01-24T21:31:00,vfh,65.46
2024-01-24T21:32:00,vfh,65.46
2024-01-24T21:33:00,vfh,84.68
2024-01-24T21:34:00,vfh,85.07
2024-01-24T21:35:00,vfh,48.40
2024-01-24T21:36:00,vfh,48.40
2024-01-24T21:37:00,vfh,63.89
2024-01-24T21:38:00,vfh,63.89
2024-01-24T21:39:00,vfh,77.76
2024-01-24T21:40:00,vfh,77.76
2024-01-24T21:41:00,vfh,73.98
2024-01-24T21:42:00,vfh,124.53
2024-01-24T21:43:00,vfh,114.48
2024-01-24T21:44:00,vfh,104.00
2024-01-24T21:45:00,vfh,69.54
2024-01-24T21:46:00,vfh,69.54
2024-01-24T21:47:00,vfh,35.57
2024-01-24T21:48:00,vfh,31.53
2024-01-24T21:49:00,vfh,23.88
2024-01-24T21:50:00,vfh,82.07
2024-01-24T21:51:00,vfh,104.23
2024-01-24T21:52:00,vfh,65.49
2024-01-24T21:53:00,vfh,65.49
2024-01-24T21:54:00,vfh,51.84
2024-01-24T21:55:00,vfh,106.89
2024-01-24T21:56:00,vfh,77.75
2024-01-24T21:57:00,vfh,64.14
2024-01-24T21:58:00,vfh,70.35
2024-01-24T21:59:00,vfh,44.64
2024-01-24T22:00:00,vfh,44.64
2024-01-24T22:01:00,vfh,64.80
2024-01-24T22:02:00,vfh,87.98
2024-01-24T22:03:00,vfh,31.32
2024-01-24T22:04:00,vfh,59.18
2024-01-24T22:05:00,vfh,59.86
2024-01-24T22:06:00,vfh,100.97
2024-01-24T22:07:00,vfh,107.61
2024-01-24T22:08:00,vfh,106.92
2024-01-24T22:09:00,vfh,49.66
2024-01-24T22:10:00,vfh,91.79
2024-01-24T22:11:00,vfh,84.19
