#datetime,building,power
2024-01-19T11:39:00,atd,73.52
2024-01-19T11:40:00,atd,73.89
2024-01-19T11:41:00,atd,76.08
2024-01-19T11:42:00,atd,80.71
2024-01-19T11:43:00,atd,74.14
2024-01-19T11:44:00,atd,73.32
2024-01-19T11:45:00,atd,76.15
2024-01-19T11:46:00,atd,73.31
2024-01-19T11:47:00,atd,69.94
2024-01-19T11:48:00,atd,64.08
2024-01-19T11:49:00,atd,70.52
2024-01-19T11:50:00,atd,73.04
2024-01-19T11:51:00,atd,80.71
2024-01-19T11:52:00,atd,84.51
2024-01-19T11:53:00,atd,81.56
2024-01-19T11:54:00,atd,75.39
2024-01-19T11:55:00,atd,69.86
2024-01-19T11:56:00,atd,72.01
2024-01-19T11:57:00,atd,75.41
2024-01-19T11:58:00,atd,71.33
2024-01-19T11:59:00,atd,71.46
2024-01-19T12:00:00,atd,81.93
2024-01-19T12:01:00,atd,75.08
2024-01-19T12:02:00,atd,77.17
2024-01-19T12:03:00,atd,74.34
2024-01-19T12:04:00,atd,77.90
2024-01-19T12:05:00,atd,76.47
2024-01-19T12:06:00,atd,78.26
2024-01-19T12:07:00,atd,83.14
2024-01-19T12:08:00,atd,87.96
2024-01-19T12:09:00,atd,82.95
2024-01-19T12:10:00,atd,78.68
2024-01-19T12:11:00,atd,87.51
2024-01-19T12:12:00,atd,96.59
2024-01-19T12:13:00,atd,84.08
2024-01-19T12:14:00,atd,85.60
2024-01-19T12:15:00,atd,81.73
2024-01-19T12:16:00,atd,76.87
2024-01-19T12:17:00,atd,79.72
2024-01-19T12:18:00,atd,85.73
2024-01-19T12:19:00,atd,81.88
2024-01-19T12:20:00,atd,76.36
2024-01-19T12:21:00,atd,73.22
2024-01-19T12:22:00,atd,80.45
2024-01-19T12:23:00,atd,84.18
2024-01-19T12:24:00,atd,83.62
2024-01-19T12:25:00,atd,80.70
2024-01-19T12:26:00,atd,79.54
2024-01-19T12:27:00,atd,82.03
2024-01-19T12:28:00,atd,84.44
2024-01-19T12:29:00,atd,85.05
2024-01-19T12:30:00,atd,81.16
2024-01-19T12:31:00,atd,81.06
2024-01-19T12:32:00,atd,81.03
2024-01-19T12:33:00,atd,81.09
2024-01-19T12:34:00,atd,84.66
2024-01-19T12:35:00,atd,86.12
2024-01-19T12:36:00,atd,78.79
2024-01-19T12:37:00,atd,76.45
2024-01-19T12:38:00,atd,87.93
2024-01-19T12:39:00,atd,105.47
2024-01-19T12:40:00,atd,80.75
2024-01-19T12:41:00,atd,84.90
2024-01-19T12:42:00,atd,86.72
2024-01-19T12:43:00,atd,77.83
2024-01-19T12:44:00,atd,84.35
2024-01-19T12:45:00,atd,79.80
2024-01-19T12:46:00,atd,81.11
2024-01-19T12:47:00,atd,82.27
2024-01-19T12:48:00,atd,79.93
2024-01-19T12:49:00,atd,78.17
2024-01-19T12:50:00,atd,82.50
2024-01-19T12:51:00,atd,84.99
2024-01-19T12:52:00,atd,81.56
2024-01-19T12:53:00,atd,84.74
2024-01-19T12:54:00,atd,81.37
2024-01-19T12:55:00,atd,78.07
2024-01-19T12:56:00,atd,75.44
2024-01-19T12:57:00,atd,78.14
2024-01-19T12:58:00,atd,93.78
2024-01-19T12:59:00,atd,101.02
2024-01-19T13:00:00,atd,85.65
2024-01-19T13:01:00,atd,75.90
2024-01-19T13:02:00,atd,78.65
2024-01-19T13:03:00,atd,73.05
2024-01-19T13:04:00,atd,80.50
2024-01-19T13:05:00,atd,85.99
2024-01-19T13:06:00,atd,84.66
2024-01-19T13:07:00,atd,86.19
2024-01-19T13:08:00,atd,79.78
2024-01-19T13:09:00,atd,83.61
2024-01-19T13:10:00,atd,76.83
2024-01-19T13:11:00,atd,79.08
2024-01-19T13:12:00,atd,79.73
2024-01-19T13:13:00,atd,85.95
2024-01-19T13:14:00,atd,79.71
2024-01-19T13:15:00,atd,82.32
2024-01-19T13:16:00,atd,82.45
2024-01-19T13:17:00,atd,79.25
2024-01-19T13:18:00,atd,82.46
2024-01-19T13:19:00,atd,91.98
2024-01-19T13:20:00,atd,78.63
2024-01-19T13:21:00,atd,74.07
2024-01-19T13:22:00,atd,82.19
2024-01-19T13:23:00,atd,98.19
2024-01-19T13:24:00,atd,84.36
2024-01-19T13:25:00,atd,84.79
2024-01-19T13:26:00,atd,89.69
2024-01-19T13:27:00,atd,84.04
2024-01-19T13:28:00,atd,85.09
2024-01-19T13:29:00,atd,98.47
2024-01-19T13:30:00,atd,94.62
2024-01-19T13:31:00,atd,96.11
2024-01-19T13:32:00,atd,91.41
2024-01-19T13:33:00,atd,93.80
2024-01-19T13:34:00,atd,94.87
2024-01-19T13:35:00,atd,93.94
2024-01-19T13:36:00,atd,94.10
2024-01-19T13:37:00,atd,98.12
2024-01-19T13:38:00,atd,97.04
2024-01-19T13:39:00,atd,94.74
2024-01-19T13:40:00,atd,91.41
2024-01-19T13:41:00,atd,106.66
2024-01-19T13:42:00,atd,103.29
2024-01-19T13:43:00,atd,119.05
2024-01-19T13:44:00,atd,96.25
2024-01-19T13:45:00,atd,93.34
2024-01-19T13:46:00,atd,89.23
2024-01-19T13:47:00,atd,89.88
2024-01-19T13:48:00,atd,94.98
2024-01-19T13:49:00,atd,93.21
2024-01-19T13:50:00,atd,94.18
2024-01-19T13:51:00,atd,94.77
2024-01-19T13:52:00,atd,91.16
2024-01-19T13:53:00,atd,107.42
2024-01-19T13:54:00,atd,86.66
2024-01-19T13:55:00,atd,112.96
2024-01-19T13:56:00,atd,95.44
2024-01-19T13:57:00,atd,87.32
2024-01-19T13:58:00,atd,91.04
2024-01-19T13:59:00,atd,84.08
2024-01-19T14:00:00,atd,89.19
2024-01-19T14:01:00,atd,83.73
2024-01-19T14:02:00,atd,89.70
2024-01-19T14:03:00,atd,74.47
2024-01-19T14:04:00,atd,78.60
2024-01-19T14:05:00,atd,69.60
2024-01-19T14:06:00,atd,79.66
2024-01-19T14:07:00,atd,84.30
2024-01-19T14:08:00,atd,87.30
2024-01-19T14:09:00,atd,78.75
2024-01-19T14:10:00,atd,81.22
2024-01-19T14:11:00,atd,94.03
2024-01-19T14:12:00,atd,83.02
2024-01-19T14:13:00,atd,88.91
2024-01-19T14:14:00,atd,103.98
2024-01-19T14:15:00,atd,101.72
2024-01-19T14:16:00,atd,80.81
2024-01-19T14:17:00,atd,89.22
2024-01-19T14:18:00,atd,81.94
2024-01-19T14:19:00,atd,77.58
2024-01-19T14:20:00,atd,85.81
2024-01-19T14:21:00,atd,77.51
2024-01-19T14:22:00,atd,86.39
2024-01-19T14:23:00,atd,78.48
2024-01-19T14:24:00,atd,82.24
2024-01-19T14:25:00,atd,79.03
2024-01-19T14:26:00,atd,87.37
2024-01-19T14:27:00,atd,76.89
2024-01-19T14:28:00,atd,87.06
2024-01-19T14:29:00,atd,74.32
2024-01-19T14:30:00,atd,84.42
2024-01-19T14:31:00,atd,74.26
2024-01-19T14:32:00,atd,95.22
2024-01-19T14:33:00,atd,73.64
2024-01-19T14:34:00,atd,89.72
2024-01-19T14:35:00,atd,78.09
2024-01-19T14:36:00,atd,104.16
2024-01-19T14:37:00,atd,83.20
2024-01-19T14:38:00,atd,73.00
2024-01-19T14:39:00,atd,76.69
2024-01-19T14:40:00,atd,79.86
2024-01-19T14:41:00,atd,92.32
2024-01-19T14:42:00,atd,78.60
2024-01-19T14:43:00,atd,83.13
2024-01-19T14:44:00,atd,69.84
2024-01-19T14:45:00,atd,79.99
2024-01-19T14:46:00,atd,84.65
2024-01-19T14:47:00,atd,86.77
2024-01-19T14:48:00,atd,82.32
2024-01-19T14:49:00,atd,80.79
2024-01-19T14:50:00,atd,76.81
2024-01-19T14:51:00,atd,76.94
2024-01-19T14:52:00,atd,75.21
2024-01-19T14:53:00,atd,104.91
2024-01-19T14:54:00,atd,88.36
2024-01-19T14:55:00,atd,96.84
2024-01-19T14:56:00,atd,82.48
2024-01-19T14:57:00,atd,79.31
2024-01-19T14:58:00,atd,74.73
2024-01-19T14:59:00,atd,79.71
2024-01-19T15:00:00,atd,73.07
2024-01-19T15:01:00,atd,76.11
2024-01-19T15:02:00,atd,85.21
2024-01-19T15:03:00,atd,87.37
2024-01-19T15:04:00,atd,81.11
2024-01-19T15:05:00,atd,89.46
2024-01-19T15:06:00,atd,97.21
2024-01-19T15:07:00,atd,90.36
2024-01-19T15:08:00,atd,82.21
2024-01-19T15:09:00,atd,92.24
2024-01-19T15:10:00,atd,81.74
2024-01-19T15:11:00,atd,94.98
2024-01-19T15:12:00,atd,77.26
2024-01-19T15:13:00,atd,73.40
2024-01-19T15:14:00,atd,74.57
2024-01-19T15:15:00,atd,73.92
2024-01-19T15:16:00,atd,80.94
2024-01-19T15:17:00,atd,72.91
2024-01-19T15:18:00,atd,80.14
2024-01-19T15:19:00,atd,78.55
2024-01-19T15:20:00,atd,72.91
2024-01-19T15:21:00,atd,78.24
2024-01-19T15:22:00,atd,81.84
2024-01-19T15:23:00,atd,80.25
2024-01-19T15:24:00,atd,82.78
2024-01-19T15:25:00,atd,71.12
2024-01-19T15:26:00,atd,78.81
2024-01-19T15:27:00,atd,73.68
2024-01-19T15:28:00,atd,66.97
2024-01-19T15:29:00,atd,73.42
2024-01-19T15:30:00,atd,66.30
2024-01-19T15:31:00,atd,80.23
2024-01-19T15:32:00,atd,69.16
2024-01-19T15:33:00,atd,93.86
2024-01-19T15:34:00,atd,101.70
2024-01-19T15:35:00,atd,79.87
2024-01-19T15:36:00,atd,85.95
2024-01-19T15:37:00,atd,75.66
2024-01-19T15:38:00,atd,90.40
2024-01-19T15:39:00,atd,74.22
2024-01-19T15:40:00,atd,89.45
2024-01-19T15:41:00,atd,84.79
2024-01-19T15:42:00,atd,71.01
2024-01-19T15:43:00,atd,67.92
2024-01-19T15:44:00,atd,84.62
2024-01-19T15:45:00,atd,68.11
2024-01-19T15:46:00,atd,74.66
2024-01-19T15:47:00,atd,71.89
2024-01-19T15:48:00,atd,65.83
2024-01-19T15:49:00,atd,71.47
2024-01-19T15:50:00,atd,65.25
2024-01-19T15:51:00,atd,73.88
2024-01-19T15:52:00,atd,70.90
2024-01-19T15:53:00,atd,62.80
2024-01-19T15:54:00,atd,68.66
2024-01-19T15:55:00,atd,60.94
2024-01-19T15:56:00,atd,76.37
2024-01-19T15:57:00,atd,73.14
2024-01-19T15:58:00,atd,74.15
2024-01-19T15:59:00,atd,65.41
2024-01-19T16:00:00,atd,60.16
2024-01-19T16:01:00,atd,71.40
2024-01-19T16:02:00,atd,71.22
2024-01-19T16:03:00,atd,59.01
2024-01-19T16:04:00,atd,71.09
2024-01-19T16:05:00,atd,62.15
2024-01-19T16:06:00,atd,61.84
2024-01-19T16:07:00,atd,73.09
2024-01-19T16:08:00,atd,67.93
2024-01-19T16:09:00,atd,78.16
2024-01-19T16:10:00,atd,66.47
2024-01-19T16:11:00,atd,60.97
2024-01-19T16:12:00,atd,71.84
2024-01-19T16:13:00,atd,58.56
2024-01-19T16:14:00,atd,68.83
2024-01-19T16:15:00,atd,61.13
2024-01-19T16:16:00,atd,58.26
2024-01-19T16:17:00,atd,64.80
2024-01-19T16:18:00,atd,55.48
2024-01-19T16:19:00,atd,69.16
2024-01-19T16:20:00,atd,69.60
2024-01-19T16:21:00,atd,59.84
2024-01-19T16:22:00,atd,62.45
2024-01-19T16:23:00,atd,51.89
2024-01-19T16:24:00,atd,48.63
2024-01-19T16:25:00,atd,64.69
2024-01-19T16:26:00,atd,60.52
2024-01-19T16:27:00,atd,56.19
2024-01-19T16:28:00,atd,67.36
2024-01-19T16:29:00,atd,61.92
2024-01-19T16:30:00,atd,63.67
2024-01-19T16:31:00,atd,81.13
2024-01-19T16:32:00,atd,62.82
2024-01-19T16:33:00,atd,64.60
2024-01-19T16:34:00,atd,76.50
2024-01-19T16:35:00,atd,68.36
2024-01-19T16:36:00,atd,68.31
2024-01-19T16:37:00,atd,58.79
2024-01-19T16:38:00,atd,62.69
2024-01-19T16:39:00,atd,71.62
2024-01-19T16:40:00,atd,61.36
2024-01-19T16:41:00,atd,73.26
2024-01-19T16:42:00,atd,76.85
2024-01-19T16:43:00,atd,76.22
2024-01-19T16:44:00,atd,78.23
2024-01-19T16:45:00,atd,68.55
2024-01-19T16:46:00,atd,76.50
2024-01-19T16:47:00,atd,77.38
2024-01-19T16:48:00,atd,77.43
2024-01-19T16:49:00,atd,67.83
2024-01-19T16:50:00,atd,63.94
2024-01-19T16:51:00,atd,56.58
2024-01-19T16:52:00,atd,63.36
2024-01-19T16:53:00,atd,58.20
2024-01-19T16:54:00,atd,68.72
2024-01-19T16:55:00,atd,66.31
2024-01-19T16:56:00,atd,60.92
2024-01-19T16:57:00,atd,65.68
2024-01-19T16:58:00,atd,57.11
2024-01-19T16:59:00,atd,61.14
2024-01-19T17:00:00,atd,66.09
2024-01-19T17:01:00,atd,59.62
2024-01-19T17:02:00,atd,73.63
2024-01-19T17:03:00,atd,77.07
2024-01-19T17:04:00,atd,80.36
2024-01-19T17:05:00,atd,75.04
2024-01-19T17:06:00,atd,75.38
2024-01-19T17:07:00,atd,63.02
2024-01-19T17:08:00,atd,74.06
2024-01-19T17:09:00,atd,62.68
2024-01-19T17:10:00,atd,63.19
2024-01-19T17:11:00,atd,64.55
2024-01-19T17:12:00,atd,60.54
2024-01-19T17:13:00,atd,62.20
2024-01-19T17:14:00,atd,70.52
2024-01-19T17:15:00,atd,69.59
2024-01-19T17:16:00,atd,81.91
2024-01-19T17:17:00,atd,76.72
2024-01-19T17:18:00,atd,67.84
2024-01-19T17:19:00,atd,73.78
2024-01-19T17:20:00,atd,72.64
2024-01-19T17:21:00,atd,84.48
2024-01-19T17:22:00,atd,82.50
2024-01-19T17:23:00,atd,66.62
2024-01-19T17:24:00,atd,68.45
2024-01-19T17:25:00,atd,76.12
2024-01-19T17:26:00,atd,68.03
2024-01-19T17:27:00,atd,83.19
2024-01-19T17:28:00,atd,88.17
2024-01-19T17:29:00,atd,71.03
2024-01-19T17:30:00,atd,81.20
2024-01-19T17:31:00,atd,73.97
2024-01-19T17:32:00,atd,69.03
2024-01-19T17:33:00,atd,74.27
2024-01-19T17:34:00,atd,73.64
2024-01-19T17:35:00,atd,65.22
2024-01-19T17:36:00,atd,75.53
2024-01-19T17:37:00,atd,83.01
2024-01-19T17:38:00,atd,88.64
2024-01-19T17:39:00,atd,72.22
2024-01-19T17:40:00,atd,67.02
2024-01-19T17:41:00,atd,77.61
2024-01-19T17:42:00,atd,73.05
2024-01-19T17:43:00,atd,77.71
2024-01-19T17:44:00,atd,79.00
2024-01-19T17:45:00,atd,75.63
2024-01-19T17:46:00,atd,75.85
2024-01-19T17:47:00,atd,81.18
2024-01-19T17:48:00,atd,72.88
2024-01-19T17:49:00,atd,80.80
2024-01-19T17:50:00,atd,76.51
2024-01-19T17:51:00,atd,76.84
2024-01-19T17:52:00,atd,75.50
2024-01-19T17:53:00,atd,74.46
2024-01-19T17:54:00,atd,79.02
2024-01-19T17:55:00,atd,72.43
2024-01-19T17:56:00,atd,75.15
2024-01-19T17:57:00,atd,69.21
2024-01-19T17:58:00,atd,81.47
2024-01-19T17:59:00,atd,72.35
2024-01-19T18:00:00,atd,78.59
2024-01-19T18:01:00,atd,74.80
2024-01-19T18:02:00,atd,61.60
2024-01-19T18:03:00,atd,63.28
2024-01-19T18:04:00,atd,73.17
2024-01-19T18:05:00,atd,66.51
2024-01-19T18:06:00,atd,69.58
2024-01-19T18:07:00,atd,72.48
2024-01-19T18:08:00,atd,73.77
2024-01-19T18:09:00,atd,83.50
2024-01-19T18:10:00,atd,90.55
2024-01-19T18:11:00,atd,91.10
2024-01-19T18:12:00,atd,69.81
2024-01-19T18:13:00,atd,82.36
2024-01-19T18:14:00,atd,76.71
2024-01-19T18:15:00,atd,73.91
2024-01-19T18:16:00,atd,83.15
2024-01-19T18:17:00,atd,75.09
2024-01-19T18:18:00,atd,70.06
2024-01-19T18:19:00,atd,79.14
2024-01-19T18:20:00,atd,68.59
2024-01-19T18:21:00,atd,81.48
2024-01-19T18:22:00,atd,89.51
2024-01-19T18:23:00,atd,72.85
2024-01-19T18:24:00,atd,86.01
2024-01-19T18:25:00,atd,84.26
2024-01-19T18:26:00,atd,77.43
2024-01-19T18:27:00,atd,82.70
2024-01-19T18:28:00,atd,78.41
2024-01-19T18:29:00,atd,72.59
2024-01-19T18:30:00,atd,83.63
2024-01-19T18:31:00,atd,83.67
2024-01-19T18:32:00,atd,82.38
2024-01-19T18:33:00,atd,75.90
2024-01-19T18:34:00,atd,82.14
2024-01-19T18:35:00,atd,83.91
2024-01-19T18:36:00,atd,84.60
2024-01-19T18:37:00,atd,71.56
2024-01-19T18:38:00,atd,78.48
2024-01-19T18:39:00,atd,89.21
2024-01-19T18:40:00,atd,87.84
2024-01-19T18:41:00,atd,91.34
2024-01-19T18:42:00,atd,79.06
2024-01-19T18:43:00,atd,99.57
2024-01-19T18:44:00,atd,82.79
2024-01-19T18:45:00,atd,111.01
2024-01-19T18:46:00,atd,78.66
2024-01-19T18:47:00,atd,82.00
2024-01-19T18:48:00,atd,80.89
2024-01-19T18:49:00,atd,86.26
2024-01-19T18:50:00,atd,79.28
2024-01-19T18:51:00,atd,73.30
2024-01-19T18:52:00,atd,79.05
2024-01-19T18:53:00,atd,78.93
2024-01-19T18:54:00,atd,76.31
2024-01-19T18:55:00,atd,80.52
2024-01-19T18:56:00,atd,78.64
2024-01-19T18:57:00,atd,73.34
2024-01-19T18:58:00,atd,82.31
2024-01-19T18:59:00,atd,74.50
2024-01-19T19:00:00,atd,78.13
2024-01-19T19:01:00,atd,79.60
2024-01-19T19:02:00,atd,80.91
2024-01-19T19:03:00,atd,83.05
2024-01-19T19:04:00,atd,68.45
2024-01-19T19:05:00,atd,97.57
2024-01-19T19:06:00,atd,71.92
2024-01-19T19:07:00,atd,77.34
2024-01-19T19:08:00,atd,74.92
2024-01-19T19:09:00,atd,73.03
2024-01-19T19:10:00,atd,77.72
2024-01-19T19:11:00,atd,84.36
2024-01-19T19:12:00,atd,77.09
2024-01-19T19:13:00,atd,75.17
2024-01-19T19:14:00,atd,69.92
2024-01-19T19:15:00,atd,73.85
2024-01-19T19:16:00,atd,72.93
2024-01-19T19:17:00,atd,73.22
2024-01-19T19:18:00,atd,73.87
2024-01-19T19:19:00,atd,77.90
2024-01-19T19:20:00,atd,74.60
2024-01-19T19:21:00,atd,74.48
2024-01-19T19:22:00,atd,76.18
2024-01-19T19:23:00,atd,75.79
2024-01-19T19:24:00,atd,74.43
2024-01-19T19:25:00,atd,70.59
2024-01-19T19:26:00,atd,73.56
2024-01-19T19:27:00,atd,72.73
2024-01-19T19:28:00,atd,81.14
2024-01-19T19:29:00,atd,80.66
2024-01-19T19:30:00,atd,77.16
2024-01-19T19:31:00,atd,78.69
2024-01-19T19:32:00,atd,72.57
2024-01-19T19:33:00,atd,85.66
2024-01-19T19:34:00,atd,69.84
2024-01-19T19:35:00,atd,69.76
2024-01-19T19:36:00,atd,96.83
2024-01-19T19:37:00,atd,80.31
2024-01-19T19:38:00,atd,72.52
2024-01-19T19:39:00,atd,73.29
2024-01-19T19:40:00,atd,76.07
2024-01-19T19:41:00,atd,81.76
2024-01-19T19:42:00,atd,82.24
2024-01-19T19:43:00,atd,87.28
2024-01-19T19:44:00,atd,81.19
2024-01-19T19:45:00,atd,77.45
2024-01-19T19:46:00,atd,85.78
2024-01-19T19:47:00,atd,73.22
2024-01-19T19:48:00,atd,74.37
2024-01-19T19:49:00,atd,80.91
2024-01-19T19:50:00,atd,68.62
2024-01-19T19:51:00,atd,70.54
2024-01-19T19:52:00,atd,71.69
2024-01-19T19:53:00,atd,71.07
2024-01-19T19:54:00,atd,69.37
2024-01-19T19:55:00,atd,69.98
2024-01-19T19:56:00,atd,64.55
2024-01-19T19:57:00,atd,62.48
2024-01-19T19:58:00,atd,66.74
2024-01-19T19:59:00,atd,69.50
2024-01-19T20:00:00,atd,74.06
2024-01-19T20:01:00,atd,65.12
2024-01-19T20:02:00,atd,68.40
2024-01-19T20:03:00,atd,65.02
2024-01-19T20:04:00,atd,61.69
2024-01-19T20:05:00,atd,60.79
2024-01-19T20:06:00,atd,70.90
2024-01-19T20:07:00,atd,65.63
2024-01-19T20:08:00,atd,61.67
2024-01-19T20:09:00,atd,74.75
2024-01-19T20:10:00,atd,77.54
2024-01-19T20:11:00,atd,73.23
2024-01-19T20:12:00,atd,67.34
2024-01-19T20:13:00,atd,62.35
2024-01-19T20:14:00,atd,62.74
2024-01-19T20:15:00,atd,56.26
2024-01-19T20:16:00,atd,56.85
2024-01-19T20:17:00,atd,58.68
2024-01-19T20:18:00,atd,61.21
2024-01-19T20:19:00,atd,59.84
2024-01-19T20:20:00,atd,56.25
2024-01-19T20:21:00,atd,57.26
2024-01-19T20:22:00,atd,55.44
2024-01-19T20:23:00,atd,55.58
2024-01-19T20:24:00,atd,69.36
2024-01-19T20:25:00,atd,55.47
2024-01-19T20:26:00,atd,51.35
2024-01-19T20:27:00,atd,55.37
2024-01-19T20:28:00,atd,55.08
2024-01-19T20:29:00,atd,60.71
2024-01-19T20:30:00,atd,57.04
2024-01-19T20:31:00,atd,54.16
2024-01-19T20:32:00,atd,57.37
2024-01-19T20:33:00,atd,52.14
2024-01-19T20:34:00,atd,51.00
2024-01-19T20:35:00,atd,52.70
2024-01-19T20:36:00,atd,57.93
2024-01-19T20:37:00,atd,58.22
2024-01-19T20:38:00,atd,81.48
2024-01-19T20:39:00,atd,55.92
2024-01-19T20:40:00,atd,61.39
2024-01-19T20:41:00,atd,66.93
2024-01-19T20:42:00,atd,54.34
2024-01-19T20:43:00,atd,48.77
2024-01-19T20:44:00,atd,49.63
2024-01-19T20:45:00,atd,60.12
2024-01-19T20:46:00,atd,44.04
2024-01-19T20:47:00,atd,46.08
2024-01-19T20:48:00,atd,47.81
2024-01-19T20:49:00,atd,44.52
2024-01-19T20:50:00,atd,44.23
2024-01-19T20:51:00,atd,37.78
2024-01-19T20:52:00,atd,40.09
2024-01-19T20:53:00,atd,37.62
2024-01-19T20:54:00,atd,34.86
2024-01-19T20:55:00,atd,36.86
2024-01-19T20:56:00,atd,34.20
2024-01-19T20:57:00,atd,35.70
2024-01-19T20:58:00,atd,65.34
2024-01-19T20:59:00,atd,39.55
2024-01-19T21:00:00,atd,35.15
2024-01-19T21:01:00,atd,38.66
2024-01-19T21:02:00,atd,40.99
2024-01-19T21:03:00,atd,40.52
2024-01-19T21:04:00,atd,36.38
2024-01-19T21:05:00,atd,36.45
2024-01-19T21:06:00,atd,39.40
2024-01-19T21:07:00,atd,37.87
2024-01-19T21:08:00,atd,35.62
2024-01-19T21:09:00,atd,36.22
2024-01-19T21:10:00,atd,32.78
2024-01-19T21:11:00,atd,33.15
2024-01-19T21:12:00,atd,30.94
2024-01-19T21:13:00,atd,31.68
2024-01-19T21:14:00,atd,31.05
2024-01-19T21:15:00,atd,42.69
2024-01-19T21:16:00,atd,35.21
2024-01-19T21:17:00,atd,31.82
2024-01-19T21:18:00,atd,37.39
2024-01-19T21:19:00,atd,37.18
2024-01-19T21:20:00,atd,35.40
2024-01-19T21:21:00,atd,30.59
2024-01-19T21:22:00,atd,34.50
2024-01-19T21:23:00,atd,33.43
2024-01-19T21:24:00,atd,30.57
2024-01-19T21:25:00,atd,29.50
2024-01-19T21:26:00,atd,31.32
2024-01-19T21:27:00,atd,28.15
2024-01-19T21:28:00,atd,31.92
2024-01-19T21:29:00,atd,32.60
2024-01-19T21:30:00,atd,38.35
2024-01-19T21:31:00,atd,38.87
2024-01-19T21:32:00,atd,36.88
2024-01-19T21:33:00,atd,33.47
2024-01-19T21:34:00,atd,39.11
2024-01-19T21:35:00,atd,34.67
2024-01-19T21:36:00,atd,35.32
2024-01-19T21:37:00,atd,35.94
2024-01-19T21:38:00,atd,33.28
2024-01-19T21:39:00,atd,33.14
2024-01-19T21:40:00,atd,33.81
2024-01-19T21:41:00,atd,30.88
2024-01-19T21:42:00,atd,29.81
2024-01-19T21:43:00,atd,32.35
2024-01-19T21:44:00,atd,30.43
2024-01-19T21:45:00,atd,31.98
2024-01-19T21:46:00,atd,29.72
2024-01-19T21:47:00,atd,42.34
2024-01-19T21:48:00,atd,30.37
2024-01-19T21:49:00,atd,29.94
2024-01-19T21:50:00,atd,34.76
2024-01-19T21:51:00,atd,34.76
2024-01-19T21:52:00,atd,37.86
2024-01-19T21:53:00,atd,36.36
2024-01-19T21:54:00,atd,37.77
2024-01-19T21:55:00,atd,42.22
2024-01-19T21:56:00,atd,35.19
2024-01-19T21:57:00,atd,33.28
2024-01-19T21:58:00,atd,40.00
2024-01-19T21:59:00,atd,31.00
2024-01-19T22:00:00,atd,29.40
2024-01-19T22:01:00,atd,29.04
2024-01-19T22:02:00,atd,23.16
2024-01-19T22:03:00,atd,23.31
2024-01-19T22:04:00,atd,22.34
2024-01-19T22:05:00,atd,23.41
2024-01-19T22:06:00,atd,21.95
2024-01-19T22:07:00,atd,25.84
2024-01-19T22:08:00,atd,23.03
2024-01-19T22:09:00,atd,24.45
2024-01-19T22:10:00,atd,24.53
2024-01-19T22:11:00,atd,25.80
2024-01-19T22:12:00,atd,22.85
2024-01-19T22:13:00,atd,24.40
2024-01-19T22:14:00,atd,23.30
2024-01-19T22:15:00,atd,32.87
2024-01-19T22:16:00,atd,25.29
2024-01-19T22:17:00,atd,22.36
2024-01-19T22:18:00,atd,20.83
2024-01-19T22:19:00,atd,25.52
2024-01-19T22:20:00,atd,23.98
2024-01-19T22:21:00,atd,23.33
2024-01-19T22:22:00,atd,22.44
2024-01-19T22:23:00,atd,24.68
2024-01-19T22:24:00,atd,24.18
2024-01-19T22:25:00,atd,24.60
2024-01-19T22:26:00,atd,24.13
2024-01-19T22:27:00,atd,24.86
2024-01-19T22:28:00,atd,26.54
2024-01-19T22:29:00,atd,29.35
2024-01-19T22:30:00,atd,20.87
2024-01-19T22:31:00,atd,22.47
2024-01-19T22:32:00,atd,22.18
2024-01-19T22:33:00,atd,21.10
2024-01-19T22:34:00,atd,23.55
2024-01-19T22:35:00,atd,24.79
2024-01-19T22:36:00,atd,22.91
2024-01-19T22:37:00,atd,20.50
2024-01-19T22:38:00,atd,21.82
2024-01-19T22:39:00,atd,21.39
2024-01-19T22:40:00,atd,26.05
2024-01-19T22:41:00,atd,29.04
2024-01-19T22:42:00,atd,25.79
2024-01-19T22:43:00,atd,20.83
2024-01-19T22:44:00,atd,22.36
2024-01-19T22:45:00,atd,23.23
2024-01-19T22:46:00,atd,27.00
2024-01-19T22:47:00,atd,28.35
2024-01-19T22:48:00,atd,24.13
2024-01-19T22:49:00,atd,23.84
2024-01-19T22:50:00,atd,24.60
2024-01-19T22:51:00,atd,21.95
2024-01-19T22:52:00,atd,26.50
2024-01-19T22:53:00,atd,22.13
2024-01-19T22:54:00,atd,29.03
2024-01-19T22:55:00,atd,24.53
2024-01-19T22:56:00,atd,24.83
2024-01-19T22:57:00,atd,22.73
2024-01-19T22:58:00,atd,25.58
2024-01-19T22:59:00,atd,34.68
2024-01-19T23:00:00,atd,22.81
2024-01-19T23:01:00,atd,27.72
2024-01-19T23:02:00,atd,28.13
2024-01-19T23:03:00,atd,24.71
2024-01-19T23:04:00,atd,35.86
2024-01-19T23:05:00,atd,34.93
2024-01-19T23:06:00,atd,34.70
2024-01-19T23:07:00,atd,32.52
2024-01-19T23:08:00,atd,23.73
2024-01-19T23:09:00,atd,23.87
2024-01-19T23:10:00,atd,24.27
2024-01-19T23:11:00,atd,28.21
2024-01-19T23:12:00,atd,23.59
2024-01-19T23:13:00,atd,23.50
2024-01-19T23:14:00,atd,28.64
2024-01-19T23:15:00,atd,29.14
2024-01-19T23:16:00,atd,28.44
2024-01-19T23:17:00,atd,26.49
