#datetime,building,power
2023-08-26T11:39:00,atd,114.90
2023-08-26T11:40:00,atd,120.44
2023-08-26T11:41:00,atd,115.07
2023-08-26T11:42:00,atd,134.29
2023-08-26T11:43:00,atd,131.42
2023-08-26T11:44:00,atd,134.81
2023-08-26T11:45:00,atd,135.61
2023-08-26T11:46:00,atd,136.97
2023-08-26T11:47:00,atd,136.03
2023-08-26T11:48:00,atd,107.81
2023-08-26T11:49:00,atd,98.47
2023-08-26T11:50:00,atd,95.81
2023-08-26T11:51:00,atd,126.80
2023-08-26T11:52:00,atd,120.56
2023-08-26T11:53:00,atd,119.78
2023-08-26T11:54:00,atd,130.75
2023-08-26T11:55:00,atd,128.81
2023-08-26T11:56:00,atd,131.92
2023-08-26T11:57:00,atd,134.95
2023-08-26T11:58:00,atd,129.17
2023-08-26T11:59:00,atd,133.28
2023-08-26T12:00:00,atd,103.14
2023-08-26T12:01:00,atd,104.03
2023-08-26T12:02:00,atd,117.18
2023-08-26T12:03:00,atd,118.21
2023-08-26T12:04:00,atd,117.90
2023-08-26T12:05:00,atd,117.50
2023-08-26T12:06:00,atd,113.89
2023-08-26T12:07:00,atd,114.73
2023-08-26T12:08:00,atd,119.43
2023-08-26T12:09:00,atd,115.19
2023-08-26T12:10:00,atd,111.80
2023-08-26T12:11:00,atd,112.16
2023-08-26T12:12:00,atd,112.93
2023-08-26T12:13:00,atd,114.85
2023-08-26T12:14:00,atd,102.37
2023-08-26T12:15:00,atd,103.40
2023-08-26T12:16:00,atd,106.72
2023-08-26T12:17:00,atd,110.82
2023-08-26T12:18:00,atd,111.40
2023-08-26T12:19:00,atd,113.47
2023-08-26T12:20:00,atd,113.45
2023-08-26T12:21:00,atd,113.02
2023-08-26T12:22:00,atd,114.36
2023-08-26T12:23:00,atd,112.74
2023-08-26T12:24:00,atd,102.32
2023-08-26T12:25:00,atd,96.24
2023-08-26T12:26:00,atd,95.93
2023-08-26T12:27:00,atd,109.77
2023-08-26T12:28:00,atd,119.89
2023-08-26T12:29:00,atd,112.08
2023-08-26T12:30:00,atd,110.72
2023-08-26T12:31:00,atd,113.28
2023-08-26T12:32:00,atd,112.91
2023-08-26T12:33:00,atd,111.87
2023-08-26T12:34:00,atd,114.97
2023-08-26T12:35:00,atd,113.70
2023-08-26T12:36:00,atd,112.04
2023-08-26T12:37:00,atd,114.15
2023-08-26T12:38:00,atd,103.71
2023-08-26T12:39:00,atd,98.54
2023-08-26T12:40:00,atd,102.62
2023-08-26T12:41:00,atd,107.41
2023-08-26T12:42:00,atd,109.81
2023-08-26T12:43:00,atd,118.41
2023-08-26T12:44:00,atd,111.97
2023-08-26T12:45:00,atd,101.89
2023-08-26T12:46:00,atd,100.87
2023-08-26T12:47:00,atd,97.44
2023-08-26T12:48:00,atd,108.61
2023-08-26T12:49:00,atd,114.01
2023-08-26T12:50:00,atd,114.20
2023-08-26T12:51:00,atd,113.32
2023-08-26T12:52:00,atd,115.52
2023-08-26T12:53:00,atd,113.87
2023-08-26T12:54:00,atd,114.10
2023-08-26T12:55:00,atd,122.70
2023-08-26T12:56:00,atd,122.94
2023-08-26T12:57:00,atd,113.92
2023-08-26T12:58:00,atd,113.65
2023-08-26T12:59:00,atd,92.50
2023-08-26T13:00:00,atd,95.58
2023-08-26T13:01:00,atd,103.54
2023-08-26T13:02:00,atd,93.76
2023-08-26T13:03:00,atd,109.31
2023-08-26T13:04:00,atd,112.84
2023-08-26T13:05:00,atd,110.62
2023-08-26T13:06:00,atd,114.51
2023-08-26T13:07:00,atd,113.22
2023-08-26T13:08:00,atd,115.37
2023-08-26T13:09:00,atd,115.38
2023-08-26T13:10:00,atd,113.97
2023-08-26T13:11:00,atd,110.20
2023-08-26T13:12:00,atd,109.40
2023-08-26T13:13:00,atd,109.89
2023-08-26T13:14:00,atd,109.18
2023-08-26T13:15:00,atd,112.09
2023-08-26T13:16:00,atd,123.09
2023-08-26T13:17:00,atd,121.20
2023-08-26T13:18:00,atd,131.83
2023-08-26T13:19:00,atd,121.70
2023-08-26T13:20:00,atd,112.30
2023-08-26T13:21:00,atd,114.28
2023-08-26T13:22:00,atd,114.39
2023-08-26T13:23:00,atd,116.16
2023-08-26T13:24:00,atd,115.63
2023-08-26T13:25:00,atd,112.00
2023-08-26T13:26:00,atd,111.30
2023-08-26T13:27:00,atd,114.13
2023-08-26T13:28:00,atd,110.17
2023-08-26T13:29:00,atd,110.17
2023-08-26T13:30:00,atd,112.10
2023-08-26T13:31:00,atd,115.07
2023-08-26T13:32:00,atd,115.93
2023-08-26T13:33:00,atd,115.33
2023-08-26T13:34:00,atd,122.62
2023-08-26T13:35:00,atd,112.02
2023-08-26T13:36:00,atd,114.35
2023-08-26T13:37:00,atd,110.64
2023-08-26T13:38:00,atd,114.70
2023-08-26T13:39:00,atd,111.61
2023-08-26T13:40:00,atd,109.03
2023-08-26T13:41:00,atd,110.76
2023-08-26T13:42:00,atd,110.92
2023-08-26T13:43:00,atd,109.06
2023-08-26T13:44:00,atd,121.46
2023-08-26T13:45:00,atd,111.31
2023-08-26T13:46:00,atd,110.14
2023-08-26T13:47:00,atd,101.95
2023-08-26T13:48:00,atd,99.89
2023-08-26T13:49:00,atd,101.98
2023-08-26T13:50:00,atd,124.58
2023-08-26T13:51:00,atd,112.34
2023-08-26T13:52:00,atd,110.63
2023-08-26T13:53:00,atd,110.81
2023-08-26T13:54:00,atd,109.52
2023-08-26T13:55:00,atd,109.42
2023-08-26T13:56:00,atd,112.17
2023-08-26T13:57:00,atd,109.48
2023-08-26T13:58:00,atd,109.08
2023-08-26T13:59:00,atd,111.47
2023-08-26T14:00:00,atd,109.29
2023-08-26T14:01:00,atd,108.02
2023-08-26T14:02:00,atd,112.07
2023-08-26T14:03:00,atd,111.86
2023-08-26T14:04:00,atd,112.31
2023-08-26T14:05:00,atd,112.70
2023-08-26T14:06:00,atd,116.89
2023-08-26T14:07:00,atd,114.95
2023-08-26T14:08:00,atd,116.50
2023-08-26T14:09:00,atd,117.22
2023-08-26T14:10:00,atd,115.88
2023-08-26T14:11:00,atd,116.27
2023-08-26T14:12:00,atd,117.01
2023-08-26T14:13:00,atd,114.68
2023-08-26T14:14:00,atd,116.54
2023-08-26T14:15:00,atd,115.53
2023-08-26T14:16:00,atd,114.06
2023-08-26T14:17:00,atd,115.37
2023-08-26T14:18:00,atd,115.59
2023-08-26T14:19:00,atd,128.47
2023-08-26T14:20:00,atd,128.32
2023-08-26T14:21:00,atd,129.90
2023-08-26T14:22:00,atd,129.66
2023-08-26T14:23:00,atd,135.60
2023-08-26T14:24:00,atd,131.57
2023-08-26T14:25:00,atd,130.36
2023-08-26T14:26:00,atd,106.36
2023-08-26T14:27:00,atd,101.72
2023-08-26T14:28:00,atd,117.35
2023-08-26T14:29:00,atd,111.98
2023-08-26T14:30:00,atd,127.96
2023-08-26T14:31:00,atd,127.81
2023-08-26T14:32:00,atd,132.29
2023-08-26T14:33:00,atd,132.42
2023-08-26T14:34:00,atd,134.97
2023-08-26T14:35:00,atd,130.41
2023-08-26T14:36:00,atd,131.42
2023-08-26T14:37:00,atd,112.51
2023-08-26T14:38:00,atd,111.73
2023-08-26T14:39:00,atd,128.41
2023-08-26T14:40:00,atd,136.90
2023-08-26T14:41:00,atd,133.01
2023-08-26T14:42:00,atd,125.64
2023-08-26T14:43:00,atd,127.70
2023-08-26T14:44:00,atd,135.09
2023-08-26T14:45:00,atd,134.91
2023-08-26T14:46:00,atd,132.25
2023-08-26T14:47:00,atd,114.93
2023-08-26T14:48:00,atd,129.99
2023-08-26T14:49:00,atd,131.92
2023-08-26T14:50:00,atd,108.37
2023-08-26T14:51:00,atd,108.51
2023-08-26T14:52:00,atd,132.01
2023-08-26T14:53:00,atd,137.17
2023-08-26T14:54:00,atd,127.91
2023-08-26T14:55:00,atd,124.48
2023-08-26T14:56:00,atd,135.76
2023-08-26T14:57:00,atd,132.36
2023-08-26T14:58:00,atd,130.73
2023-08-26T14:59:00,atd,133.62
2023-08-26T15:00:00,atd,134.92
2023-08-26T15:01:00,atd,114.57
2023-08-26T15:02:00,atd,102.46
2023-08-26T15:03:00,atd,119.60
2023-08-26T15:04:00,atd,117.77
2023-08-26T15:05:00,atd,112.02
2023-08-26T15:06:00,atd,112.62
2023-08-26T15:07:00,atd,129.62
2023-08-26T15:08:00,atd,126.13
2023-08-26T15:09:00,atd,128.69
2023-08-26T15:10:00,atd,128.98
2023-08-26T15:11:00,atd,101.92
2023-08-26T15:12:00,atd,103.27
2023-08-26T15:13:00,atd,78.87
2023-08-26T15:14:00,atd,85.51
2023-08-26T15:15:00,atd,84.53
2023-08-26T15:16:00,atd,90.08
2023-08-26T15:17:00,atd,100.79
2023-08-26T15:18:00,atd,106.87
2023-08-26T15:19:00,atd,98.48
2023-08-26T15:20:00,atd,101.45
2023-08-26T15:21:00,atd,109.20
2023-08-26T15:22:00,atd,110.78
2023-08-26T15:23:00,atd,96.43
2023-08-26T15:24:00,atd,89.34
2023-08-26T15:25:00,atd,91.46
2023-08-26T15:26:00,atd,98.48
2023-08-26T15:27:00,atd,99.90
2023-08-26T15:28:00,atd,109.99
2023-08-26T15:29:00,atd,102.02
2023-08-26T15:30:00,atd,91.85
2023-08-26T15:31:00,atd,87.90
2023-08-26T15:32:00,atd,92.74
2023-08-26T15:33:00,atd,87.45
2023-08-26T15:34:00,atd,95.59
2023-08-26T15:35:00,atd,107.86
2023-08-26T15:36:00,atd,96.09
2023-08-26T15:37:00,atd,86.25
2023-08-26T15:38:00,atd,79.47
2023-08-26T15:39:00,atd,80.72
2023-08-26T15:40:00,atd,78.42
2023-08-26T15:41:00,atd,77.63
2023-08-26T15:42:00,atd,95.98
2023-08-26T15:43:00,atd,99.33
2023-08-26T15:44:00,atd,87.06
2023-08-26T15:45:00,atd,77.39
2023-08-26T15:46:00,atd,83.79
2023-08-26T15:47:00,atd,80.85
2023-08-26T15:48:00,atd,90.52
2023-08-26T15:49:00,atd,99.28
2023-08-26T15:50:00,atd,102.20
2023-08-26T15:51:00,atd,82.75
2023-08-26T15:52:00,atd,129.32
2023-08-26T15:53:00,atd,130.23
2023-08-26T15:54:00,atd,125.35
2023-08-26T15:55:00,atd,97.88
2023-08-26T15:56:00,atd,84.19
2023-08-26T15:57:00,atd,87.11
2023-08-26T15:58:00,atd,88.58
2023-08-26T15:59:00,atd,90.88
2023-08-26T16:00:00,atd,104.67
2023-08-26T16:01:00,atd,120.53
2023-08-26T16:02:00,atd,109.78
2023-08-26T16:03:00,atd,79.45
2023-08-26T16:04:00,atd,92.66
2023-08-26T16:05:00,atd,106.43
2023-08-26T16:06:00,atd,110.30
2023-08-26T16:07:00,atd,112.22
2023-08-26T16:08:00,atd,94.31
2023-08-26T16:09:00,atd,87.60
2023-08-26T16:10:00,atd,95.67
2023-08-26T16:11:00,atd,105.15
2023-08-26T16:12:00,atd,92.47
2023-08-26T16:13:00,atd,83.58
2023-08-26T16:14:00,atd,89.65
2023-08-26T16:15:00,atd,88.78
2023-08-26T16:16:00,atd,92.72
2023-08-26T16:17:00,atd,95.76
2023-08-26T16:18:00,atd,77.56
2023-08-26T16:19:00,atd,92.60
2023-08-26T16:20:00,atd,97.21
2023-08-26T16:21:00,atd,87.06
2023-08-26T16:22:00,atd,100.40
2023-08-26T16:23:00,atd,125.75
2023-08-26T16:24:00,atd,125.96
2023-08-26T16:25:00,atd,96.19
2023-08-26T16:26:00,atd,76.67
2023-08-26T16:27:00,atd,79.87
2023-08-26T16:28:00,atd,84.52
2023-08-26T16:29:00,atd,83.52
2023-08-26T16:30:00,atd,84.04
2023-08-26T16:31:00,atd,82.00
2023-08-26T16:32:00,atd,84.53
2023-08-26T16:33:00,atd,78.63
2023-08-26T16:34:00,atd,91.48
2023-08-26T16:35:00,atd,88.22
2023-08-26T16:36:00,atd,87.23
2023-08-26T16:37:00,atd,89.57
2023-08-26T16:38:00,atd,98.78
2023-08-26T16:39:00,atd,102.57
2023-08-26T16:40:00,atd,85.03
2023-08-26T16:41:00,atd,76.71
2023-08-26T16:42:00,atd,71.67
2023-08-26T16:43:00,atd,78.69
2023-08-26T16:44:00,atd,76.48
2023-08-26T16:45:00,atd,78.44
2023-08-26T16:46:00,atd,96.03
2023-08-26T16:47:00,atd,95.87
2023-08-26T16:48:00,atd,89.37
2023-08-26T16:49:00,atd,75.49
2023-08-26T16:50:00,atd,78.39
2023-08-26T16:51:00,atd,93.42
2023-08-26T16:52:00,atd,77.10
2023-08-26T16:53:00,atd,95.03
2023-08-26T16:54:00,atd,96.15
2023-08-26T16:55:00,atd,75.89
2023-08-26T16:56:00,atd,64.57
2023-08-26T16:57:00,atd,67.86
2023-08-26T16:58:00,atd,77.62
2023-08-26T16:59:00,atd,77.72
2023-08-26T17:00:00,atd,74.86
2023-08-26T17:01:00,atd,76.76
2023-08-26T17:02:00,atd,75.19
2023-08-26T17:03:00,atd,71.81
2023-08-26T17:04:00,atd,71.94
2023-08-26T17:05:00,atd,72.70
2023-08-26T17:06:00,atd,75.48
2023-08-26T17:07:00,atd,74.85
2023-08-26T17:08:00,atd,81.07
2023-08-26T17:09:00,atd,74.29
2023-08-26T17:10:00,atd,74.80
2023-08-26T17:11:00,atd,75.57
2023-08-26T17:12:00,atd,79.36
2023-08-26T17:13:00,atd,76.92
2023-08-26T17:14:00,atd,74.37
2023-08-26T17:15:00,atd,77.23
2023-08-26T17:16:00,atd,77.64
2023-08-26T17:17:00,atd,79.16
2023-08-26T17:18:00,atd,78.21
2023-08-26T17:19:00,atd,74.80
2023-08-26T17:20:00,atd,74.44
2023-08-26T17:21:00,atd,86.45
2023-08-26T17:22:00,atd,88.58
2023-08-26T17:23:00,atd,103.74
2023-08-26T17:24:00,atd,82.81
2023-08-26T17:25:00,atd,69.63
2023-08-26T17:26:00,atd,68.14
2023-08-26T17:27:00,atd,65.88
2023-08-26T17:28:00,atd,68.41
2023-08-26T17:29:00,atd,69.25
2023-08-26T17:30:00,atd,82.60
2023-08-26T17:31:00,atd,90.45
2023-08-26T17:32:00,atd,89.21
2023-08-26T17:33:00,atd,79.86
2023-08-26T17:34:00,atd,83.76
2023-08-26T17:35:00,atd,86.73
2023-08-26T17:36:00,atd,70.28
2023-08-26T17:37:00,atd,68.76
2023-08-26T17:38:00,atd,67.65
2023-08-26T17:39:00,atd,68.44
2023-08-26T17:40:00,atd,81.87
2023-08-26T17:41:00,atd,72.35
2023-08-26T17:42:00,atd,72.38
2023-08-26T17:43:00,atd,82.00
2023-08-26T17:44:00,atd,85.64
2023-08-26T17:45:00,atd,83.35
2023-08-26T17:46:00,atd,86.22
2023-08-26T17:47:00,atd,90.20
2023-08-26T17:48:00,atd,86.87
2023-08-26T17:49:00,atd,74.35
2023-08-26T17:50:00,atd,67.61
2023-08-26T17:51:00,atd,64.77
2023-08-26T17:52:00,atd,72.92
2023-08-26T17:53:00,atd,68.33
2023-08-26T17:54:00,atd,72.18
2023-08-26T17:55:00,atd,73.55
2023-08-26T17:56:00,atd,80.48
2023-08-26T17:57:00,atd,94.58
2023-08-26T17:58:00,atd,83.18
2023-08-26T17:59:00,atd,88.15
2023-08-26T18:00:00,atd,90.75
2023-08-26T18:01:00,atd,77.44
2023-08-26T18:02:00,atd,68.37
2023-08-26T18:03:00,atd,66.71
2023-08-26T18:04:00,atd,68.23
2023-08-26T18:05:00,atd,68.06
2023-08-26T18:06:00,atd,69.15
2023-08-26T18:07:00,atd,73.48
2023-08-26T18:08:00,atd,71.78
2023-08-26T18:09:00,atd,69.09
2023-08-26T18:10:00,atd,69.16
2023-08-26T18:11:00,atd,73.34
2023-08-26T18:12:00,atd,71.62
2023-08-26T18:13:00,atd,72.78
2023-08-26T18:14:00,atd,73.75
2023-08-26T18:15:00,atd,72.46
2023-08-26T18:16:00,atd,73.43
2023-08-26T18:17:00,atd,71.61
2023-08-26T18:18:00,atd,68.21
2023-08-26T18:19:00,atd,67.50
2023-08-26T18:20:00,atd,69.68
2023-08-26T18:21:00,atd,71.47
2023-08-26T18:22:00,atd,69.43
2023-08-26T18:23:00,atd,69.72
2023-08-26T18:24:00,atd,68.82
2023-08-26T18:25:00,atd,72.25
2023-08-26T18:26:00,atd,75.19
2023-08-26T18:27:00,atd,69.14
2023-08-26T18:28:00,atd,73.06
2023-08-26T18:29:00,atd,70.18
2023-08-26T18:30:00,atd,70.97
2023-08-26T18:31:00,atd,68.84
2023-08-26T18:32:00,atd,71.69
2023-08-26T18:33:00,atd,67.16
2023-08-26T18:34:00,atd,68.18
2023-08-26T18:35:00,atd,68.36
2023-08-26T18:36:00,atd,68.64
2023-08-26T18:37:00,atd,70.06
2023-08-26T18:38:00,atd,67.94
2023-08-26T18:39:00,atd,65.03
2023-08-26T18:40:00,atd,64.37
2023-08-26T18:41:00,atd,61.44
2023-08-26T18:42:00,atd,65.87
2023-08-26T18:43:00,atd,79.65
2023-08-26T18:44:00,atd,82.21
2023-08-26T18:45:00,atd,80.26
2023-08-26T18:46:00,atd,81.37
2023-08-26T18:47:00,atd,81.90
2023-08-26T18:48:00,atd,69.05
2023-08-26T18:49:00,atd,69.24
2023-08-26T18:50:00,atd,69.89
2023-08-26T18:51:00,atd,69.79
2023-08-26T18:52:00,atd,68.86
2023-08-26T18:53:00,atd,67.78
2023-08-26T18:54:00,atd,63.50
2023-08-26T18:55:00,atd,65.24
2023-08-26T18:56:00,atd,63.46
2023-08-26T18:57:00,atd,68.15
2023-08-26T18:58:00,atd,71.63
2023-08-26T18:59:00,atd,72.09
2023-08-26T19:00:00,atd,73.36
2023-08-26T19:01:00,atd,70.38
2023-08-26T19:02:00,atd,69.69
2023-08-26T19:03:00,atd,72.31
2023-08-26T19:04:00,atd,70.88
2023-08-26T19:05:00,atd,67.83
2023-08-26T19:06:00,atd,69.51
2023-08-26T19:07:00,atd,68.94
2023-08-26T19:08:00,atd,67.34
2023-08-26T19:09:00,atd,67.26
2023-08-26T19:10:00,atd,62.80
2023-08-26T19:11:00,atd,63.07
2023-08-26T19:12:00,atd,62.95
2023-08-26T19:13:00,atd,66.71
2023-08-26T19:14:00,atd,67.38
2023-08-26T19:15:00,atd,69.15
2023-08-26T19:16:00,atd,69.06
2023-08-26T19:17:00,atd,67.13
2023-08-26T19:18:00,atd,66.81
2023-08-26T19:19:00,atd,75.53
2023-08-26T19:20:00,atd,66.96
2023-08-26T19:21:00,atd,68.63
2023-08-26T19:22:00,atd,70.30
2023-08-26T19:23:00,atd,68.57
2023-08-26T19:24:00,atd,67.59
2023-08-26T19:25:00,atd,62.45
2023-08-26T19:26:00,atd,63.17
2023-08-26T19:27:00,atd,66.03
2023-08-26T19:28:00,atd,62.74
2023-08-26T19:29:00,atd,68.68
2023-08-26T19:30:00,atd,66.31
2023-08-26T19:31:00,atd,65.13
2023-08-26T19:32:00,atd,67.10
2023-08-26T19:33:00,atd,60.31
2023-08-26T19:34:00,atd,71.88
2023-08-26T19:35:00,atd,80.25
2023-08-26T19:36:00,atd,90.86
2023-08-26T19:37:00,atd,80.10
2023-08-26T19:38:00,atd,69.57
2023-08-26T19:39:00,atd,66.64
2023-08-26T19:40:00,atd,66.36
2023-08-26T19:41:00,atd,63.48
2023-08-26T19:42:00,atd,64.67
2023-08-26T19:43:00,atd,64.05
2023-08-26T19:44:00,atd,63.68
2023-08-26T19:45:00,atd,62.90
2023-08-26T19:46:00,atd,64.08
2023-08-26T19:47:00,atd,65.88
2023-08-26T19:48:00,atd,69.74
2023-08-26T19:49:00,atd,67.02
2023-08-26T19:50:00,atd,58.47
2023-08-26T19:51:00,atd,60.44
2023-08-26T19:52:00,atd,72.69
2023-08-26T19:53:00,atd,75.21
2023-08-26T19:54:00,atd,76.77
2023-08-26T19:55:00,atd,75.00
2023-08-26T19:56:00,atd,37.36
2023-08-26T19:57:00,atd,36.69
2023-08-26T19:58:00,atd,34.97
2023-08-26T19:59:00,atd,37.48
2023-08-26T20:00:00,atd,36.76
2023-08-26T20:01:00,atd,67.65
2023-08-26T20:02:00,atd,68.54
2023-08-26T20:03:00,atd,71.09
2023-08-26T20:04:00,atd,67.22
2023-08-26T20:05:00,atd,69.28
2023-08-26T20:06:00,atd,69.06
2023-08-26T20:07:00,atd,69.15
2023-08-26T20:08:00,atd,82.35
2023-08-26T20:09:00,atd,70.02
2023-08-26T20:10:00,atd,71.50
2023-08-26T20:11:00,atd,75.59
2023-08-26T20:12:00,atd,73.30
2023-08-26T20:13:00,atd,73.53
2023-08-26T20:14:00,atd,74.94
2023-08-26T20:15:00,atd,74.85
2023-08-26T20:16:00,atd,70.14
2023-08-26T20:17:00,atd,72.11
2023-08-26T20:18:00,atd,67.24
2023-08-26T20:19:00,atd,64.13
2023-08-26T20:20:00,atd,66.09
2023-08-26T20:21:00,atd,64.81
2023-08-26T20:22:00,atd,65.24
2023-08-26T20:23:00,atd,66.85
2023-08-26T20:24:00,atd,67.74
2023-08-26T20:25:00,atd,63.50
2023-08-26T20:26:00,atd,65.30
2023-08-26T20:27:00,atd,67.98
2023-08-26T20:28:00,atd,68.57
2023-08-26T20:29:00,atd,66.73
2023-08-26T20:30:00,atd,68.93
2023-08-26T20:31:00,atd,68.32
2023-08-26T20:32:00,atd,69.15
2023-08-26T20:33:00,atd,71.83
2023-08-26T20:34:00,atd,68.30
2023-08-26T20:35:00,atd,65.43
2023-08-26T20:36:00,atd,65.90
2023-08-26T20:37:00,atd,66.11
2023-08-26T20:38:00,atd,66.27
2023-08-26T20:39:00,atd,67.09
2023-08-26T20:40:00,atd,68.23
2023-08-26T20:41:00,atd,79.15
2023-08-26T20:42:00,atd,67.90
2023-08-26T20:43:00,atd,69.30
2023-08-26T20:44:00,atd,72.19
2023-08-26T20:45:00,atd,71.59
2023-08-26T20:46:00,atd,68.49
2023-08-26T20:47:00,atd,71.22
2023-08-26T20:48:00,atd,67.97
2023-08-26T20:49:00,atd,66.55
2023-08-26T20:50:00,atd,66.44
2023-08-26T20:51:00,atd,66.74
2023-08-26T20:52:00,atd,69.58
2023-08-26T20:53:00,atd,68.47
2023-08-26T20:54:00,atd,67.35
2023-08-26T20:55:00,atd,68.73
2023-08-26T20:56:00,atd,69.95
2023-08-26T20:57:00,atd,68.30
2023-08-26T20:58:00,atd,70.90
2023-08-26T20:59:00,atd,68.22
2023-08-26T21:00:00,atd,69.37
2023-08-26T21:01:00,atd,70.10
2023-08-26T21:02:00,atd,66.42
2023-08-26T21:03:00,atd,78.99
2023-08-26T21:04:00,atd,78.11
2023-08-26T21:05:00,atd,77.72
2023-08-26T21:06:00,atd,66.63
2023-08-26T21:07:00,atd,68.33
2023-08-26T21:08:00,atd,69.62
2023-08-26T21:09:00,atd,69.47
2023-08-26T21:10:00,atd,69.23
2023-08-26T21:11:00,atd,66.34
2023-08-26T21:12:00,atd,67.89
2023-08-26T21:13:00,atd,78.67
2023-08-26T21:14:00,atd,65.88
2023-08-26T21:15:00,atd,62.87
2023-08-26T21:16:00,atd,30.60
2023-08-26T21:17:00,atd,26.80
2023-08-26T21:18:00,atd,32.43
2023-08-26T21:19:00,atd,32.84
2023-08-26T21:20:00,atd,33.95
2023-08-26T21:21:00,atd,33.67
2023-08-26T21:22:00,atd,70.56
2023-08-26T21:23:00,atd,71.08
2023-08-26T21:24:00,atd,74.34
2023-08-26T21:25:00,atd,74.35
2023-08-26T21:26:00,atd,73.21
2023-08-26T21:27:00,atd,73.28
2023-08-26T21:28:00,atd,74.51
2023-08-26T21:29:00,atd,87.38
2023-08-26T21:30:00,atd,74.36
2023-08-26T21:31:00,atd,76.61
2023-08-26T21:32:00,atd,70.28
2023-08-26T21:33:00,atd,72.12
2023-08-26T21:34:00,atd,70.83
2023-08-26T21:35:00,atd,68.06
2023-08-26T21:36:00,atd,71.54
2023-08-26T21:37:00,atd,65.24
2023-08-26T21:38:00,atd,66.13
2023-08-26T21:39:00,atd,66.02
2023-08-26T21:40:00,atd,30.07
2023-08-26T21:41:00,atd,31.23
2023-08-26T21:42:00,atd,30.12
2023-08-26T21:43:00,atd,27.17
2023-08-26T21:44:00,atd,28.71
2023-08-26T21:45:00,atd,35.92
2023-08-26T21:46:00,atd,70.57
2023-08-26T21:47:00,atd,72.19
2023-08-26T21:48:00,atd,74.28
2023-08-26T21:49:00,atd,63.44
2023-08-26T21:50:00,atd,64.32
2023-08-26T21:51:00,atd,64.44
2023-08-26T21:52:00,atd,70.94
2023-08-26T21:53:00,atd,70.67
2023-08-26T21:54:00,atd,71.59
2023-08-26T21:55:00,atd,73.31
2023-08-26T21:56:00,atd,72.22
2023-08-26T21:57:00,atd,73.17
2023-08-26T21:58:00,atd,63.60
2023-08-26T21:59:00,atd,29.25
2023-08-26T22:00:00,atd,28.99
2023-08-26T22:01:00,atd,22.09
2023-08-26T22:02:00,atd,35.40
2023-08-26T22:03:00,atd,18.29
2023-08-26T22:04:00,atd,16.64
2023-08-26T22:05:00,atd,18.43
2023-08-26T22:06:00,atd,16.78
2023-08-26T22:07:00,atd,19.46
2023-08-26T22:08:00,atd,19.08
2023-08-26T22:09:00,atd,21.66
2023-08-26T22:10:00,atd,23.61
2023-08-26T22:11:00,atd,20.10
2023-08-26T22:12:00,atd,21.78
2023-08-26T22:13:00,atd,23.37
2023-08-26T22:14:00,atd,16.88
2023-08-26T22:15:00,atd,16.80
2023-08-26T22:16:00,atd,21.46
2023-08-26T22:17:00,atd,18.02
2023-08-26T22:18:00,atd,19.87
2023-08-26T22:19:00,atd,21.20
2023-08-26T22:20:00,atd,18.42
2023-08-26T22:21:00,atd,17.51
2023-08-26T22:22:00,atd,19.13
2023-08-26T22:23:00,atd,19.82
2023-08-26T22:24:00,atd,18.93
2023-08-26T22:25:00,atd,22.15
2023-08-26T22:26:00,atd,20.55
2023-08-26T22:27:00,atd,16.78
2023-08-26T22:28:00,atd,16.40
2023-08-26T22:29:00,atd,15.28
2023-08-26T22:30:00,atd,15.88
2023-08-26T22:31:00,atd,18.69
2023-08-26T22:32:00,atd,19.07
2023-08-26T22:33:00,atd,15.40
2023-08-26T22:34:00,atd,16.48
2023-08-26T22:35:00,atd,15.79
2023-08-26T22:36:00,atd,18.52
2023-08-26T22:37:00,atd,20.48
2023-08-26T22:38:00,atd,21.83
2023-08-26T22:39:00,atd,23.43
2023-08-26T22:40:00,atd,28.24
2023-08-26T22:41:00,atd,26.20
2023-08-26T22:42:00,atd,21.96
2023-08-26T22:43:00,atd,21.91
2023-08-26T22:44:00,atd,21.36
2023-08-26T22:45:00,atd,23.37
2023-08-26T22:46:00,atd,23.11
2023-08-26T22:47:00,atd,20.62
2023-08-26T22:48:00,atd,21.38
2023-08-26T22:49:00,atd,20.57
2023-08-26T22:50:00,atd,23.32
2023-08-26T22:51:00,atd,17.23
2023-08-26T22:52:00,atd,22.18
2023-08-26T22:53:00,atd,20.08
2023-08-26T22:54:00,atd,20.90
2023-08-26T22:55:00,atd,18.63
2023-08-26T22:56:00,atd,18.70
2023-08-26T22:57:00,atd,17.52
2023-08-26T22:58:00,atd,16.35
2023-08-26T22:59:00,atd,19.73
2023-08-26T23:00:00,atd,17.22
2023-08-26T23:01:00,atd,21.34
2023-08-26T23:02:00,atd,18.14
2023-08-26T23:03:00,atd,18.14
2023-08-26T23:04:00,atd,20.20
2023-08-26T23:05:00,atd,17.27
2023-08-26T23:06:00,atd,19.35
2023-08-26T23:07:00,atd,20.67
2023-08-26T23:08:00,atd,21.64
2023-08-26T23:09:00,atd,21.71
2023-08-26T23:10:00,atd,18.91
2023-08-26T23:11:00,atd,18.19
2023-08-26T23:12:00,atd,16.27
2023-08-26T23:13:00,atd,17.58
2023-08-26T23:14:00,atd,28.95
2023-08-26T23:15:00,atd,16.44
2023-08-26T23:16:00,atd,18.01
2023-08-26T23:17:00,atd,18.65
